#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.03.18;16:15:00;1;273;6915;0;2;170;1700;4;195;343;13;3;239;4875;4;285;532;18;4;229;2137;5;238;201;9;5;825;11113;4;420;354;420;710;23;6;626;11291;4;307;328;603;584;22;7;405;12471;4;457;488;15;8;414;12038;4;457;467;15;9;223;6598;4;259;522;13
18.03.18;16:10:00;1;299;6892;0;2;170;1685;4;198;346;13;3;243;4855;4;291;534;18;4;237;2118;5;246;202;9;5;868;11043;4;431;366;428;689;23;6;647;11239;4;327;347;606;587;22;7;429;12437;4;469;480;16;8;430;12004;4;474;475;15;9;229;6579;4;266;521;13
18.03.18;16:05:00;1;299;6867;0;2;175;1671;4;203;348;13;3;257;4835;4;307;530;18;4;246;2099;5;257;201;10;5;908;10971;4;446;384;431;701;23;6;673;11185;4;324;340;606;587;22;7;439;12401;4;484;484;16;8;413;11968;4;458;431;15;9;233;6560;4;272;527;13
18.03.18;16:00:00;1;273;6842;0;2;233;1657;4;262;344;13;3;316;4814;4;369;540;19;4;304;2078;5;317;202;10;5;1086;10896;4;542;458;437;696;23;6;801;11129;4;404;416;614;590;22;7;535;12365;4;577;483;16;8;535;11933;4;583;477;15;9;282;6541;4;325;530;13
18.03.18;15:55:00;1;189;6819;0;2;311;1637;4;343;346;13;3;414;4788;4;472;544;19;4;404;2053;5;421;202;10;5;1382;10804;4;700;595;440;709;23;6;1039;11061;4;530;540;611;594;22;7;729;12321;4;784;493;16;8;738;11889;4;789;493;15;9;395;6518;4;443;543;14
18.03.18;15:50:00;1;189;6804;0;2;336;1611;4;366;346;13;3;442;4753;4;501;529;19;4;430;2019;5;448;205;10;5;1477;10687;4;752;632;441;719;23;6;1111;10972;4;536;545;614;595;22;7;794;12260;4;846;499;16;8;795;11827;4;848;496;16;9;430;6485;4;477;533;14
18.03.18;15:45:00;1;189;6788;0;2;310;1583;4;340;347;13;3;415;4716;4;472;519;19;4;402;1983;5;419;203;10;5;1368;10564;4;686;583;436;701;23;6;1032;10880;4;496;502;617;597;22;7;746;12193;4;791;498;16;8;742;11761;4;802;486;16;9;400;6449;4;449;539;14
18.03.18;15:40:00;1;431;6772;0;2;305;1557;4;337;348;13;3;415;4681;4;471;520;19;4;398;1950;5;414;202;10;5;1330;10451;4;680;574;434;713;23;6;1016;10794;4;496;512;617;602;22;7;749;12131;4;799;495;16;8;750;11699;4;802;492;16;9;402;6415;4;451;540;14
18.03.18;15:35:00;1;190;6727;0;2;311;1532;4;344;345;14;3;417;4647;4;471;511;19;4;388;1916;5;404;204;10;5;1344;10339;4;674;575;436;698;23;6;1002;10710;4;486;501;606;591;22;7;733;12068;4;778;497;17;8;731;11636;4;785;491;16;9;393;6382;4;443;547;14
18.03.18;15:30:00;1;190;6711;0;2;352;1506;4;383;344;14;3;464;4612;4;524;526;19;4;435;1884;5;453;203;10;5;1507;10227;4;774;651;438;709;23;6;1132;10625;4;567;568;624;594;22;7;817;12007;4;885;486;17;8;831;11575;4;887;486;16;9;451;6349;4;502;547;14
18.03.18;15:25:00;1;189;6695;0;2;369;1477;4;402;346;14;3;493;4573;4;549;514;19;4;459;1848;5;478;206;10;5;1591;10101;4;822;691;440;718;24;6;1210;10530;4;610;612;618;590;22;7;886;11939;4;946;498;17;8;890;11506;4;943;494;16;9;480;6311;4;533;555;14
18.03.18;15:20:00;1;231;6679;0;2;356;1446;4;387;347;14;3;478;4532;4;536;521;19;4;438;1810;5;456;204;10;5;1537;9968;4;782;662;440;723;24;6;1164;10429;4;591;610;609;592;23;7;847;11866;4;913;490;17;8;858;11432;4;910;504;17;9;462;6272;4;515;547;15
18.03.18;15:15:00;1;232;6660;0;2;366;1417;4;397;345;14;3;487;4493;4;547;532;20;4;442;1773;5;460;202;10;5;1551;9840;4;805;679;439;723;24;6;1180;10332;4;588;599;625;596;23;7;886;11795;4;948;500;17;8;889;11360;4;953;492;17;9;478;6233;4;534;551;15
18.03.18;15:10:00;1;232;6640;0;2;373;1386;4;404;348;14;3;505;4452;4;566;522;20;4;448;1736;5;467;205;10;5;1595;9709;4;801;687;443;715;24;6;1192;10234;4;599;605;615;597;23;7;907;11721;4;969;500;17;8;909;11287;4;971;492;17;9;487;6193;4;543;544;15
18.03.18;15:05:00;1;189;6621;0;2;421;1355;4;456;344;14;3;565;4410;4;626;531;20;4;496;1699;5;516;207;10;5;1748;9577;4;910;759;436;724;24;6;1319;10134;4;659;667;608;600;23;7;1005;11646;4;1075;498;17;8;1013;11211;4;1083;501;17;9;547;6153;4;602;547;15
18.03.18;15:00:00;1;190;6606;0;2;407;1320;4;439;348;14;3;554;4363;4;615;522;20;4;482;1657;5;502;205;10;5;1780;9429;4;933;774;444;723;24;6;1353;10023;4;699;698;612;598;23;7;1016;11562;4;1073;501;18;8;1005;11126;4;1070;497;17;9;543;6107;4;601;542;15
18.03.18;14:55:00;1;191;6590;0;2;423;1286;4;459;345;14;3;574;4316;4;638;535;20;4;485;1617;5;505;202;10;5;1815;9280;4;935;797;442;719;24;6;1379;9910;4;702;696;612;597;23;7;1021;11477;4;1088;493;18;8;1029;11042;4;1093;494;17;9;552;6062;4;609;541;16
18.03.18;14:50:00;1;190;6545;0;2;466;1251;4;501;352;14;3;655;4269;4;721;528;20;4;552;1577;5;575;199;10;5;2055;9127;4;1067;898;441;720;24;6;1544;9794;4;802;798;621;595;23;7;1175;11393;4;1246;496;18;8;1169;10957;4;1239;492;18;9;632;6016;4;695;551;16
18.03.18;14:45:00;1;191;6529;0;2;500;1212;4;534;353;14;3;693;4214;4;763;527;20;4;568;1531;5;591;201;10;5;2153;8955;4;1128;937;447;717;24;6;1630;9664;4;827;820;622;598;23;7;1210;11294;4;1285;498;18;8;1217;10860;4;1288;497;18;9;649;5963;4;714;557;16
18.03.18;14:40:00;1;191;6513;0;2;526;1170;4;562;355;14;3;750;4157;4;820;517;21;4;602;1484;5;627;204;10;5;2387;8774;4;1264;1045;439;724;24;6;1815;9528;4;936;937;624;597;23;7;1364;11194;4;1445;505;18;8;1371;10759;4;1450;508;18;9;743;5910;4;811;554;16
18.03.18;14:35:00;1;230;6497;0;2;531;1126;4;567;355;14;3;770;4094;4;837;517;21;4;594;1434;5;619;205;10;5;2456;8574;4;1294;1076;447;721;24;6;1865;9376;4;954;945;624;593;23;7;1380;11080;4;1455;501;18;8;1374;10644;4;1453;502;18;9;744;5847;4;813;552;17
18.03.18;14:30:00;1;270;6478;0;2;531;1082;4;566;352;14;3;774;4030;4;842;514;21;4;582;1384;5;606;204;10;5;2469;8370;4;1293;1086;444;713;24;6;1875;9221;4;969;961;614;596;23;7;1390;10965;4;1474;506;18;8;1409;10529;4;1483;498;18;9;759;5785;4;828;552;17
18.03.18;14:25:00;1;299;6455;0;2;535;1037;4;570;354;14;3;795;3966;4;866;523;21;4;579;1335;5;603;203;10;5;2566;8162;4;1359;1124;445;715;24;6;1944;9064;4;987;975;626;597;23;7;1442;10849;4;1519;503;19;8;1446;10411;4;1527;504;18;9;784;5722;4;850;551;17
18.03.18;14:20:00;1;301;6430;0;2;535;993;4;573;358;14;3;835;3899;4;909;523;21;4;582;1287;5;606;200;10;5;2702;7948;4;1445;1178;446;729;24;6;2045;8901;4;1059;1038;618;598;23;7;1484;10729;4;1566;502;19;8;1483;10291;4;1573;502;18;9;806;5657;4;875;555;17
18.03.18;14:15:00;1;281;6405;0;2;515;948;4;554;361;14;3;845;3830;4;916;518;21;4;568;1238;5;592;199;10;5;2724;7722;4;1447;1204;449;722;24;6;2077;8730;4;1072;1064;618;596;23;7;1506;10605;4;1595;504;19;8;1520;10168;4;1600;504;19;9;820;5589;4;892;551;17
18.03.18;14:10:00;1;269;6381;0;2;532;905;4;568;354;14;3;871;3759;4;943;521;21;4;567;1191;5;591;200;10;5;2849;7492;4;1511;1248;447;721;24;6;2142;8556;4;1096;1093;620;598;23;7;1546;10480;4;1636;504;19;8;1560;10041;4;1636;498;19;9;841;5521;4;913;551;17
18.03.18;14:05:00;1;295;6358;0;2;552;861;4;590;355;14;3;939;3686;4;1016;518;21;4;588;1144;5;612;200;10;5;3018;7255;4;1617;1328;447;721;24;6;2286;8377;4;1173;1150;620;600;23;7;1635;10351;4;1726;504;19;8;1637;9911;4;1723;504;19;9;890;5451;4;963;552;18
18.03.18;14:00:00;1;270;6334;0;2;554;815;4;592;352;14;3;991;3608;4;1074;528;21;4;599;1095;5;623;202;10;5;3224;7001;4;1726;1420;448;728;24;6;2452;8184;4;1259;1245;624;598;23;7;1775;10214;4;1874;502;19;8;1776;9774;4;1872;500;19;9;966;5376;4;1043;559;18
18.03.18;13:55:00;1;339;6312;0;2;529;768;4;565;356;14;3;988;3525;4;1065;508;21;4;571;1045;5;595;200;10;5;3254;6731;4;1756;1437;448;724;24;6;2463;7980;4;1267;1241;619;600;23;7;1808;10067;4;1913;504;20;8;1813;9626;4;1906;500;19;9;988;5296;4;1065;550;18
18.03.18;13:50:00;1;378;6278;0;2;512;724;4;547;357;14;3;1038;3443;4;1114;506;21;4;567;997;5;591;199;10;5;3428;6458;4;1845;1520;448;720;24;6;2584;7775;4;1338;1302;625;595;23;7;1894;9916;4;1988;498;20;8;1886;9475;4;1984;494;19;9;1027;5214;4;1106;555;18
18.03.18;13:45:00;1;458;6246;0;2;496;681;4;532;352;14;3;1064;3357;4;1142;507;21;4;553;949;5;576;199;10;5;3507;6171;4;1894;1531;447;737;24;6;2677;7558;4;1393;1360;620;598;23;7;1916;9758;4;2022;503;20;8;1929;9317;4;2026;500;19;9;1048;5128;4;1128;551;18
18.03.18;13:40:00;1;771;6191;0;2;448;640;4;482;355;14;3;1055;3268;4;1135;507;21;4;514;903;5;535;201;9;5;3357;5880;4;1877;1402;448;757;23;6;2660;7334;4;1371;1340;626;598;23;7;1930;9599;4;2038;498;20;8;1935;9157;4;2037;500;20;9;1061;5041;4;1140;551;18
18.03.18;13:35:00;1;356;6147;0;2;429;603;4;463;354;14;3;1082;3180;4;1163;511;21;4;501;860;5;522;200;9;5;3278;5600;4;1894;1317;447;755;23;6;2699;7114;4;1408;1375;621;600;23;7;1954;9438;4;2062;500;20;8;1956;8996;4;2055;496;20;9;1068;4952;4;1147;549;19
18.03.18;13:30:00;1;369;6117;0;2;441;566;4;475;355;13;3;1187;3090;4;1272;507;21;4;529;818;5;551;201;9;5;3266;5328;4;1968;1266;427;779;23;6;2926;6888;4;1506;1472;624;599;23;7;2129;9275;4;2240;504;20;8;2131;8833;4;2246;498;20;9;1163;4864;4;1248;554;19
18.03.18;13:25:00;1;390;6086;0;2;417;530;4;451;351;13;3;1178;2991;4;1261;509;21;4;486;775;5;506;200;9;5;3056;5057;4;1922;1069;412;780;23;6;2917;6644;4;1487;1481;612;600;23;7;2146;9099;4;2260;504;21;8;2157;8656;4;2267;502;20;9;1176;4767;4;1262;552;19
18.03.18;13:20:00;1;302;6055;0;2;258;495;4;290;382;13;3;1101;2893;4;1181;493;21;4;431;734;5;449;199;9;5;2741;4805;4;1796;917;408;787;23;6;2745;6402;4;1392;1411;606;599;23;7;2038;8920;4;2144;500;21;8;2046;8477;4;2147;504;20;9;1114;4669;4;1198;554;19
18.03.18;13:15:00;1;440;6025;0;2;166;473;4;201;425;13;3;1100;2801;4;1183;499;21;4;408;698;5;425;201;9;5;2631;4577;4;1738;861;401;781;22;6;2735;6173;4;1387;1412;603;598;23;7;2028;8751;4;2141;504;21;8;2034;8307;4;2144;501;21;9;1107;4576;4;1189;545;19
18.03.18;13:10:00;1;346;5988;0;2;158;459;4;194;424;13;3;1083;2710;4;1162;506;21;4;362;664;5;377;201;9;5;2528;4358;4;1668;818;400;788;22;6;2728;5945;4;1380;1400;608;598;23;7;2032;8581;4;2136;497;21;8;2027;8137;4;2132;502;21;9;1106;4484;4;1187;548;19
18.03.18;13:05:00;1;1038;5959;0;2;154;446;4;185;409;13;3;1048;2619;4;1121;474;21;4;338;634;5;352;201;9;5;2438;4148;4;1623;796;395;785;22;6;2693;5718;4;1368;1404;610;597;23;7;2013;8413;4;2120;492;22;8;1617;7969;4;1698;398;16;9;1100;4393;4;1179;551;20
18.03.18;13:00:00;1;1004;5864;0;2;149;433;4;180;418;13;3;1060;2532;4;1135;474;21;4;330;605;5;344;199;9;5;2330;3945;4;1524;789;360;784;22;6;2681;5494;4;1340;1411;608;592;23;7;2072;8244;4;2183;492;22;8;1739;7760;0;1832;409;17;9;1134;4301;4;1214;543;20
18.03.18;12:55:00;1;1538;5779;0;2;154;421;4;185;413;13;3;1130;2444;4;1205;469;21;4;329;578;5;342;200;9;5;2341;3752;4;1505;823;345;790;22;6;2742;5270;4;1319;1490;616;588;23;7;2161;8072;4;2272;485;22;8;2154;7626;4;2268;492;22;9;1179;4206;4;1264;541;20
18.03.18;12:50:00;1;1487;5659;0;2;164;408;4;196;424;13;3;1254;2349;4;1336;467;21;4;314;550;5;327;199;9;5;2320;3556;4;1432;852;349;771;21;6;2877;5041;4;1271;1676;623;585;23;7;2417;7891;4;2539;483;22;8;2415;7447;4;2541;482;22;9;1319;4107;4;1410;542;21
18.03.18;12:45:00;1;1661;5526;0;2;215;394;4;249;436;13;3;1587;2245;4;1677;437;21;4;335;524;5;349;200;9;5;1907;3366;4;924;903;494;792;21;6;3387;4799;4;1361;2089;639;576;22;7;3285;7691;4;3433;473;22;8;3237;7246;4;3394;484;21;9;1761;3998;4;1871;533;22
18.03.18;12:40:00;1;398;5407;0;2;348;376;4;387;439;13;3;2421;2111;4;2544;426;21;4;483;496;5;503;243;8;5;2672;3190;4;1425;1190;495;790;21;6;4962;4500;4;1691;3377;651;570;22;7;5465;7413;4;5734;484;21;8;5390;6973;4;5657;478;20;9;2998;3849;4;3174;535;22
18.03.18;12:35:00;1;862;5371;0;2;290;347;4;323;424;13;3;2167;1910;4;2282;433;20;4;427;456;5;445;263;8;5;2128;2958;4;1120;937;498;791;21;6;4270;4081;4;1193;3154;649;570;21;7;4932;6963;4;5170;478;20;8;4778;6529;4;4999;461;19;9;2755;3603;4;2915;532;21
18.03.18;12:30:00;1;461;5303;0;2;288;322;4;325;429;13;3;2140;1726;4;2255;425;19;4;408;419;5;426;260;8;5;1883;2788;4;983;849;500;792;21;6;4133;3732;4;986;3234;648;583;21;7;5234;6545;4;5482;483;19;8;4914;6120;4;5150;451;19;9;2816;3367;4;2977;526;20
18.03.18;12:25:00;1;1039;5266;0;2;265;298;4;301;428;13;3;1854;1547;4;1951;399;18;4;372;385;5;387;261;8;5;1591;2631;4;829;721;489;791;21;6;3951;3388;4;820;3206;644;597;21;7;4772;6109;4;4996;477;18;8;4657;5711;4;4873;462;18;9;2604;3132;4;2749;527;19
18.03.18;12:20:00;1;2256;5150;0;2;224;276;4;255;414;13;3;1534;1393;4;1615;358;18;4;317;354;5;330;261;8;5;1329;2497;4;679;584;477;773;20;6;3141;3075;4;609;2618;647;621;21;7;3908;5713;4;4095;460;18;8;3953;5325;4;4137;466;17;9;2174;2917;4;2303;533;18
18.03.18;12:15:00;1;2213;4964;0;2;227;257;4;257;418;13;3;1543;1265;4;1626;361;17;4;309;327;5;322;259;8;5;1283;2390;4;663;565;469;776;20;6;2875;2813;4;590;2337;636;638;20;7;4171;5384;4;4364;466;17;8;4189;4993;4;4379;469;17;9;2381;2734;4;2523;546;17
18.03.18;12:10:00;1;2217;4777;0;2;180;238;4;212;429;12;3;1276;1137;4;1348;366;17;4;241;302;5;251;249;8;5;981;2286;4;505;433;460;769;20;6;2044;2580;4;458;1629;620;650;20;7;3417;5038;4;3580;468;17;8;3568;4645;4;3731;488;16;9;1963;2537;4;2084;536;16
18.03.18;12:05:00;1;1315;4591;0;2;155;223;4;184;424;12;3;1026;1030;4;1089;390;17;4;204;281;5;212;250;7;5;857;2204;4;428;366;457;761;20;6;1584;2411;4;378;1201;614;653;20;7;3057;4752;4;3194;472;16;8;3179;4346;4;3328;491;16;9;1746;2373;4;1851;536;15
18.03.18;12:00:00;1;203;4521;0;2;134;210;4;164;420;12;3;787;945;4;842;399;16;4;171;264;5;178;248;7;5;752;2134;4;371;325;438;742;20;6;1258;2282;4;319;939;552;652;20;7;2746;4498;4;2871;468;16;8;2834;4082;4;2963;497;15;9;1583;2227;4;1682;540;15
18.03.18;11:55:00;1;201;4504;0;2;116;199;4;143;419;12;3;608;879;4;656;404;16;4;141;250;5;146;242;7;5;637;2073;4;320;279;433;744;20;6;1039;2179;4;280;796;551;647;20;7;2397;4268;4;2508;476;16;8;2412;3844;4;2522;480;15;9;1382;2095;4;1472;541;14
18.03.18;11:50:00;1;364;4487;0;2;106;189;4;134;412;12;3;496;828;4;540;407;16;4;130;238;5;136;237;7;5;577;2020;4;290;250;426;711;20;6;887;2094;4;229;662;490;651;20;7;2176;4068;4;2278;468;16;8;2152;3644;4;2256;477;15;9;1243;1980;4;1327;551;14
18.03.18;11:45:00;1;435;4452;0;2;97;180;4;125;421;12;3;414;786;4;458;407;16;4;120;227;5;125;239;7;5;554;1972;4;268;237;418;737;20;6;805;2020;4;205;622;458;652;20;7;2026;3886;4;2128;466;15;8;1992;3464;4;2087;480;15;9;1146;1876;4;1224;537;14
18.03.18;11:40:00;1;379;4418;0;2;91;172;4;120;415;12;3;357;752;4;398;412;16;4;101;217;5;106;236;7;5;506;1926;4;263;215;432;633;20;6;757;1953;4;171;529;459;640;20;7;1909;3717;4;2006;466;15;8;1859;3298;4;1948;485;14;9;1068;1780;4;1146;535;13
18.03.18;11:35:00;1;317;4387;0;2;89;165;4;117;421;12;3;344;722;4;387;406;16;4;107;209;5;112;238;7;5;494;1885;4;250;211;443;607;20;6;730;1890;4;180;561;459;636;20;7;1834;3558;4;1926;465;15;8;1744;3143;4;1829;483;14;9;1014;1691;4;1086;533;13
18.03.18;11:30:00;1;304;4360;0;2;88;157;4;116;416;12;3;327;693;4;365;403;16;4;105;200;5;109;235;7;5;494;1844;4;258;206;431;607;20;6;741;1829;4;186;581;459;637;20;7;1828;3405;4;1921;470;15;8;1714;2996;4;1798;490;14;9;998;1606;4;1074;538;13
18.03.18;11:25:00;1;309;4336;0;2;88;150;4;114;412;12;3;302;666;4;341;408;16;4;99;191;5;103;233;7;5;485;1803;4;253;205;437;607;20;6;732;1767;4;183;574;459;633;20;7;1780;3252;4;1866;468;15;8;1645;2854;4;1724;485;14;9;961;1523;4;1031;519;12
18.03.18;11:20:00;1;302;4311;0;2;72;142;4;110;416;12;3;279;641;4;317;407;15;4;93;183;3;96;203;7;5;466;1763;4;239;193;437;607;20;6;703;1707;4;178;559;459;621;20;7;1677;3105;4;1755;471;15;8;1551;2717;4;1619;472;14;9;880;1443;4;942;503;12
18.03.18;11:15:00;1;317;4287;0;2;77;136;4;104;424;12;3;257;617;4;292;413;15;4;94;175;3;98;205;7;5;459;1724;4;237;184;433;607;20;6;684;1649;4;166;531;459;616;20;7;1596;2965;4;1689;478;14;8;1474;2588;4;1547;479;13;9;746;1370;4;805;511;12
18.03.18;11:10:00;1;348;4260;0;2;78;130;4;104;417;12;3;236;596;4;272;413;15;4;87;167;3;91;200;7;5;437;1685;4;223;183;402;607;20;6;652;1593;4;167;534;459;595;20;7;1538;2831;4;1604;471;14;8;1344;2465;4;1408;484;13;9;642;1307;4;695;523;12
18.03.18;11:05:00;1;555;4233;0;2;77;123;4;104;406;12;3;232;576;4;269;408;15;4;84;160;3;87;199;7;5;420;1649;4;217;180;384;607;20;6;620;1539;4;143;453;459;558;20;7;1451;2704;4;1530;476;14;8;1232;2353;4;1292;469;13;9;601;1253;4;657;527;12
18.03.18;11:00:00;1;347;4179;0;2;75;117;4;99;410;12;3;228;557;4;263;402;15;4;83;153;3;86;199;7;5;418;1613;4;213;178;384;607;20;6;596;1487;4;164;501;459;549;20;7;1374;2582;4;1458;476;14;8;1156;2250;4;1211;466;13;9;578;1203;4;630;523;11
18.03.18;10:55:00;1;305;4152;0;2;69;111;4;96;413;12;3;209;538;4;245;398;15;4;77;146;3;80;199;7;5;407;1579;4;211;175;384;607;20;6;578;1437;4;144;443;459;523;20;7;1303;2467;4;1366;476;14;8;1082;2153;4;1135;462;13;9;545;1154;4;594;519;11
18.03.18;10:50:00;1;359;4123;0;2;70;105;4;95;406;12;3;215;521;4;251;403;15;4;76;139;3;79;199;7;5;398;1545;4;210;173;384;607;20;6;569;1389;4;137;412;459;513;20;7;1246;2358;4;1310;468;14;8;1020;2063;4;1074;448;13;9;522;1109;4;569;517;11
18.03.18;10:45:00;1;357;4093;0;2;69;99;4;95;403;12;3;213;503;4;247;387;15;4;72;133;3;75;199;7;5;407;1512;4;209;178;384;607;20;6;567;1341;4;147;444;459;467;20;7;1207;2255;4;1262;468;14;8;984;1978;4;1041;441;13;9;500;1066;4;546;506;11
18.03.18;10:40:00;1;331;4064;0;2;65;93;4;93;416;12;3;209;485;4;244;387;15;4;79;127;3;82;200;7;5;401;1478;4;209;173;384;607;20;6;567;1293;4;152;446;458;457;20;7;1117;2154;4;1176;455;14;8;930;1896;4;981;427;13;9;474;1024;4;516;489;11
18.03.18;10:35:00;1;391;4036;0;2;63;88;4;90;406;12;3;197;467;4;229;356;15;4;70;120;3;73;199;7;5;386;1445;4;199;166;384;607;19;6;540;1246;4;137;421;458;450;20;7;1031;2060;4;1092;442;14;8;857;1818;4;907;408;13;9;433;985;4;475;449;11
18.03.18;10:30:00;1;1892;4005;0;2;58;83;4;83;377;11;3;182;451;4;214;363;15;4;64;114;3;66;200;7;5;359;1413;4;189;161;384;607;19;6;506;1201;4;130;391;459;436;20;7;952;1974;4;1000;434;13;8;789;1746;4;829;382;13;9;379;948;4;414;372;11
18.03.18;10:25:00;1;2191;3831;0;2;55;78;4;81;364;11;3;169;436;4;199;355;15;4;56;109;3;58;200;7;5;357;1383;4;183;154;384;607;19;6;477;1159;4;125;364;459;440;20;7;841;1895;4;888;411;13;8;699;1680;4;739;370;13;9;331;916;4;364;379;11
18.03.18;10:20:00;1;2208;3648;0;2;52;73;4;76;362;11;3;163;421;4;192;355;15;4;51;104;3;53;199;7;5;347;1353;4;185;147;384;607;19;6;456;1120;4;126;347;459;436;20;7;788;1824;4;831;398;13;8;681;1622;4;725;363;13;9;303;888;4;335;380;11
18.03.18;10:15:00;1;2158;3466;0;2;51;69;4;76;365;11;3;145;408;4;174;379;15;4;51;100;3;53;199;6;5;339;1324;4;182;141;384;607;19;6;408;1082;4;130;322;459;443;19;7;763;1758;4;806;390;13;8;655;1565;4;693;384;13;9;309;863;4;344;398;11
18.03.18;10:10:00;1;2251;3283;0;2;51;64;4;75;361;11;3;150;396;4;185;391;15;4;45;96;3;47;200;6;5;347;1296;4;183;142;384;607;19;6;357;1048;4;111;232;459;454;19;7;778;1695;4;832;415;13;8;691;1510;4;734;401;13;9;353;837;4;387;464;11
18.03.18;10:05:00;1;2182;3100;0;2;52;60;4;76;359;11;3;163;383;4;195;390;15;4;50;92;3;52;200;6;5;361;1267;4;191;151;394;607;19;6;378;1019;4;125;268;459;439;19;7;851;1630;4;897;424;13;8;743;1453;4;781;421;13;9;386;808;4;428;505;11
18.03.18;10:00:00;1;2168;2916;0;2;54;56;4;81;391;11;3;185;369;4;218;386;15;4;57;88;3;59;200;6;5;385;1237;4;208;162;381;607;19;6;413;987;4;151;322;459;447;19;7;903;1559;4;957;439;13;8;782;1391;4;829;461;13;9;411;776;4;456;547;11
18.03.18;09:55:00;1;2121;2736;0;2;59;51;4;86;405;11;3;206;354;4;241;386;15;4;63;83;3;65;200;6;5;425;1204;4;218;167;393;607;19;6;446;952;4;145;307;459;457;19;7;971;1484;4;1031;442;13;8;865;1326;4;921;457;12;9;453;742;4;499;495;11
18.03.18;09:50:00;1;1580;2554;0;2;64;46;4;90;410;11;3;212;337;4;246;376;15;4;70;78;3;72;200;6;5;448;1168;4;235;171;408;607;19;6;495;915;4;170;361;459;454;19;7;1030;1404;4;1082;444;13;8;911;1254;4;962;436;12;9;453;704;4;498;506;11
18.03.18;09:45:00;1;358;2462;0;2;61;41;4;89;404;11;3;206;319;4;239;367;15;4;67;72;3;70;200;6;5;458;1131;4;242;181;426;607;19;6;493;873;4;176;368;459;389;19;7;1004;1318;4;1064;439;13;8;881;1178;4;930;423;12;9;465;667;4;512;546;11
18.03.18;09:40:00;1;668;2435;0;2;64;36;4;87;396;11;3;200;302;4;230;350;15;4;62;66;3;64;200;6;5;455;1093;4;249;184;413;607;19;6;445;832;4;164;296;459;305;19;7;995;1234;4;1044;434;13;8;860;1105;4;907;419;12;9;450;628;4;492;489;10
18.03.18;09:35:00;1;204;2390;0;2;62;30;4;88;397;10;3;179;285;4;209;352;15;4;61;61;3;64;200;6;5;468;1055;4;264;185;429;607;19;6;362;796;4;158;201;459;212;19;7;963;1151;4;1022;431;13;8;827;1033;4;874;411;12;9;433;590;4;469;471;10
18.03.18;09:30:00;1;187;2373;0;2;60;25;4;84;386;10;3;140;270;4;171;352;15;4;56;56;3;58;200;6;5;471;1016;4;264;182;416;607;19;6;329;766;4;141;154;459;212;19;7;912;1071;4;963;424;13;8;767;964;4;811;392;12;9;402;554;4;437;431;10
18.03.18;09:25:00;1;262;2357;0;2;55;20;4;77;356;10;3;125;258;4;156;367;15;4;47;51;3;48;200;6;5;456;977;4;258;170;422;607;19;6;306;738;4;165;158;459;212;19;7;846;995;4;887;418;13;8;693;900;4;733;375;12;9;368;520;4;402;407;10
18.03.18;09:20:00;1;411;2326;0;2;42;16;4;61;379;10;3;127;248;4;155;359;15;4;48;48;3;49;200;6;5;442;939;4;252;160;427;607;19;6;295;713;4;144;136;459;211;19;7;735;924;4;794;423;13;8;611;842;4;649;362;12;9;311;490;4;343;389;10
18.03.18;09:15:00;1;199;2301;0;2;7;12;6;11;450;10;3;125;237;4;154;355;15;4;46;44;3;47;200;6;5;432;902;4;243;153;425;607;19;6;296;688;4;142;136;459;212;19;7;655;863;4;691;415;12;8;535;791;4;574;368;12;9;273;464;4;303;412;10
18.03.18;09:10:00;1;194;2284;0;2;7;12;6;10;449;10;3;127;227;4;156;351;15;4;45;40;3;47;200;5;5;423;866;4;234;152;424;607;19;6;302;663;4;154;157;459;212;19;7;628;808;4;671;415;12;8;516;746;4;558;371;12;9;264;441;4;297;401;10
18.03.18;09:05:00;1;187;2268;0;2;0;11;6;0;468;10;3;132;216;4;163;351;15;4;39;36;3;40;200;5;5;430;831;4;245;152;419;607;19;6;310;638;4;162;171;459;212;19;7;574;756;4;620;428;12;8;487;703;4;531;425;12;9;259;419;4;290;435;10
18.03.18;09:00:00;1;225;2252;0;2;12;11;4;19;431;10;3;128;205;4;156;350;14;4;30;33;3;32;200;5;5;418;795;4;241;147;407;607;19;6;301;612;4;162;160;459;212;18;7;579;708;4;622;412;12;8;512;663;4;548;396;12;9;273;397;4;305;436;10
18.03.18;08:55:00;1;227;2234;0;2;13;10;3;24;422;10;3;120;195;4;150;360;14;4;35;30;3;36;199;5;5;444;760;4;267;155;410;607;18;6;303;587;4;151;126;459;212;18;7;578;659;4;612;409;12;8;504;620;4;542;396;12;9;276;375;4;308;449;10
