#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.09.18;16:25:00;1;319;4317;0;2;3468;22777;4;3651;365;52;3;1960;15034;4;2064;428;45;4;2733;22714;5;2847;214;48;5;4661;59585;4;2541;2076;381;624;49;6;3354;45647;4;1702;1719;540;529;46;7;3215;32664;4;3379;415;42;8;2934;32509;4;3077;400;42;9;1671;18141;4;1768;466;44
10.09.18;16:20:00;1;295;4291;0;2;3315;22488;4;3491;364;51;3;2013;14874;4;2115;425;45;4;2848;22491;5;2967;217;48;5;5022;59207;4;2730;2229;388;618;49;6;3802;45355;4;1937;1933;540;517;46;7;3624;32392;4;3802;425;42;8;3428;32254;4;3599;428;42;9;1872;17998;4;1984;479;45
10.09.18;16:15:00;1;221;4267;0;2;3111;22210;4;3277;358;50;3;1888;14705;4;1985;427;45;4;2706;22253;5;2818;216;47;5;4961;58785;4;2692;2205;386;624;49;6;3843;45032;4;1952;1929;544;525;46;7;667;31851;0;704;85;8;8;3826;31980;4;4015;430;42;9;2122;17849;4;2240;478;45
10.09.18;16:10:00;1;231;4249;0;2;2704;21949;4;2850;366;50;3;1624;14546;4;1720;450;45;4;2368;22025;5;2466;219;47;5;4496;58370;4;2429;2004;386;626;49;6;3518;44712;4;1760;1798;541;534;46;7;3288;31786;4;3452;436;42;8;3301;31666;4;3457;421;42;9;1854;17675;4;1957;464;44
10.09.18;16:05:00;1;201;4230;0;2;2661;21721;4;2808;369;50;3;1592;14409;4;1689;466;45;4;2243;21826;5;2336;219;47;5;4255;57998;4;2304;1893;388;619;49;6;3459;44424;4;1728;1763;541;534;46;7;2823;31510;4;2968;430;42;8;2824;31387;4;2970;433;43;9;1554;17519;4;1650;465;45
10.09.18;16:00:00;1;220;4213;0;2;2232;21505;4;2362;372;50;3;1378;14280;4;1465;464;45;4;1882;21643;5;1961;216;47;5;3708;57637;4;2002;1639;388;612;49;6;2882;44144;4;1467;1486;540;533;46;7;2391;31285;4;2504;352;35;8;2669;31163;4;2806;421;43;9;1458;17395;4;1549;475;45
10.09.18;15:55:00;1;202;4194;0;2;2846;21319;4;3003;370;52;3;1811;14166;4;1911;433;46;4;2521;21486;5;2626;216;48;5;4843;57329;4;2641;2157;386;618;49;6;3773;43905;4;1910;1919;551;535;46;7;3361;31040;4;3524;419;43;8;3353;30942;4;3519;428;43;9;1687;17275;4;1784;471;45
10.09.18;15:50:00;1;211;4177;0;2;3275;21093;4;3453;363;52;3;2009;14023;4;2116;434;46;4;2815;21289;5;2933;216;48;5;5289;56911;4;2897;2357;383;623;48;6;4091;43585;4;2089;2082;548;532;46;7;3648;30774;4;3828;428;43;8;3611;30676;4;3787;423;44;9;1976;17140;4;2090;472;46
10.09.18;15:45:00;1;214;4159;0;2;3956;20820;4;4168;369;50;3;2439;13856;4;2565;445;45;4;3469;21054;5;3613;220;47;5;6532;56464;4;3577;2929;387;627;48;6;5043;43241;4;2601;2556;542;526;46;7;4676;30471;4;4911;430;43;8;4647;30375;4;4875;427;43;9;2563;16976;4;2705;484;46
10.09.18;15:40:00;1;242;4141;0;2;1839;20493;4;1947;370;49;3;1191;13654;4;1272;474;45;4;1707;20768;5;1778;221;46;5;3513;55919;4;1895;1549;386;621;48;6;2963;42824;4;1518;1511;547;524;47;7;3094;30085;4;3258;442;43;8;3260;29995;4;3424;442;44;9;1795;16765;4;1902;482;45
10.09.18;15:35:00;1;243;4121;0;2;2107;20337;4;2229;375;50;3;1373;13553;4;1462;470;45;4;1883;20622;5;1961;220;47;5;3772;55642;4;2028;1680;387;616;49;6;2834;42608;4;1425;1442;548;523;47;7;2333;29825;4;2456;430;44;8;2224;29718;4;2337;436;44;9;1093;16613;4;1173;487;45
10.09.18;15:30:00;1;262;4100;0;2;1504;20162;4;1596;359;51;3;943;13440;4;1017;476;46;4;1273;20467;5;1326;216;47;5;2793;55355;4;1488;1228;379;615;49;6;2143;42384;4;1067;1113;530;518;47;7;1735;29634;4;1837;429;44;8;1719;29535;4;1822;432;45;9;930;16521;4;1002;481;46
10.09.18;15:25:00;1;296;4078;0;2;2200;20037;4;2323;355;52;3;1364;13362;4;1448;449;47;4;1885;20362;5;1963;213;48;5;3916;55121;4;2122;1731;381;607;49;6;2956;42204;4;1516;1529;533;515;48;7;2539;29489;4;2673;422;45;8;2516;29392;4;2653;425;45;9;1391;16445;4;1476;475;47
10.09.18;15:20:00;1;259;4053;0;2;2844;19857;4;3002;361;54;3;1781;13250;4;1880;442;48;4;2492;20207;5;2596;213;49;5;5019;54790;4;2738;2231;381;602;49;6;3828;41953;4;1951;1965;538;512;48;7;3345;29281;4;3511;421;46;8;3352;29185;4;3517;428;46;9;1849;16330;4;1958;468;48
10.09.18;15:15:00;1;259;4032;0;2;3019;19621;4;3184;359;54;3;1872;13102;4;1976;447;48;4;2651;20001;5;2761;213;49;5;5492;54370;4;3018;2439;377;604;49;6;4077;41631;4;2090;2098;534;513;48;7;3715;29003;4;3908;422;46;8;3716;28908;4;3898;415;46;9;2057;16176;4;2173;467;48
10.09.18;15:10:00;1;259;4010;0;2;3605;19370;4;3801;355;55;3;2247;12946;4;2364;432;49;4;3186;19780;5;3319;211;49;5;6444;53912;4;3541;2885;376;595;49;6;4930;41280;4;2522;2517;520;517;48;7;4334;28696;4;4549;415;46;8;4345;28600;4;4556;420;46;9;2398;16006;4;2533;467;49
10.09.18;15:05:00;1;278;3988;0;2;3776;19074;4;3987;362;55;3;2418;12762;4;2546;460;49;4;3424;19520;5;3566;211;49;5;6899;53373;4;3797;3087;376;598;49;6;5172;40867;4;2654;2622;524;523;48;7;3766;28341;4;3948;404;46;8;3700;28247;4;3882;387;46;9;2002;15810;4;2114;446;49
10.09.18;15:00:00;1;308;3965;0;2;3713;18762;4;3911;358;55;3;2382;12561;4;2509;457;49;4;3301;19235;5;3439;211;48;5;6873;52804;4;3789;3073;375;598;49;6;5347;40428;4;2738;2723;524;518;48;7;4547;28027;4;4773;409;46;8;4575;27933;4;4805;420;47;9;2130;15641;4;2249;392;41
10.09.18;14:55:00;1;320;3939;0;2;3413;18456;4;3600;364;55;3;2183;12364;4;2307;474;49;4;3060;18962;5;3187;213;48;5;6398;52227;4;3520;2856;373;605;49;6;5027;39984;4;2564;2557;528;523;48;7;4227;27650;4;4433;410;46;8;4212;27552;4;4414;414;47;9;2316;15430;4;2448;469;49
10.09.18;14:50:00;1;331;3913;0;2;3155;18167;4;3324;357;55;3;2064;12178;4;2180;469;49;4;2810;18702;5;2927;214;48;5;5924;51689;4;3249;2638;377;598;49;6;4524;39566;4;2311;2300;526;512;48;7;3819;27290;4;4012;412;47;8;3836;27197;4;4033;435;47;9;2163;15235;4;2284;462;49
10.09.18;14:45:00;1;401;3884;0;2;2951;17900;4;3113;353;55;3;1910;12004;4;2022;460;49;4;2573;18465;5;2680;211;49;5;5441;51205;4;2981;2430;370;597;49;6;4163;39189;4;2131;2128;523;511;48;7;3392;26966;4;3566;412;47;8;3394;26870;4;3563;409;47;9;1864;15050;4;1975;470;50
10.09.18;14:40:00;1;404;3850;0;2;4044;17653;4;4265;356;56;3;2649;11844;4;2788;461;49;4;3619;18250;5;3769;209;50;5;7570;50736;4;4178;3398;373;599;49;6;5740;38830;4;2946;2904;521;512;48;7;4821;26681;4;5057;405;47;8;4110;26516;0;4311;346;40;9;2661;14895;4;2809;467;51
10.09.18;14:35:00;1;368;3816;0;2;3565;17317;4;3754;356;56;3;2327;11625;4;2452;461;49;4;3174;17950;5;3306;211;49;5;6717;50103;4;3695;3010;378;597;49;6;5156;38343;4;2661;2628;530;514;48;7;4314;26282;4;4528;414;48;8;4329;26195;4;4551;425;48;9;2393;14673;4;2522;457;50
10.09.18;14:30:00;1;341;3786;0;2;3629;17014;4;3832;364;56;3;2402;11425;4;2530;460;49;4;3271;17678;5;3407;211;49;5;6906;49536;4;3795;3090;377;603;49;6;5292;37903;4;2709;2668;530;511;48;7;4441;25921;4;4660;412;48;8;4511;25835;4;4739;416;48;9;2511;14476;4;2651;468;51
10.09.18;14:25:00;1;325;3757;0;2;3505;16709;4;3703;360;56;3;2264;11225;4;2383;449;49;4;3069;17404;5;3197;212;49;5;6491;48972;4;3566;2900;374;602;48;6;4903;37465;4;2505;2486;523;516;48;7;4095;25548;4;4294;423;48;8;4127;25461;4;4339;422;48;9;2343;14266;4;2469;462;51
10.09.18;14:20:00;1;325;3730;0;2;3284;16421;4;3466;365;55;3;2135;11037;4;2257;476;49;4;2956;17151;5;3079;211;48;5;6371;48431;4;3510;2843;377;591;48;6;4989;37050;4;2531;2529;524;505;48;7;4164;25211;4;4369;419;48;8;4178;25114;4;4384;423;49;9;2347;14069;4;2474;470;51
10.09.18;14:15:00;1;325;3703;0;2;2904;16144;4;3068;361;56;3;1899;10858;4;2011;473;49;4;2638;16902;5;2748;210;48;5;5685;47900;4;3113;2539;369;591;48;6;4427;36641;4;2275;2267;528;502;49;7;3523;24857;4;3700;418;48;8;3454;24758;4;3633;422;49;9;1893;13867;4;1999;458;51
10.09.18;14:10:00;1;290;3676;0;2;4145;15904;4;4371;358;57;3;2677;10700;4;2816;468;49;4;3684;16683;5;3838;208;48;5;7857;47412;4;4353;3529;374;598;48;6;6123;36268;4;3131;3120;524;511;49;7;4906;24564;4;5152;406;49;8;4955;24469;4;5203;405;50;9;2743;13708;4;2887;448;52
10.09.18;14:05:00;1;259;3651;0;2;3044;15561;4;3214;354;57;3;1951;10479;4;2062;455;50;4;2608;16378;5;2716;207;48;5;5367;46761;4;2933;2394;363;595;48;6;4035;35761;4;2081;2089;502;508;49;7;3153;24158;4;3315;385;49;8;3243;24059;4;3409;393;50;9;1550;13482;4;1633;341;41
10.09.18;14:00:00;1;269;3630;0;2;4366;15310;4;4606;354;58;3;2900;10317;4;3050;445;50;4;4044;16160;5;4212;203;49;5;8709;46280;4;4844;3920;363;590;48;6;6676;35394;4;3405;3373;501;501;49;7;5464;23886;4;5744;399;50;8;5489;23778;4;5764;403;50;9;3072;13309;4;3237;451;53
10.09.18;13:55:00;1;301;3607;0;2;4144;14947;4;4372;352;58;3;2730;10076;4;2869;446;50;4;3836;15824;5;3996;206;49;5;8319;45556;4;4616;3742;364;595;48;6;6433;34838;4;3299;3281;515;507;49;7;5300;23429;4;5566;398;50;8;5290;23322;4;5563;406;50;9;2956;13056;4;3119;449;53
10.09.18;13:50:00;1;302;3582;0;2;3858;14600;4;4070;360;57;3;2550;9847;4;2683;446;50;4;3561;15503;5;3709;205;49;5;7793;44864;4;4317;3500;365;586;48;6;5966;34305;4;3059;3042;516;497;49;7;4909;22986;4;5154;405;50;8;4898;22878;4;5150;411;50;9;2721;12805;4;2866;447;53
10.09.18;13:45:00;1;303;3557;0;2;4115;14278;4;4346;353;58;3;2675;9634;4;2814;430;50;4;3739;15206;5;3895;203;50;5;8277;44220;4;4601;3725;357;582;48;6;6402;33808;4;3278;3270;506;495;49;7;5208;22577;4;5475;401;50;8;5229;22469;4;5498;409;50;9;2918;12578;4;3070;433;53
10.09.18;13:40:00;1;281;3531;0;2;4470;13937;4;4719;352;57;3;2891;9413;4;3040;445;50;4;3831;14898;5;3991;201;50;5;8309;43542;4;4606;3734;359;573;48;6;6434;33280;4;3301;3280;506;497;49;7;5508;22144;4;5788;399;50;8;5560;22034;4;5839;401;50;9;3121;12336;4;3288;443;53
10.09.18;13:35:00;1;262;3507;0;2;4292;13564;4;4529;353;57;3;2847;9173;4;2989;443;50;4;4022;14585;5;4189;203;50;5;8961;42789;4;4992;4028;362;584;48;6;6875;32709;4;3538;3493;503;491;49;7;5583;21687;4;5868;399;50;8;5604;21571;4;5884;403;50;9;3141;12077;4;3306;443;53
10.09.18;13:30:00;1;263;3485;0;2;4201;13207;4;4434;356;57;3;2791;8936;4;2933;439;49;4;3980;14250;5;4146;204;50;5;8940;42041;4;4971;4026;363;580;48;6;6848;32135;4;3525;3468;501;488;49;7;5509;21223;4;5780;399;49;8;5505;21106;4;5784;403;50;9;3088;11815;4;3256;448;53
10.09.18;13:25:00;1;261;3463;0;2;4246;12855;4;4476;354;57;3;2803;8703;4;2948;443;49;4;4014;13918;5;4181;203;49;5;9073;41295;4;5047;4087;361;586;48;6;6980;31564;4;3597;3540;509;498;49;7;5564;20762;4;5841;396;49;8;5564;20650;4;5850;396;49;9;3130;11560;4;3296;451;53
10.09.18;13:20:00;1;261;3442;0;2;4246;12501;4;4472;358;56;3;2802;8469;4;2951;451;49;4;4007;13583;5;4175;204;48;5;9089;40540;4;5060;4093;360;585;48;6;7033;30985;4;3609;3580;511;498;48;7;5565;20303;4;5847;399;49;8;5590;20187;4;5871;405;49;9;3147;11299;4;3316;448;53
10.09.18;13:15:00;1;259;3420;0;2;4208;12147;4;4433;355;56;3;2770;8236;4;2914;448;49;4;3963;13249;5;4128;204;48;5;9051;39783;4;5033;4083;361;581;47;6;7036;30399;4;3619;3576;508;503;48;7;5528;19835;4;5813;404;49;8;5542;19718;4;5822;403;49;9;3119;11034;4;3289;454;53
10.09.18;13:10:00;1;260;3398;0;2;4187;11797;4;4413;353;56;3;2753;8005;4;2895;445;49;4;3966;12919;5;4131;205;48;5;9082;39030;4;5063;4094;359;584;48;6;7068;29812;4;3626;3594;508;503;48;7;5514;19376;4;5793;403;49;8;5534;19257;4;5809;399;49;9;3105;10774;4;3271;451;52
10.09.18;13:05:00;1;330;3376;0;2;4174;11449;4;4401;355;55;3;2735;7775;4;2876;451;48;4;3951;12588;5;4116;206;48;5;9104;38272;4;5072;4108;362;590;47;6;7101;29223;4;3652;3603;514;504;48;7;5530;18920;4;5806;400;49;8;5528;18798;4;5820;400;49;9;3118;10518;4;3287;454;52
10.09.18;13:00:00;1;352;3348;0;2;4202;11100;4;4429;355;55;3;2761;7547;4;2901;455;48;4;3983;12259;5;4149;206;48;5;9236;37512;4;5143;4165;360;577;47;6;7165;28630;4;3680;3636;509;500;48;7;5529;18454;4;5807;407;48;8;5534;18334;4;5811;396;48;9;3118;10256;4;3286;451;52
10.09.18;12:55:00;1;351;3319;0;2;4131;10750;4;4353;353;54;3;2718;7317;4;2861;451;48;4;3950;11927;5;4114;207;48;5;9208;36742;4;5122;4163;359;585;47;6;7059;28033;4;3637;3582;503;499;48;7;5512;17993;4;5787;398;48;8;5501;17873;4;5781;403;48;9;3099;9997;4;3268;454;52
10.09.18;12:50:00;1;340;3289;0;2;4069;10406;4;4282;357;54;3;2676;7091;4;2814;450;47;4;3903;11598;5;4066;208;49;5;9144;35977;4;5097;4125;362;586;47;6;6998;27445;4;3610;3543;501;493;48;7;5475;17536;4;5758;400;48;8;5465;17415;4;5739;408;48;9;3075;9738;4;3238;452;51
10.09.18;12:45:00;1;309;3261;0;2;4010;10067;4;4225;355;54;3;2638;6868;4;2777;449;47;4;3846;11273;5;4006;206;49;5;9134;35214;4;5097;4111;365;587;47;6;6954;26862;4;3593;3511;506;498;48;7;4388;17079;4;4609;327;38;8;5450;16959;4;5729;406;48;9;3061;9481;4;3228;448;51
10.09.18;12:40:00;1;337;3235;0;2;4003;9732;4;4214;353;53;3;2614;6647;4;2748;443;47;4;3834;10952;5;3994;207;50;5;9179;34454;4;5110;4142;362;586;47;6;7002;26282;4;3619;3536;505;496;48;7;5514;16623;4;5791;410;47;8;5463;16513;4;5735;403;47;9;3064;9231;4;3232;456;51
10.09.18;12:35:00;1;261;3211;0;2;3993;9398;4;4205;355;53;3;2617;6430;4;2754;454;47;4;3844;10632;5;4004;207;50;5;9239;33687;4;5140;4174;364;590;47;6;7046;25699;4;3634;3573;505;492;47;7;5466;16162;4;5742;409;47;8;5433;16050;4;5693;414;47;9;3038;8973;4;3212;453;50
10.09.18;12:30:00;1;283;3189;0;2;3980;9067;4;4188;354;52;3;2598;6212;4;2731;459;46;4;3835;10312;5;3995;209;49;5;9243;32920;4;5144;4170;364;588;47;6;7047;25111;4;3632;3579;508;494;47;7;5467;15707;4;5738;412;46;8;5429;15597;4;5700;407;46;9;3037;8718;4;3209;461;50
10.09.18;12:25:00;1;324;3165;0;2;3947;8734;4;4151;356;52;3;2583;5995;4;2714;455;46;4;3804;9992;5;3962;209;49;5;9218;32150;4;5138;4154;364;589;47;6;7036;24524;4;3626;3560;509;496;47;7;5432;15256;4;5707;411;46;8;5386;15148;4;5658;414;46;9;3029;8467;4;3192;456;50
10.09.18;12:20:00;1;326;3138;0;2;3938;8406;4;4144;362;51;3;2563;5780;4;2702;460;46;4;3805;9675;5;3963;210;48;5;9268;31382;4;5161;4184;364;588;47;6;7073;23941;4;3643;3584;507;497;47;7;5376;14800;4;5651;412;46;8;5340;14696;4;5609;409;46;9;2999;8212;4;3162;461;49
10.09.18;12:15:00;1;359;3111;0;2;3894;8078;4;4093;356;51;3;2537;5566;4;2670;456;45;4;3764;9358;5;3921;211;48;5;9231;30610;4;5146;4164;363;590;47;6;7059;23349;4;3633;3576;512;494;47;7;5354;14352;4;5626;420;45;8;5324;14251;4;5592;411;45;9;2997;7962;4;3165;462;49
10.09.18;12:10:00;1;329;3081;0;2;3848;7754;4;4046;353;50;3;2511;5355;4;2644;456;45;4;3753;9045;5;3910;210;47;5;9263;29839;4;5161;4176;364;589;47;6;7080;22760;4;3639;3591;510;500;46;7;5327;13907;4;5590;415;45;8;5297;13808;4;5551;407;45;9;2969;7713;4;3128;451;49
10.09.18;12:05:00;1;371;3054;0;2;3808;7432;4;3999;362;49;3;2491;5146;4;2622;463;45;4;3718;8732;5;3873;213;47;5;9214;29067;4;5121;4163;362;590;47;6;7061;22170;4;3635;3577;511;500;46;7;5298;13461;4;5551;412;45;8;5259;13367;4;5516;414;44;9;2940;7465;4;3101;465;48
10.09.18;12:00:00;1;358;3023;0;2;3669;7114;4;3856;360;49;3;2430;4938;4;2559;460;44;4;3639;8421;5;3790;212;46;5;9096;28300;4;5061;4108;365;592;47;6;6964;21582;4;3598;3527;511;499;46;7;5230;13020;4;5492;417;44;8;5205;12927;4;5467;413;44;9;2919;7220;4;3080;462;48
10.09.18;11:55:00;1;293;2994;0;2;3560;6808;4;3743;357;48;3;2394;4735;4;2522;472;44;4;3592;8118;5;3741;213;46;5;9049;27542;4;5029;4080;366;593;47;6;6921;21002;4;3567;3505;514;504;46;7;5203;12584;4;5454;412;44;8;5151;12493;4;5407;415;44;9;2894;6976;4;3052;463;47
10.09.18;11:50:00;1;261;2970;0;2;3534;6512;4;3712;358;47;3;2384;4535;4;2511;469;43;4;3591;7819;5;3740;214;45;5;9090;26788;4;5062;4104;369;590;47;6;6945;20426;4;3592;3512;513;501;46;7;5123;12150;4;5373;416;43;8;5091;12065;4;5337;417;43;9;2846;6737;4;3006;464;47
10.09.18;11:45:00;1;206;2948;0;2;3457;6217;4;3634;360;47;3;2348;4337;4;2473;465;43;4;3545;7520;5;3692;212;44;5;9084;26030;4;5049;4105;369;595;47;6;6944;19847;4;3576;3509;517;504;45;7;5122;11723;4;5370;419;43;8;5081;11640;4;5330;417;43;9;2846;6498;4;3008;467;46
10.09.18;11:40:00;1;233;2931;0;2;3372;5928;4;3540;355;46;3;2300;4141;4;2421;468;43;4;3492;7224;5;3637;213;44;5;9001;25273;4;5005;4068;364;592;47;6;6867;19269;4;3540;3484;514;501;45;7;5045;11296;4;5289;419;42;8;5030;11215;4;5270;417;42;9;2810;6261;4;2967;467;46
10.09.18;11:35:00;1;253;2910;0;2;3298;5647;4;3457;353;45;3;2249;3949;4;2369;472;42;4;3432;6933;5;3575;213;43;5;8923;24524;4;4962;4025;367;595;47;6;6819;18697;4;3508;3463;513;505;45;7;4970;10879;4;5211;415;42;8;4966;10800;4;5201;417;42;9;2782;6029;4;2933;464;45
10.09.18;11:30:00;1;202;2890;0;2;3247;5373;4;3401;353;44;3;2211;3762;4;2329;469;42;4;3398;6647;5;3540;213;43;5;8904;23780;4;4951;4019;367;596;47;6;6804;18129;4;3495;3461;514;502;45;7;4891;10461;4;5131;417;42;8;4878;10384;4;5111;423;41;9;2739;5795;4;2886;464;45
10.09.18;11:25:00;1;267;2873;0;2;3178;5102;4;3333;356;44;3;2163;3577;4;2282;476;41;4;3343;6363;5;3483;217;42;5;8836;23038;4;4903;3989;369;594;47;6;6738;17563;4;3482;3412;516;508;44;7;4833;10053;4;5063;417;41;8;4814;9975;4;5046;420;41;9;2700;5567;4;2847;471;44
10.09.18;11:20:00;1;292;2850;0;2;3104;4838;4;3253;359;43;3;2124;3397;4;2237;476;41;4;3291;6085;5;3428;216;41;5;8787;22305;4;4888;3961;371;593;47;6;6702;17004;4;3445;3393;515;505;44;7;4783;9652;4;5009;423;41;8;4761;9575;4;4995;425;41;9;2661;5341;4;2813;476;44
10.09.18;11:15:00;1;244;2827;0;2;2994;4578;4;3136;355;42;3;2079;3220;4;2193;479;40;4;3240;5811;5;3375;217;41;5;8717;21570;4;4832;3932;370;596;47;6;6650;16444;4;3433;3352;520;507;44;7;4735;9252;4;4960;427;40;8;4709;9179;4;4946;427;40;9;2639;5120;4;2782;475;44
10.09.18;11:10:00;1;282;2806;0;2;2930;4328;4;3068;361;42;3;2033;3047;4;2144;474;40;4;3198;5539;5;3331;216;40;5;8678;20844;4;4814;3908;373;599;47;6;6625;15890;4;3405;3370;523;510;44;7;4694;8857;4;4910;427;40;8;4650;8786;4;4875;420;40;9;2608;4900;4;2752;479;43
10.09.18;11:05:00;1;272;2782;0;2;2917;4083;4;3053;355;41;3;1985;2877;4;2096;479;39;4;3125;5273;5;3256;218;40;5;8576;20121;4;4755;3858;374;597;47;6;6553;15339;4;3369;3328;526;514;43;7;4629;8465;4;4847;431;39;8;4602;8398;4;4815;423;39;9;2576;4684;4;2715;476;42
10.09.18;11:00:00;1;235;2761;0;2;2843;3840;4;2980;359;40;3;1938;2711;4;2045;485;39;4;3065;5012;5;3192;218;39;5;8510;19409;4;4696;3814;375;598;46;6;6499;14794;4;3350;3303;525;515;43;7;4562;8079;4;4777;434;39;8;4516;8014;4;4734;435;39;9;2530;4467;4;2671;478;42
10.09.18;10:55:00;1;263;2741;0;2;2767;3603;4;2898;358;40;3;1885;2550;4;1990;485;38;4;3000;4757;5;3126;221;38;5;8406;18700;4;4662;3780;375;601;46;6;6421;14253;4;3303;3265;525;514;43;7;4467;7699;4;4674;439;38;8;4431;7638;4;4642;432;38;9;2477;4258;4;2615;480;41
10.09.18;10:50:00;1;313;2719;0;2;2691;3372;4;2819;362;39;3;1830;2392;4;1935;485;38;4;2938;4506;5;3061;221;38;5;8343;18000;4;4618;3751;377;611;46;6;6376;13718;4;3285;3245;528;516;42;7;4392;7327;4;4600;437;38;8;4369;7268;4;4575;435;38;9;2431;4050;4;2572;488;41
10.09.18;10:45:00;1;262;2693;0;2;2611;3148;4;2737;364;38;3;1774;2240;4;1878;489;37;4;2869;4261;5;2988;226;37;5;8268;17304;4;4574;3712;377;617;46;6;6297;13185;4;3258;3177;531;518;42;7;4331;6960;4;4538;439;37;8;4293;6903;4;4499;433;37;9;2396;3848;4;2529;492;40
10.09.18;10:40:00;1;248;2672;0;2;2481;2930;4;2603;365;37;3;1722;2092;4;1819;493;37;4;2802;4022;5;2918;223;36;5;8163;16616;4;4525;3673;383;621;46;6;6220;12663;4;3210;3139;535;518;42;7;4253;6599;4;4459;444;37;8;4216;6546;4;4419;445;37;9;2359;3649;4;2492;488;40
10.09.18;10:35:00;1;338;2651;0;2;2395;2723;4;2509;356;36;3;1666;1948;4;1763;495;36;4;2737;3789;5;2851;224;36;5;8070;15937;4;4469;3634;383;626;46;6;6151;12145;4;3168;3108;537;517;41;7;4165;6245;4;4366;441;36;8;4123;6195;4;4322;447;36;9;2310;3452;4;2440;491;39
10.09.18;10:30:00;1;240;2627;0;2;2311;2524;4;2421;362;35;3;1609;1809;4;1706;497;36;4;2671;3560;5;2783;225;35;5;7989;15265;4;4415;3596;385;625;46;6;6078;11633;4;3135;3073;538;520;41;7;4062;5898;4;4259;450;36;8;4032;5851;4;4224;440;36;9;2253;3260;4;2382;492;38
10.09.18;10:25:00;1;241;2607;0;2;2252;2330;4;2360;370;35;3;1558;1675;4;1652;500;35;4;2608;3338;5;2716;226;35;5;7914;14600;4;4391;3555;388;624;45;6;6025;11126;4;3106;3053;541;522;41;7;3989;5562;4;4175;451;35;8;3956;5520;4;4149;443;35;9;2202;3073;4;2335;499;38
10.09.18;10:20:00;1;243;2587;0;2;2191;2143;4;2297;373;34;3;1499;1545;4;1591;498;34;4;2535;3119;5;2640;229;34;5;7816;13941;4;4315;3518;387;623;45;6;5932;10624;4;3065;3004;545;522;40;7;3230;5161;0;3387;377;29;8;3870;5188;4;4054;446;34;9;2157;2888;4;2285;493;37
10.09.18;10:15:00;1;295;2566;0;2;2046;1960;4;2141;363;33;3;1422;1420;4;1512;501;34;4;2428;2909;5;2529;229;33;5;7576;13293;4;4174;3410;390;627;44;6;5773;10131;4;3001;2910;544;529;40;7;3772;4903;4;3951;452;34;8;3740;4862;4;3917;454;34;9;2082;2709;4;2206;500;36
10.09.18;10:10:00;1;264;2540;0;2;1847;1789;4;1939;364;32;3;1282;1301;4;1366;505;34;4;2212;2706;5;2304;229;33;5;6991;12668;4;3842;3141;391;627;44;6;5315;9654;4;2738;2680;550;534;40;7;3460;4588;4;3622;445;34;8;3455;4550;4;3626;444;34;9;1943;2533;4;2062;504;36
10.09.18;10:05:00;1;263;2518;0;2;1880;1635;4;1970;372;32;3;1335;1194;4;1416;502;33;4;2318;2522;5;2415;230;32;5;7453;12079;4;4111;3341;393;630;43;6;5619;9207;4;2898;2828;550;530;40;7;3527;4300;4;3696;454;34;8;3489;4261;4;3660;452;33;9;1959;2371;4;2069;504;35
10.09.18;10:00:00;1;263;2496;0;2;1746;1478;4;1830;355;31;3;1270;1083;4;1356;506;33;4;2242;2329;5;2335;231;31;5;7337;11461;4;4050;3302;392;630;43;6;5586;8735;4;2888;2814;551;531;39;7;3507;4007;4;3679;457;33;8;3476;3972;4;3644;456;33;9;1948;2208;4;2060;507;34
10.09.18;09:55:00;1;289;2474;0;2;1602;1333;4;1679;356;30;3;1193;977;4;1276;514;32;4;2136;2142;5;2225;230;31;5;7133;10851;4;3931;3209;394;626;42;6;5439;8270;4;2807;2749;548;536;39;7;3374;3715;4;3534;457;33;8;3342;3682;4;3502;454;32;9;1872;2046;4;1979;503;34
10.09.18;09:50:00;1;286;2450;0;2;1452;1198;4;1521;354;29;3;1111;877;4;1190;509;32;4;2024;1963;5;2108;232;30;5;6927;10254;4;3823;3115;394;628;42;6;5285;7818;4;2723;2681;555;538;38;7;3202;3432;4;3357;461;32;8;3193;3402;4;3346;460;32;9;1783;1889;4;1890;502;33
10.09.18;09:45:00;1;264;2425;0;2;1279;1077;4;1343;353;29;3;1034;784;4;1110;509;31;4;1917;1794;5;1997;233;29;5;6742;9677;4;3705;3031;396;631;41;6;5135;7378;4;2636;2603;554;541;38;7;2460;3165;4;2574;365;25;8;3010;3136;4;3148;454;31;9;1690;1740;4;1786;510;33
10.09.18;09:40:00;1;299;2403;0;2;1217;970;4;1278;352;28;3;959;698;4;1030;514;31;4;1816;1634;5;1892;232;29;5;6544;9124;4;3606;2940;394;627;41;6;5006;6954;4;2592;2537;558;539;38;7;2933;2908;4;3075;463;31;8;2905;2886;4;3048;469;31;9;1629;1600;4;1726;509;32
