#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.07.21;16:15:00;1;315;6832;0;2;467;19796;4;520;374;40;3;292;13001;4;337;471;40;4;397;18865;5;414;221;40;5;1001;49712;4;490;427;385;623;46;6;742;37065;4;315;342;535;520;43;7;518;25123;4;567;448;38;8;517;25051;4;569;435;38;9;271;13893;4;318;493;38
13.07.21;16:10:00;1;335;6805;0;2;531;19757;4;588;377;41;3;333;12976;4;380;480;40;4;454;18831;5;473;224;40;5;1137;49627;4;568;477;391;626;46;6;836;37003;4;358;387;527;521;43;7;562;25080;4;609;446;39;8;558;25008;4;609;435;38;9;298;13870;4;341;486;39
13.07.21;16:05:00;1;299;6778;0;2;602;19713;4;659;378;42;3;376;12949;4;429;476;41;4;517;18793;5;539;224;41;5;1277;49532;4;638;542;391;629;46;6;946;36932;4;412;437;535;515;43;7;672;25033;4;728;443;39;8;668;24962;4;727;439;39;9;362;13845;4;406;488;39
13.07.21;16:00:00;1;383;6752;0;2;655;19663;4;715;379;43;3;411;12917;4;464;478;42;4;567;18750;5;590;224;42;5;1378;49424;4;697;586;385;629;47;6;1024;36852;4;455;471;546;536;43;7;828;24977;4;896;445;39;8;821;24906;4;882;440;39;9;437;13815;4;490;484;40
13.07.21;15:55:00;1;403;6720;0;2;1076;19608;4;1151;385;44;3;685;12883;4;748;484;42;4;956;18703;5;995;230;42;5;2256;49306;4;1181;974;395;642;47;6;1676;36764;4;792;791;566;532;44;7;1426;24908;4;1507;454;40;8;1406;24838;4;1485;446;40;9;759;13779;4;825;497;41
13.07.21;15:50:00;1;298;6690;0;2;990;19519;4;1061;376;45;3;633;12826;4;695;488;43;4;848;18624;5;884;226;43;5;1889;49115;4;987;817;388;623;47;6;1432;36621;4;668;671;551;534;44;7;1221;24792;4;1303;437;40;8;1224;24722;4;1299;448;40;9;670;13716;4;731;489;42
13.07.21;15:45:00;1;244;6665;0;2;1609;19436;4;1711;382;46;3;1031;12773;4;1106;486;44;4;1381;18552;5;1439;231;44;5;2937;48958;4;1564;1278;393;645;47;6;2180;36503;4;1057;1041;554;534;44;7;1937;24687;4;2043;445;40;8;1910;24617;4;2019;444;40;9;1032;13659;4;1110;497;42
13.07.21;15:40:00;1;255;6644;0;2;2243;19303;4;2371;379;47;3;1437;12688;4;1531;494;44;4;1885;18439;5;1963;228;44;5;3833;48712;4;2074;1684;392;629;47;6;2821;36319;4;1388;1360;556;532;44;7;2427;24526;4;2553;450;40;8;2436;24460;4;2561;443;40;9;1327;13574;4;1414;498;43
13.07.21;15:35:00;1;246;6623;0;2;3296;19118;4;3466;382;46;3;2133;12570;4;2252;490;44;4;2845;18284;5;2963;230;44;5;5942;48383;4;3258;2631;395;644;47;6;4528;36075;4;2284;2211;573;537;44;7;3737;24325;4;3923;445;40;8;3719;24258;4;3914;447;40;9;2066;13463;4;2183;486;42
13.07.21;15:30:00;1;243;6602;0;2;1574;18852;4;1667;380;45;3;1020;12398;4;1096;485;43;4;1379;18055;5;1436;228;44;5;3007;47905;4;1612;1309;397;639;48;6;2301;35712;4;1116;1101;558;537;44;7;1865;24020;4;1974;442;41;8;1883;23954;4;1985;447;40;9;1041;13296;4;1117;490;42
13.07.21;15:25:00;1;241;6582;0;2;1101;18718;4;1181;373;46;3;707;12311;4;773;484;44;4;967;17938;5;1007;226;44;5;2208;47662;4;1149;957;393;632;48;6;1672;35526;4;792;786;555;525;44;7;1211;23861;4;1287;445;41;8;1211;23794;4;1290;444;41;9;658;13207;4;719;485;42
13.07.21;15:20:00;1;296;6561;0;2;1210;18625;4;1291;374;47;3;772;12252;4;840;484;44;4;1053;17856;5;1097;226;45;5;2371;47476;4;1243;1031;386;628;48;6;1782;35386;4;852;838;553;530;45;7;1263;23759;4;1342;442;41;8;1255;23692;4;1339;436;41;9;684;13152;4;748;485;43
13.07.21;15:15:00;1;1222;6536;0;2;1524;18524;4;1625;372;48;3;966;12188;4;1044;479;45;4;1299;17769;5;1353;225;45;5;2774;47277;4;1488;1213;387;624;49;6;2084;35236;4;1019;985;550;534;45;7;1532;23655;4;1621;440;42;8;1519;23589;4;1607;434;41;9;824;13096;4;897;491;43
13.07.21;15:10:00;1;398;6451;0;2;2528;18396;4;2667;377;49;3;1630;12106;4;1731;485;46;4;2156;17659;5;2246;228;46;5;4456;47028;4;2416;1966;393;632;49;6;3348;35049;4;1664;1621;559;540;45;7;2680;23526;4;2823;444;42;8;2675;23460;4;2812;441;42;9;1475;13026;4;1570;485;44
13.07.21;15:05:00;1;295;6419;0;2;2176;18187;4;2307;382;49;3;1420;11971;4;1514;489;46;4;1928;17481;5;2009;228;46;5;4106;46656;4;2227;1804;394;626;49;6;3117;34768;4;1555;1501;555;537;45;7;2417;23304;4;2547;450;42;8;2434;23239;4;2560;439;42;9;1355;12904;4;1444;488;44
13.07.21;15:00:00;1;403;6393;0;2;2087;18005;4;2208;375;50;3;1349;11853;4;1439;480;46;4;1866;17320;5;1943;225;46;5;4046;46318;4;2183;1789;386;625;49;6;3065;34512;4;1512;1485;554;534;45;7;2224;23102;4;2351;444;42;8;2228;23036;4;2349;440;42;9;1227;12791;4;1310;481;45
13.07.21;14:55:00;1;501;6357;0;2;2296;17831;4;2427;376;51;3;1469;11741;4;1563;466;46;4;2033;17165;5;2118;223;47;5;4286;45982;4;2340;1892;385;621;49;6;3233;34256;4;1606;1563;543;523;45;7;2269;22917;4;2396;440;42;8;2219;22851;4;2344;430;42;9;1224;12689;4;1310;489;45
13.07.21;14:50:00;1;457;6317;0;2;3930;17640;4;4140;367;51;3;2576;11618;4;2710;465;46;4;3559;16995;5;3707;223;46;5;7404;45599;4;4074;3309;388;628;48;6;5773;33971;4;2949;2840;552;527;45;7;3447;22723;4;3623;438;42;8;3416;22661;4;3583;423;42;9;1844;12584;4;1952;488;46
13.07.21;14:45:00;1;423;6278;0;2;3257;17316;4;3427;366;49;3;2069;11405;4;2185;496;46;4;2968;16700;5;3092;226;46;5;6281;44996;4;3471;2778;392;623;48;6;4684;33510;4;2378;2278;554;524;45;7;3955;22438;4;4157;435;42;8;3904;22378;4;4100;452;42;9;2162;12431;4;2288;494;46
13.07.21;14:40:00;1;429;6243;0;2;2382;17050;4;2518;380;48;3;1558;11234;4;1655;486;45;4;2127;16455;5;2215;229;46;5;4614;44502;4;2510;2027;393;630;48;6;3463;33139;4;1728;1678;552;531;45;7;3300;22104;4;3463;440;42;8;3315;22050;4;3483;443;42;9;1822;12248;4;1928;487;45
13.07.21;14:35:00;1;361;6208;0;2;1871;16851;4;1985;376;48;3;1213;11104;4;1295;484;45;4;1648;16278;5;1717;227;46;5;3605;44123;4;1942;1582;389;622;48;6;2711;32854;4;1335;1302;556;524;45;7;2105;21827;4;2218;437;43;8;2119;21776;4;2235;441;42;9;1171;12097;4;1251;485;45
13.07.21;14:30:00;1;387;6177;0;2;1960;16694;4;2075;376;49;3;1273;11002;4;1359;483;46;4;1734;16139;5;1806;227;46;5;3770;43821;4;2034;1655;388;623;49;6;2841;32627;4;1405;1368;550;528;45;7;2299;21650;4;2422;439;43;8;2316;21594;4;2442;437;43;9;1286;11997;4;1374;490;45
13.07.21;14:25:00;1;441;6145;0;2;1638;16530;4;1745;371;49;3;1062;10896;4;1141;478;46;4;1444;15994;5;1504;221;47;5;3122;43509;4;1680;1362;381;623;49;6;2359;32392;4;1155;1126;546;522;46;7;1867;21459;4;1971;435;43;8;1857;21401;4;1966;433;43;9;1029;11890;4;1103;480;45
13.07.21;14:20:00;1;471;6108;0;2;3122;16393;4;3293;366;51;3;2033;10807;4;2147;472;47;4;2735;15874;5;2849;219;47;5;5903;43243;4;3243;2616;384;623;49;6;4384;32193;4;2205;2144;541;516;46;7;3036;21303;4;3191;440;44;8;2996;21247;4;3150;442;43;9;1627;11804;4;1726;478;46
13.07.21;14:15:00;1;445;6067;0;2;2587;16141;4;2731;374;50;3;1697;10642;4;1801;476;46;4;2301;15653;5;2397;221;46;5;5065;42750;4;2753;2235;383;622;49;6;3889;31825;4;1955;1881;547;520;46;7;3219;21058;4;3383;431;44;8;3221;21005;4;3384;436;43;9;1757;11672;4;1860;483;46
13.07.21;14:10:00;1;411;6027;0;2;2296;15926;4;2426;369;50;3;1494;10502;4;1587;480;46;4;2009;15462;5;2092;220;46;5;4420;42342;4;2401;1942;385;619;49;6;3323;31516;4;1653;1606;543;519;46;7;2677;20786;4;2820;437;44;8;2679;20733;4;2820;432;44;9;1473;11525;4;1564;481;46
13.07.21;14:05:00;1;409;5993;0;2;2154;15735;4;2279;368;51;3;1396;10377;4;1486;476;47;4;1926;15295;5;2006;221;46;5;4342;41972;4;2360;1910;385;619;49;6;3240;31241;4;1612;1559;541;514;46;7;2550;20563;4;2683;437;44;8;2555;20510;4;2689;435;44;9;1421;11402;4;1510;482;47
13.07.21;14:00:00;1;453;5960;0;2;1964;15556;4;2079;360;51;3;1273;10261;4;1359;473;47;4;1735;15135;5;1807;220;47;5;3925;41615;4;2120;1722;383;622;49;6;2922;30973;4;1442;1405;538;514;47;7;2186;20353;4;2306;433;45;8;2182;20301;4;2304;429;44;9;1203;11285;4;1287;477;47
13.07.21;13:55:00;1;501;5921;0;2;2395;15392;4;2534;371;52;3;1580;10155;4;1679;469;47;4;2182;14990;5;2273;218;47;5;4908;41285;4;2672;2159;385;619;49;6;3577;30728;4;1781;1735;545;516;47;7;2565;20171;4;2703;422;45;8;2557;20120;4;2698;425;45;9;1412;11186;4;1505;477;47
13.07.21;13:50:00;1;494;5881;0;2;2233;15192;4;2358;360;53;3;1413;10023;4;1497;447;48;4;1931;14809;5;2011;213;48;5;4508;40879;4;2455;1983;373;603;49;6;3313;30426;4;1662;1592;523;496;47;7;2490;19956;4;2619;419;46;8;2494;19904;4;2625;406;45;9;1398;11066;4;1490;468;48
13.07.21;13:45:00;1;1577;5841;0;2;3207;15005;4;3382;361;54;3;2061;9905;4;2169;434;49;4;3003;14648;5;3128;215;49;5;6816;40488;4;3766;3017;374;603;49;6;5029;30138;4;2564;2458;527;505;47;7;3859;19747;4;4049;410;46;8;3597;19695;4;3773;382;45;9;2029;10948;4;2144;459;49
13.07.21;13:40:00;1;2346;5701;0;2;3092;14738;4;3265;367;54;3;2026;9732;4;2138;457;49;4;2861;14396;5;2980;215;50;5;6467;39918;4;3576;2858;374;604;49;6;4897;29715;4;2480;2402;525;506;47;7;3681;19426;4;3866;419;46;8;3595;19395;4;3777;422;46;9;1977;10780;4;2090;469;49
13.07.21;13:35:00;1;2397;5507;0;2;3413;14477;4;3601;364;55;3;2269;9561;4;2391;473;49;4;3080;14152;5;3208;217;50;5;6802;39384;4;3745;3025;374;597;49;6;5181;29313;4;2633;2547;518;501;47;7;4155;19120;4;4364;412;46;8;4173;19096;4;4379;407;45;9;2432;10618;4;2566;470;49
13.07.21;13:30:00;1;453;5314;0;2;3435;14191;4;3612;355;55;3;2204;9371;4;2325;466;49;4;3049;13895;5;3176;217;49;5;6842;38800;4;3773;3035;372;608;49;6;5188;28876;4;2616;2532;515;514;47;7;4118;18777;4;4322;415;46;8;4107;18750;4;4309;410;46;9;2247;10414;4;2375;470;49
13.07.21;13:25:00;1;358;5276;0;2;3472;13905;4;3660;366;54;3;2276;9187;4;2402;468;48;4;3097;13641;5;3226;215;49;5;6963;38208;4;3851;3088;372;602;49;6;5324;28433;4;2694;2628;529;501;47;7;4511;18431;4;4738;423;46;8;4419;18404;4;4635;393;45;9;2479;10226;4;2616;461;49
13.07.21;13:20:00;1;361;5246;0;2;3263;13616;4;3436;360;54;3;2138;8999;4;2255;468;48;4;3062;13382;5;3190;214;49;5;6984;37623;4;3853;3100;371;598;49;6;5195;27992;4;2633;2556;522;503;47;7;3998;18054;4;4189;416;46;8;4025;18036;4;4226;417;45;9;2277;10018;4;2402;461;49
13.07.21;13:15:00;1;502;5212;0;2;3048;13345;4;3212;358;53;3;1990;8821;4;2105;473;48;4;2791;13127;5;2907;214;48;5;6389;37046;4;3519;2837;370;605;49;6;4866;27561;4;2478;2383;521;497;47;7;3754;17721;4;3945;431;46;8;3748;17702;4;3933;427;45;9;2115;9829;4;2235;480;48
13.07.21;13:10:00;1;408;5173;0;2;2981;13092;4;3141;356;54;3;1954;8656;4;2064;457;48;4;2703;12896;5;2815;211;48;5;6155;36537;4;3388;2737;367;591;49;6;4527;27175;4;2286;2218;511;493;48;7;3171;17409;4;3336;424;46;8;3139;17388;4;3296;408;46;9;1755;9652;4;1859;456;49
13.07.21;13:05:00;1;451;5138;0;2;3651;12846;4;3840;360;54;3;2418;8495;4;2541;455;48;4;3386;12673;5;3528;210;48;5;7772;36004;4;4304;3467;370;589;48;6;5735;26785;4;2936;2820;511;504;48;7;4584;17147;4;4799;413;46;8;4645;17127;4;4869;417;46;9;2613;9506;4;2746;454;49
13.07.21;13:00:00;1;497;5097;0;2;3125;12543;4;3294;364;54;3;2057;8294;4;2168;454;48;4;2827;12391;5;2944;209;48;5;6624;35373;4;3662;2930;368;595;48;6;4872;26313;4;2478;2384;518;492;48;7;3766;16768;4;3959;420;46;8;3800;16742;4;3986;408;46;9;2126;9290;4;2244;455;49
13.07.21;12:55:00;1;454;5057;0;2;2933;12282;4;3096;365;54;3;1983;8121;4;2092;452;48;4;2820;12155;5;2938;209;48;5;6646;34816;4;3669;2958;362;585;48;6;4980;25898;4;2539;2435;512;485;48;7;3751;16453;4;3942;415;46;8;3820;16424;4;4005;402;46;9;2130;9112;4;2246;440;49
13.07.21;12:50:00;1;482;5018;0;2;2849;12034;4;3007;366;55;3;2114;7954;4;2225;433;49;4;3037;11917;5;3163;202;49;5;7699;34265;4;4290;3425;358;576;48;6;5642;25489;4;2887;2780;496;483;48;7;4114;16133;4;4316;405;46;8;4161;16101;4;4365;400;45;9;2320;8935;4;2450;458;50
13.07.21;12:45:00;1;528;4976;0;2;4387;11795;4;4621;353;55;3;2894;7778;4;3041;435;49;4;4129;11663;5;4300;203;50;5;9710;33635;4;5426;4349;361;577;49;6;7149;25026;4;3693;3531;492;475;47;7;5491;15789;4;5771;410;45;8;5449;15756;4;5714;399;45;9;3015;8742;4;3182;449;50
13.07.21;12:40:00;1;552;4932;0;2;3957;11430;4;4165;359;54;3;2618;7537;4;2755;451;48;4;3751;11320;5;3907;206;50;5;8790;32825;4;4899;3927;364;582;48;6;6466;24425;4;3337;3178;505;483;47;7;5085;15338;4;5335;420;45;8;5155;15307;4;5406;416;44;9;2893;8494;4;3057;461;49
13.07.21;12:35:00;1;502;4888;0;2;3706;11099;4;3903;361;54;3;2444;7317;4;2571;454;48;4;3444;11005;5;3587;208;50;5;8262;32091;4;4607;3689;359;583;48;6;6162;23877;4;3166;3033;508;490;47;7;4664;14911;4;4890;413;44;8;4694;14876;4;4918;417;44;9;2585;8253;4;2727;461;48
13.07.21;12:30:00;1;492;4845;0;2;3933;10789;4;4145;357;53;3;2574;7114;4;2708;448;47;4;3693;10718;5;3847;211;50;5;8787;31405;4;4893;3933;368;587;48;6;6682;23366;4;3446;3296;506;493;46;7;5085;14520;4;5339;417;44;8;4967;14483;4;5217;421;44;9;2768;8036;4;2925;464;48
13.07.21;12:25:00;1;464;4806;0;2;3676;10464;4;3871;361;52;3;2375;6900;4;2501;462;46;4;3389;10414;5;3531;212;49;5;8183;30668;4;4552;3644;367;589;49;6;6081;22818;4;3102;3014;517;496;46;7;4669;14098;4;4893;430;44;8;4565;14070;4;4783;407;43;9;2518;7806;4;2661;469;47
13.07.21;12:20:00;1;450;4767;0;2;3099;10156;4;3269;366;51;3;2025;6703;4;2137;468;46;4;2887;10131;5;3007;213;49;5;6983;29989;4;3869;3093;374;600;48;6;5270;22311;4;2694;2589;520;494;46;7;3959;13710;4;4159;434;43;8;3956;13690;4;4163;437;43;9;2213;7595;4;2340;481;47
13.07.21;12:15:00;1;471;4729;0;2;3254;9899;4;3426;363;51;3;2102;6534;4;2213;452;46;4;2981;9890;5;3106;213;48;5;7380;29406;4;4079;3282;379;603;49;6;5582;21876;4;2852;2748;519;505;46;7;4117;13379;4;4316;424;43;8;4017;13359;4;4217;423;43;9;2206;7410;4;2334;476;47
13.07.21;12:10:00;1;464;4690;0;2;2968;9627;4;3133;367;50;3;1938;6358;4;2048;474;45;4;2736;9641;5;2850;217;48;5;6659;28783;4;3667;2956;383;617;49;6;5009;21415;4;2547;2456;532;506;46;7;3984;13032;4;4186;436;43;8;3972;13024;4;4170;436;43;9;2209;7228;4;2336;469;46
13.07.21;12:05:00;1;818;4652;0;2;2204;9373;4;2331;364;50;3;1427;6192;4;1515;465;45;4;1989;9407;5;2072;216;48;5;4821;28226;4;2614;2129;380;613;49;6;3564;20994;4;1784;1728;533;507;46;7;2614;12698;4;2754;435;44;8;2618;12692;4;2753;435;43;9;1449;7042;4;1540;489;46
13.07.21;12:00:00;1;2926;4581;0;2;2407;9189;4;2543;362;51;3;1561;6073;4;1659;468;46;4;2192;9241;5;2283;216;48;5;5310;27822;4;2906;2349;376;615;48;6;3965;20695;4;1997;1932;528;506;47;7;2913;12481;4;3070;433;44;8;2902;12474;4;3049;428;43;9;1600;6921;4;1700;481;46
13.07.21;11:55:00;1;2986;4335;0;2;3091;8988;4;3263;369;52;3;2020;5943;4;2130;458;46;4;2823;9058;5;2941;213;49;5;6789;27375;4;3760;3008;375;605;48;6;5071;20363;4;2576;2492;519;505;47;7;3584;12239;4;3766;439;44;8;3560;12233;4;3743;430;44;9;1986;6791;4;2106;480;47
13.07.21;11:50:00;1;3295;4085;0;2;2689;8733;4;2838;362;52;3;1739;5776;4;1839;449;46;4;2495;8824;5;2599;214;49;5;6025;26780;4;3327;2665;371;601;48;6;4493;19922;4;2274;2209;519;495;47;7;3429;11943;4;3606;431;44;8;3437;11938;4;3621;429;43;9;1916;6624;4;2026;482;47
13.07.21;11:45:00;1;962;3788;0;2;3476;8506;4;3659;358;52;3;2248;5629;4;2364;441;46;4;3247;8613;5;3382;210;49;5;8009;26272;4;4458;3570;371;593;48;6;6021;19545;4;3072;2986;519;499;47;7;4149;11650;4;4355;433;44;8;4159;11646;4;4358;412;43;9;2311;6461;4;2450;482;47
13.07.21;11:40:00;1;651;3736;0;2;3551;8217;4;3745;365;52;3;2316;5442;4;2439;455;46;4;3359;8343;5;3499;209;49;5;8286;25599;4;4617;3691;368;593;48;6;6119;19043;4;3136;3015;510;496;47;7;4347;11314;4;4567;429;43;8;4315;11311;4;4534;433;43;9;2389;6275;4;2531;479;47
13.07.21;11:35:00;1;1055;3676;0;2;3423;7922;4;3604;363;52;3;2246;5250;4;2364;449;46;4;3221;8065;5;3356;210;48;5;8107;24904;4;4509;3618;372;583;48;6;5946;18528;4;3052;2934;509;501;46;7;4273;10951;4;4484;420;43;8;4300;10953;4;4506;405;43;9;2597;6076;4;2748;478;47
13.07.21;11:30:00;1;350;3591;0;2;3835;7632;4;4037;357;51;3;2457;5062;4;2585;448;45;4;3603;7793;5;3753;210;47;5;9027;24230;4;5052;4031;367;593;48;6;6907;18025;4;3564;3410;517;493;46;7;4883;10586;4;5125;417;42;8;4841;10585;4;5078;421;42;9;2700;5856;4;2855;467;46
13.07.21;11:25:00;1;301;3562;0;2;3910;7315;4;4112;359;50;3;2546;4858;4;2678;457;45;4;3622;7497;5;3773;212;46;5;9236;23468;4;5155;4130;370;601;48;6;6685;17458;4;3439;3308;520;502;46;7;5022;10184;4;5268;421;42;8;5006;10186;4;5250;415;42;9;2772;5633;4;2930;477;46
13.07.21;11:20:00;1;299;3536;0;2;3353;6989;4;3526;370;48;3;2171;4647;4;2289;457;44;4;3171;7196;5;3303;215;46;5;7944;22700;4;4425;3541;377;612;48;6;6020;16886;4;3068;2983;534;499;46;7;4385;9768;4;4602;428;41;8;4315;9770;4;4526;438;41;9;2401;5402;4;2538;479;45
13.07.21;11:15:00;1;309;3511;0;2;2657;6710;4;2801;367;48;3;1781;4465;4;1887;465;44;4;2425;6931;5;2526;215;46;5;6117;22038;4;3375;2706;378;601;48;6;4641;16393;4;2340;2293;521;506;45;7;3545;9401;4;3708;398;41;8;3556;9409;4;3726;397;41;9;1960;5202;4;2072;475;44
13.07.21;11:10:00;1;347;3484;0;2;3137;6485;4;3302;370;48;3;2070;4315;4;2184;469;44;4;3077;6723;5;3205;212;45;5;7952;21505;4;4424;3539;370;598;48;6;5828;15995;4;2989;2870;520;500;45;7;3934;9102;4;4120;408;41;8;3955;9112;4;4150;420;41;9;2231;5038;4;2357;472;44
13.07.21;11:05:00;1;349;3455;0;2;3028;6223;4;3185;364;47;3;1960;4143;4;2064;472;44;4;2890;6466;5;3010;214;45;5;7402;20851;4;4102;3295;367;592;48;6;5659;15510;4;2898;2798;507;497;45;7;3990;8774;4;4183;421;41;8;3989;8782;4;4187;422;40;9;2241;4852;4;2367;475;44
13.07.21;11:00:00;1;363;3426;0;2;3315;5969;4;3483;367;46;3;2176;3979;4;2287;462;43;4;3220;6224;5;3354;216;44;5;8415;20224;4;4683;3751;368;595;48;6;6258;15043;4;3216;3095;515;496;45;7;4324;8439;4;4526;421;40;8;4297;8451;4;4508;420;40;9;2396;4666;4;2534;470;44
13.07.21;10:55:00;1;403;3396;0;2;3152;5693;4;3310;361;46;3;2111;3797;4;2224;471;43;4;3127;5956;5;3257;216;44;5;8252;19524;4;4587;3681;373;602;48;6;6135;14523;4;3163;3019;521;499;44;7;4255;8079;4;4457;427;40;8;4236;8096;4;4440;426;39;9;2360;4469;4;2495;467;43
13.07.21;10:50:00;1;367;3362;0;2;3007;5430;4;3155;360;45;3;2021;3621;4;2130;470;42;4;3012;5696;5;3138;218;43;5;8052;18837;4;4481;3587;373;609;48;6;5994;14011;4;3086;2952;523;496;44;7;4123;7726;4;4319;429;39;8;4113;7740;4;4316;427;39;9;2290;4270;4;2421;470;42
13.07.21;10:45:00;1;344;3331;0;2;2841;5180;4;2983;356;44;3;1933;3453;4;2039;468;42;4;2883;5444;5;3003;219;43;5;7753;18168;4;4299;3449;379;616;48;6;5798;13513;4;2982;2855;524;498;44;7;3924;7382;4;4121;432;39;8;3925;7400;4;4117;423;39;9;2187;4081;4;2314;474;42
13.07.21;10:40:00;1;406;3300;0;2;2777;4942;4;2912;357;43;3;1901;3292;4;2006;472;41;4;2837;5205;5;2955;219;42;5;7709;17522;4;4281;3438;374;613;48;6;5737;13032;4;2942;2826;526;502;44;7;3840;7055;4;4022;431;38;8;3832;7071;4;4010;429;38;9;2128;3899;4;2253;476;41
13.07.21;10:35:00;1;408;3266;0;2;2748;4711;4;2878;353;43;3;1873;3133;4;1980;478;41;4;2823;4967;5;2941;220;41;5;7764;16879;4;4292;3465;380;612;48;6;5778;12552;4;2963;2845;525;504;43;7;3834;6734;4;4027;444;38;8;3840;6757;4;4019;434;38;9;2139;3723;4;2263;483;41
13.07.21;10:30:00;1;312;3232;0;2;2618;4482;4;2746;355;42;3;1793;2977;4;1895;470;40;4;2722;4733;5;2836;218;41;5;7558;16233;4;4159;3317;375;607;48;6;5624;12072;4;2888;2770;525;499;43;7;3731;6415;4;3916;436;37;8;3728;6431;4;3908;436;37;9;2076;3541;4;2193;483;40
13.07.21;10:25:00;1;303;3205;0;2;2498;4264;4;2623;358;42;3;1711;2828;4;1809;476;40;4;2610;4506;5;2718;219;40;5;7329;15605;4;4069;3258;376;608;48;6;5435;11605;4;2791;2670;529;498;43;7;3568;6103;4;3741;440;37;8;3556;6120;4;3731;433;37;9;1982;3368;4;2097;483;40
13.07.21;10:20:00;1;302;3180;0;2;2436;4056;4;2554;359;41;3;1671;2685;4;1769;480;40;4;2550;4288;5;2656;221;40;5;7220;14996;4;3996;3217;379;614;47;6;5360;11153;4;2754;2635;530;503;42;7;3469;5806;4;3639;438;37;8;3465;5823;4;3637;439;36;9;1935;3203;4;2045;485;39
13.07.21;10:15:00;1;302;3155;0;2;2372;3853;4;2486;355;40;3;1623;2546;4;1720;483;39;4;2496;4075;5;2601;222;39;5;7126;14395;4;3938;3174;382;614;47;6;5295;10707;4;2717;2597;533;506;42;7;3379;5519;4;3552;440;36;8;3387;5539;4;3544;435;36;9;1885;3044;4;1998;486;39
13.07.21;10:10:00;1;302;3129;0;2;2271;3656;4;2386;360;40;3;1555;2411;4;1649;480;39;4;2405;3867;5;2505;223;39;5;6935;13803;4;3835;3086;383;619;46;6;5150;10267;4;2635;2526;534;510;42;7;3262;5235;4;3424;441;36;8;3267;5252;4;3425;443;36;9;1818;2884;4;1925;485;38
13.07.21;10:05:00;1;304;3104;0;2;2188;3465;4;2295;358;39;3;1501;2281;4;1590;489;38;4;2327;3667;5;2424;223;38;5;6759;13226;4;3738;3009;383;616;46;6;5020;9838;4;2577;2454;538;508;42;7;3160;4963;4;3316;443;35;8;3158;4980;4;3310;443;35;9;1744;2733;4;1857;495;38
13.07.21;10:00:00;1;316;3078;0;2;2143;3283;4;2248;365;39;3;1461;2156;4;1552;492;38;4;2281;3473;5;2376;224;38;5;6706;12664;4;3707;2979;383;620;46;6;4986;9420;4;2553;2444;542;509;41;7;3090;4700;4;3243;447;35;8;3100;4716;4;3249;441;35;9;1719;2587;4;1822;492;37
13.07.21;09:55:00;1;352;3052;0;2;2096;3104;4;2198;360;38;3;1433;2034;4;1520;484;38;4;2252;3283;5;2346;225;37;5;6698;12105;4;3688;2974;386;623;45;6;4973;9004;4;2537;2442;545;513;41;7;3037;4442;4;3190;443;35;8;3032;4458;4;3187;446;35;9;1693;2444;4;1792;485;37
13.07.21;09:50:00;1;410;3022;0;2;2003;2930;4;2103;366;38;3;1373;1914;4;1459;491;37;4;2162;3095;5;2251;227;37;5;6540;11549;4;3609;2912;387;619;45;6;4876;8591;4;2496;2388;546;516;41;7;2949;4189;4;3094;444;34;8;2951;4205;4;3093;447;34;9;1641;2304;4;1738;493;36
13.07.21;09:45:00;1;392;2987;0;2;1921;2763;4;2014;365;37;3;1305;1800;4;1390;485;37;4;2071;2914;5;2157;227;36;5;6344;11005;4;3497;2816;387;622;44;6;4723;8185;4;2414;2310;545;514;41;7;2817;3942;4;2952;450;34;8;2813;3959;4;2949;451;34;9;1571;2166;4;1667;494;36
13.07.21;09:40:00;1;317;2955;0;2;1853;2602;4;1951;380;37;3;1250;1691;4;1334;493;36;4;1992;2741;5;2075;227;36;5;6180;10475;4;3398;2741;388;622;44;6;4594;7792;4;2349;2243;545;518;40;7;2706;3708;4;2831;448;34;8;2714;3724;4;2852;452;34;9;1510;2035;4;1607;494;35
13.07.21;09:35:00;1;356;2927;0;2;1772;2448;4;1861;368;36;3;1183;1586;4;1265;493;36;4;1895;2575;5;1974;226;35;5;5960;9962;4;3277;2647;393;623;44;6;4432;7410;4;2267;2157;548;521;40;7;2579;3481;4;2702;455;34;8;2595;3497;4;2721;441;33;9;1438;1909;4;1531;498;35
13.07.21;09:30:00;1;367;2897;0;2;1709;2300;4;1801;376;35;3;1141;1488;4;1220;497;36;4;1838;2417;5;1915;228;35;5;5864;9465;4;3212;2601;393;624;43;6;4203;7041;4;2129;2053;548;523;40;7;2492;3267;4;2611;448;33;8;2485;3281;4;2602;446;33;9;1387;1789;4;1475;498;34
