#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.10.17;16:20:00;1;488;7682;0;2;785;6052;4;849;403;30;3;500;3753;4;561;519;29;4;628;5151;5;654;241;23;5;1481;12124;4;910;670;418;648;33;6;1392;9293;4;754;722;584;549;31;7;1291;7638;4;1364;471;26;8;1349;7626;4;1425;490;26;9;608;4182;4;666;534;24
27.10.17;16:15:00;1;487;7643;0;2;1206;5986;4;1287;400;30;3;647;3711;4;713;520;29;4;807;5098;5;841;243;24;5;1879;12000;4;1028;775;421;681;33;6;1804;9197;4;925;880;595;566;31;7;1908;7516;4;2008;487;26;8;1496;7496;4;1581;488;26;9;1040;4126;4;1118;545;24
27.10.17;16:10:00;1;460;7601;0;2;814;5889;4;880;399;30;3;518;3659;4;580;511;29;4;731;5033;5;762;242;24;5;1513;11822;4;880;655;421;674;33;6;1140;9063;4;573;556;589;569;31;7;961;7348;4;1029;469;26;8;953;7367;4;1013;469;26;9;508;4039;4;562;517;24
27.10.17;16:05:00;1;1184;7558;0;2;1107;5821;4;1185;404;32;3;657;3616;4;719;489;29;4;872;4972;5;908;243;24;5;1837;11695;4;1075;802;426;668;33;6;1403;8966;4;686;682;601;574;31;7;1529;7268;4;1615;475;26;8;1846;7287;4;1946;478;25;9;838;3996;4;910;531;24
27.10.17;16:00:00;1;1578;7457;0;2;3469;5729;4;3652;409;31;3;1900;3561;4;2003;450;29;4;1384;4899;5;1442;227;23;5;5036;11513;4;2854;2262;442;713;32;6;3853;8833;4;1988;1931;621;594;30;7;4410;7143;4;4623;497;25;8;4271;7137;4;4478;496;25;9;2233;3927;4;2370;543;24
27.10.17;15:55:00;1;2276;7301;0;2;2342;5441;4;2474;420;28;3;1170;3403;4;1251;482;28;4;911;4785;5;949;223;23;5;3134;11108;4;1808;1370;445;697;32;6;2570;8521;4;1363;1242;632;549;30;7;3388;6776;4;3553;497;25;8;3381;6782;4;3541;476;24;9;1817;3742;4;1927;505;22
27.10.17;15:50:00;1;2323;7117;0;2;390;5253;4;438;394;27;3;236;3309;4;281;513;27;4;294;4711;5;306;235;23;5;682;10857;4;432;285;413;650;33;6;506;8332;4;265;269;584;559;31;7;448;6486;4;496;477;25;8;474;6494;4;518;465;24;9;251;3588;4;288;511;22
27.10.17;15:45:00;1;3026;6938;0;2;472;5221;4;522;393;27;3;294;3290;4;342;520;28;4;393;4687;5;410;239;23;5;896;10801;4;540;374;417;658;33;6;661;8289;4;346;349;590;568;31;7;537;6449;4;586;473;25;8;530;6455;4;580;471;25;9;281;3567;4;322;524;22
27.10.17;15:40:00;1;4467;6673;0;2;565;5182;4;617;379;27;3;368;3265;4;419;501;28;4;497;4655;5;518;239;24;5;994;10724;4;632;422;407;594;33;6;762;8232;4;385;390;532;529;31;7;596;6405;4;654;456;25;8;619;6412;4;671;476;25;9;317;3544;4;357;470;22
27.10.17;15:35:00;1;1171;6308;0;2;145;5137;4;182;359;27;3;85;3235;4;119;417;28;4;87;4614;5;90;205;24;5;262;10648;4;185;100;346;524;33;6;198;8175;4;99;97;459;434;31;7;99;6357;4;137;386;26;8;96;6361;4;140;454;25;9;32;3518;4;41;525;22
27.10.17;15:30:00;1;372;6245;0;2;79;5124;4;118;365;28;3;15;3228;3;29;503;28;4;43;4606;3;44;198;24;5;199;10627;4;137;68;339;524;33;6;146;8159;4;77;74;459;434;31;7;51;6348;4;83;364;26;8;22;6352;4;36;469;25;9;5;3515;4;9;535;22
27.10.17;15:25:00;1;356;6214;0;2;88;5117;4;125;363;29;3;23;3226;6;37;537;28;4;37;4603;3;38;203;25;5;209;10611;4;139;68;368;524;34;6;149;8147;4;69;70;459;434;31;7;66;6343;4;109;431;26;8;60;6350;6;95;452;26;9;21;3514;6;32;534;23
27.10.17;15:20:00;1;585;6183;0;2;240;5110;4;285;382;30;3;146;3224;4;185;471;29;4;190;4600;5;198;231;25;5;463;10592;4;306;171;396;524;34;6;321;8134;4;175;170;459;434;32;7;280;6338;4;329;468;27;8;281;6346;4;330;470;26;9;148;3513;4;181;462;24
27.10.17;15:15:00;1;1273;6133;0;2;135;5091;4;177;371;31;3;28;3213;6;42;546;29;4;87;4585;3;91;202;26;5;289;10554;4;202;113;365;554;34;6;213;8107;4;101;105;481;462;32;7;118;6316;4;162;465;27;8;121;6324;4;164;464;27;9;28;3501;3;39;540;24
27.10.17;15:10:00;1;1030;6020;0;2;556;5079;4;614;398;32;3;344;3210;4;398;518;31;4;488;4577;5;508;230;27;5;1250;10527;4;734;544;418;655;34;6;916;8088;4;481;464;583;565;32;7;604;6306;4;662;477;27;8;591;6313;4;645;472;27;9;307;3498;4;351;516;25
27.10.17;15:05:00;1;1454;5920;0;2;1307;5031;4;1390;401;33;3;848;3180;4;919;525;31;4;1176;4535;5;1225;243;27;5;2631;10407;4;1439;1127;424;686;35;6;2030;7999;4;1050;1029;590;580;32;7;1510;6253;4;1603;481;28;8;1516;6261;4;1603;475;27;9;826;3471;4;894;526;26
27.10.17;15:00:00;1;2228;5824;0;2;934;4923;4;1005;396;33;3;603;3110;4;666;520;31;4;821;4438;5;856;239;27;5;1882;10189;4;1095;823;422;674;35;6;1445;7832;4;741;717;591;572;32;7;1147;6128;4;1222;475;28;8;1156;6136;4;1232;470;28;9;648;3403;4;711;530;26
27.10.17;14:55:00;1;2152;5652;0;2;921;4845;4;991;396;34;3;594;3060;4;655;508;32;4;785;4369;5;818;235;28;5;1812;10034;4;1051;782;416;665;35;6;1385;7712;4;699;682;585;564;32;7;1110;6032;4;1182;461;28;8;1099;6040;4;1167;460;28;9;592;3349;4;650;517;27
27.10.17;14:50:00;1;736;5502;0;2;2477;4768;4;2611;400;35;3;1558;3011;4;1656;520;32;4;1988;4304;5;2071;243;28;5;4474;9881;4;2547;1995;434;672;35;6;3553;7595;4;1866;1779;602;578;32;7;2982;5939;4;3142;499;28;8;2312;5948;4;2430;477;28;9;1867;3300;4;1983;532;27
27.10.17;14:45:00;1;493;5433;0;2;2249;4565;4;2374;409;33;3;1560;2882;4;1651;520;31;4;1941;4139;5;2021;248;27;5;4270;9467;4;2425;1895;429;689;35;6;3029;7283;4;1565;1499;603;586;32;7;3743;5706;4;3938;490;28;8;3383;5769;4;3549;470;27;9;1785;3158;4;1897;528;26
27.10.17;14:40:00;1;390;5394;0;2;1583;4364;4;1677;407;32;3;931;2746;4;1006;504;31;4;1152;3973;5;1200;241;27;5;2389;9116;4;1411;1032;422;657;35;6;1959;7008;4;978;1001;572;577;32;7;2032;5378;4;2135;473;28;8;2321;5469;4;2441;478;28;9;873;2999;4;946;520;26
27.10.17;14:35:00;1;418;5361;0;2;499;4225;4;553;390;32;3;316;2665;4;366;496;30;4;408;3872;5;425;230;27;5;948;8915;4;570;401;399;633;35;6;757;6852;4;400;393;569;555;32;7;671;5198;4;717;468;28;8;672;5263;4;725;456;28;9;360;2923;4;408;505;25
27.10.17;14:30:00;1;425;5326;0;2;463;4181;4;517;392;33;3;288;2637;4;338;496;31;4;383;3836;5;399;232;28;5;1023;8839;4;609;436;411;635;35;6;788;6793;4;412;415;570;548;32;7;543;5138;4;594;460;28;8;538;5203;4;589;456;28;9;280;2890;4;321;509;26
27.10.17;14:25:00;1;422;5291;0;2;732;4143;4;798;398;35;3;461;2613;4;518;503;32;4;627;3804;5;653;229;28;5;1564;8754;4;921;695;412;655;35;6;1173;6728;4;606;601;580;561;32;7;765;5093;4;821;464;29;8;747;5158;4;802;456;28;9;390;2866;4;438;509;27
27.10.17;14:20:00;1;452;5256;0;2;1569;4084;4;1668;402;37;3;975;2576;4;1050;507;33;4;1327;3754;5;1383;236;30;5;3035;8618;4;1742;1361;424;662;35;6;2301;6625;4;1194;1156;599;575;32;7;1950;5032;4;2050;465;29;8;1761;5098;4;1858;475;28;9;942;2835;4;1011;513;28
27.10.17;14:15:00;1;457;5220;0;2;4624;3947;4;4874;400;36;3;3108;2492;4;3269;519;33;4;4358;3639;5;4539;242;28;5;9443;8286;4;5344;4268;436;695;34;6;7192;6381;4;3748;3596;614;589;32;7;6292;4863;4;6608;479;27;8;6333;4947;4;6651;488;27;9;3517;2754;4;3719;520;28
27.10.17;14:10:00;1;511;5182;0;2;2963;3560;4;3137;408;31;3;2203;2231;4;2333;519;30;4;3101;3274;5;3230;250;25;5;6643;7512;4;3818;2947;426;675;34;6;4233;5786;4;2198;2119;609;589;32;7;3539;4343;4;3709;495;27;8;3784;4417;4;3970;486;27;9;1943;2460;4;2060;507;25
27.10.17;14:05:00;1;506;5141;0;2;1007;3315;4;1080;402;30;3;635;2052;4;694;493;29;4;892;3021;5;929;244;25;5;1903;7092;4;1123;855;403;657;34;6;1511;5450;4;769;747;579;561;32;7;1230;4050;4;1309;469;27;8;1295;4104;4;1372;463;27;9;700;2298;4;759;506;25
27.10.17;14:00:00;1;529;5098;0;2;311;3230;4;358;388;30;3;194;1997;4;238;502;29;4;250;2946;5;260;227;26;5;631;6933;4;392;264;403;640;35;6;490;5325;4;266;264;566;552;32;7;377;3946;4;425;465;28;8;382;3994;4;429;437;27;9;209;2238;4;247;501;25
27.10.17;13:55:00;1;2076;5053;0;2;506;3204;4;559;396;31;3;311;1981;4;362;498;30;4;422;2924;5;439;229;26;5;1066;6882;4;639;462;414;641;35;6;805;5286;4;413;409;585;561;32;7;549;3914;4;595;463;28;8;540;3962;4;591;466;28;9;283;2221;4;326;514;25
27.10.17;13:50:00;1;2334;4870;0;2;528;3163;4;586;395;32;3;330;1956;4;382;501;30;4;448;2890;5;466;235;27;5;1097;6792;4;646;462;410;641;35;6;839;5217;4;444;452;579;565;32;7;617;3870;4;672;468;29;8;618;3918;4;666;463;28;9;324;2198;4;371;502;26
27.10.17;13:45:00;1;2384;4673;0;2;936;3119;4;1012;405;33;3;592;1928;4;656;515;31;4;798;2853;5;831;239;28;5;1829;6697;4;1046;790;416;670;36;6;1402;5145;4;744;724;591;573;33;7;1117;3818;4;1182;469;29;8;1089;3867;4;1163;470;28;9;584;2171;4;641;515;27
27.10.17;13:40:00;1;2687;4478;0;2;1405;3042;4;1491;391;34;3;1030;1880;4;1103;522;31;4;1178;2787;5;1227;236;28;5;2600;6541;4;1497;1111;411;660;36;6;1970;5026;4;1035;992;606;573;33;7;2502;3727;4;2636;477;29;8;2815;3778;4;2952;450;28;9;1639;2123;4;1749;515;28
27.10.17;13:35:00;1;3328;4271;0;2;998;2925;4;1070;392;35;3;631;1801;4;696;510;31;4;857;2694;5;893;233;29;5;2057;6336;4;1194;905;414;652;36;6;1584;4865;4;796;762;580;561;33;7;1178;3539;4;1254;459;29;8;1170;3568;4;1238;454;28;9;630;2001;4;687;499;28
27.10.17;13:30:00;1;3078;4006;0;2;3311;2845;4;3492;393;37;3;2122;1750;4;2248;507;32;4;3042;2625;5;3168;235;30;5;6838;6165;4;3861;3097;418;658;35;6;5342;4733;4;2775;2673;591;568;32;7;3208;3444;4;3372;458;28;8;4106;3474;4;4324;465;28;9;2605;1950;4;2766;505;29
27.10.17;13:25:00;1;3444;3738;0;2;4115;2597;4;4332;400;35;3;2554;1590;4;2693;514;31;4;3630;2397;5;3781;234;28;5;7945;5582;4;4487;3643;432;685;33;6;6931;4292;4;3598;3494;608;576;31;7;6221;3202;4;6530;469;27;8;5471;3171;4;5745;468;26;9;3193;1755;4;3378;512;28
27.10.17;13:20:00;1;3581;3472;0;2;4237;2252;4;4464;413;32;3;2757;1376;4;2911;527;29;4;4069;2092;5;4239;242;26;5;9396;4860;4;5324;4251;424;685;33;6;7206;3727;4;3764;3611;607;582;31;7;5598;2684;4;5888;477;25;8;5882;2711;4;6166;476;25;9;3420;1488;4;3618;509;27
27.10.17;13:15:00;1;1696;3219;0;2;2094;1899;4;2214;402;28;3;1429;1147;4;1526;512;27;4;2173;1753;5;2263;242;24;5;4424;4116;4;2553;1927;417;642;32;6;2426;3142;4;1249;1195;587;558;30;7;3182;2213;4;3357;479;25;8;3401;2221;4;3577;469;24;9;1973;1203;4;2103;494;23
27.10.17;13:10:00;1;330;3086;0;2;1251;1708;4;1336;408;28;3;799;1017;4;870;520;27;4;1240;1560;5;1292;240;24;5;2959;3753;4;1686;1338;429;684;32;6;2225;2859;4;1120;1104;597;575;30;7;1740;1948;4;1840;480;24;8;1693;1926;4;1791;479;24;9;958;1027;4;1034;527;23
27.10.17;13:05:00;1;253;3058;0;2;3128;1605;4;3272;381;27;3;2244;951;4;2376;541;26;4;3533;1456;5;3680;248;22;5;8405;3472;4;4689;3887;442;679;31;6;5581;2655;4;2914;2751;612;601;30;7;3876;1806;4;4061;489;23;8;3793;1788;4;3987;507;23;9;2322;947;4;2501;539;23
27.10.17;13:00:00;1;191;3037;0;2;1478;1330;4;1566;406;25;3;911;756;4;990;534;25;4;1499;1153;5;1562;243;22;5;4040;2875;4;2364;1786;435;672;31;6;2853;2184;4;1482;1437;592;578;29;7;1959;1489;4;2068;480;23;8;2005;1479;4;2116;482;22;9;1242;760;4;1327;530;21
27.10.17;12:55:00;1;193;3021;0;2;2711;1202;4;2865;423;25;3;1770;677;4;1884;544;24;4;2927;1010;5;3049;247;21;5;6519;2625;4;3379;3293;469;702;30;6;5067;1979;4;2644;2473;627;609;29;7;4031;1314;4;4235;497;22;8;3799;1300;4;3994;515;22;9;2032;642;4;2164;563;21
27.10.17;12:50:00;1;190;3005;0;2;1313;986;4;1387;419;22;3;839;535;4;911;525;23;4;1207;778;5;1257;247;20;5;2804;2135;4;1607;1248;435;701;30;6;2280;1582;4;1188;1138;612;586;29;7;1834;995;4;1933;494;22;8;1867;1000;4;1962;494;21;9;1012;481;4;1086;542;19
27.10.17;12:45:00;1;190;2989;0;2;1022;876;4;1083;409;21;3;654;465;4;715;516;22;4;926;677;5;965;246;19;5;2102;1901;4;1220;932;424;683;30;6;1618;1404;4;839;817;609;588;29;7;1246;841;4;1311;479;21;8;1246;843;4;1317;472;21;9;687;396;4;744;533;18
27.10.17;12:40:00;1;190;2973;0;2;617;789;4;665;397;21;3;391;409;4;439;497;22;4;540;598;5;562;241;19;5;1250;1731;4;745;540;419;659;30;6;970;1272;4;493;486;585;569;29;7;693;736;4;741;469;21;8;702;738;4;753;470;21;9;386;338;4;428;515;17
27.10.17;12:35:00;1;190;2957;0;2;373;736;4;411;396;21;3;231;375;4;275;504;22;4;312;552;5;325;232;19;5;789;1631;4;481;337;411;646;30;6;596;1195;4;308;310;574;563;29;7;382;676;4;420;467;21;8;385;678;4;426;469;21;9;207;305;4;238;506;17
27.10.17;12:30:00;1;189;2941;0;2;437;705;4;480;395;21;3;267;356;4;311;500;22;4;366;526;5;381;235;19;5;901;1564;4;547;384;414;641;30;6;676;1145;4;320;317;584;570;29;7;465;645;4;502;472;21;8;461;646;4;505;473;21;9;246;288;4;283;522;17
27.10.17;12:25:00;1;203;2925;0;2;410;669;4;451;399;21;3;254;334;4;298;508;22;4;346;496;5;360;235;19;5;868;1486;4;524;368;415;643;30;6;655;1086;4;328;324;580;556;29;7;438;607;4;478;459;21;8;431;609;4;481;471;21;9;235;268;4;270;509;17
27.10.17;12:20:00;1;233;2908;0;2;419;635;4;460;401;21;3;259;313;4;301;510;22;4;355;467;5;370;233;19;5;908;1415;4;550;389;415;645;30;6;677;1032;4;344;346;575;563;29;7;465;570;4;493;470;21;8;452;572;4;497;464;21;9;242;248;4;276;510;17
27.10.17;12:15:00;1;265;2888;0;2;719;600;4;771;406;21;3;448;291;4;501;516;22;4;629;437;5;655;240;19;5;1524;1336;4;886;659;423;677;30;6;1149;973;4;591;572;594;579;29;7;756;531;4;803;471;21;8;746;534;4;800;475;21;9;401;228;4;444;521;17
27.10.17;12:10:00;1;275;2866;0;2;1042;541;4;1107;412;20;3;664;254;4;726;526;21;4;917;385;5;955;244;18;5;2087;1206;4;1212;929;432;696;30;6;1579;875;4;824;793;605;576;29;7;1080;468;4;1145;482;21;8;1084;473;4;1145;488;21;9;587;195;4;641;533;17
27.10.17;12:05:00;1;188;2843;0;2;479;455;4;519;394;19;3;300;200;4;344;489;21;4;402;310;5;418;238;18;5;924;1037;4;550;389;418;644;30;6;718;747;4;375;368;581;569;28;7;508;379;4;542;475;21;8;512;384;4;563;479;20;9;283;146;4;317;523;16
27.10.17;12:00:00;1;204;2827;0;2;403;413;4;439;398;19;3;251;173;4;293;508;20;4;334;275;5;348;234;18;5;807;963;4;493;332;417;637;30;6;599;690;4;318;321;573;542;28;7;396;335;4;427;472;21;8;389;339;4;436;461;20;9;211;122;4;241;509;16
27.10.17;11:55:00;1;236;2810;0;2;201;379;4;231;380;19;3;123;153;4;156;469;20;4;149;247;5;155;223;18;5;403;898;4;251;138;403;524;30;6;279;642;4;150;149;459;434;28;7;193;302;4;229;469;21;8;204;306;4;241;461;20;9;62;104;4;75;522;15
27.10.17;11:50:00;1;238;2790;0;2;109;362;4;136;365;19;3;24;142;6;38;533;20;4;65;234;3;67;198;18;5;251;866;4;152;78;403;524;30;6;180;620;4;105;100;459;434;28;7;97;285;4;127;422;20;8;87;289;4;118;455;20;9;9;98;6;13;550;15
27.10.17;11:45:00;1;238;2770;0;2;156;353;4;185;373;19;3;87;140;4;124;498;20;4;113;228;5;118;218;18;5;337;844;4;214;114;399;524;30;6;234;604;4;117;116;459;434;29;7;137;277;4;170;458;20;8;136;281;4;170;463;20;9;77;98;6;102;475;16
27.10.17;11:40:00;1;238;2751;0;2;158;340;4;186;373;19;3;90;133;4;128;472;20;4;115;219;3;119;214;18;5;336;816;4;197;104;405;524;30;6;235;585;4;146;143;459;434;29;7;140;265;4;169;460;20;8;138;270;4;173;460;20;9;75;91;4;103;480;15
27.10.17;11:35:00;1;237;2731;0;2;165;327;4;192;377;19;3;94;126;4;131;483;20;4;110;210;5;114;222;18;5;347;787;4;213;110;399;524;30;6;239;565;4;114;115;459;434;29;7;135;254;4;170;465;20;8;142;259;4;176;464;20;9;78;85;4;105;468;15
27.10.17;11:30:00;1;237;2711;0;2;154;313;4;181;374;19;3;88;118;4;125;489;20;4;101;201;5;106;216;18;5;309;758;4;187;110;349;524;30;6;230;545;4;121;114;459;434;29;7;108;243;4;153;477;20;8;123;247;4;159;471;20;9;59;79;4;82;487;15
27.10.17;11:25:00;1;231;2690;0;2;127;300;4;154;374;19;3;49;110;4;71;491;19;4;76;192;3;79;200;18;5;264;733;4;166;99;339;524;30;6;193;526;4;100;95;459;434;29;7;91;234;4;133;451;20;8;99;237;4;134;459;19;9;10;74;6;13;556;15
27.10.17;11:20:00;1;232;2671;0;2;86;289;4;111;364;19;3;9;106;6;14;523;19;4;54;186;3;56;200;18;5;195;711;4;150;78;339;524;30;6;145;510;4;78;76;459;434;29;7;47;226;4;60;440;20;8;46;228;4;61;444;19;9;7;73;6;12;540;15
27.10.17;11:15:00;1;227;2651;0;2;49;282;4;73;358;19;3;4;105;6;9;523;19;4;11;181;3;11;200;18;5;139;695;4;109;49;339;524;30;6;103;498;4;55;54;459;434;29;7;7;221;6;8;478;20;8;6;224;6;9;479;20;9;0;73;6;0;551;15
27.10.17;11:10:00;1;189;2632;0;2;49;278;4;74;358;19;3;0;105;6;0;547;20;4;12;180;3;12;200;18;5;143;683;4;110;51;338;524;30;6;100;490;4;55;55;459;434;28;7;0;221;6;0;499;20;8;0;224;6;0;500;20;9;5;73;3;12;490;15
27.10.17;11:05:00;1;189;2617;0;2;52;274;4;76;359;19;3;8;105;3;17;501;20;4;10;179;3;11;199;18;5;144;672;4;105;50;338;524;30;6;104;481;4;51;52;459;434;28;7;6;221;3;17;454;20;8;8;224;3;16;456;20;9;2;72;6;5;528;15
27.10.17;11:00:00;1;189;2601;0;2;79;270;4;105;358;19;3;17;104;6;26;504;20;4;38;178;3;40;198;18;5;189;660;4;131;68;339;524;30;6;137;472;4;72;74;459;434;28;7;45;220;4;82;395;20;8;53;223;4;82;386;20;9;10;72;6;17;512;15
27.10.17;10:55:00;1;241;2585;0;2;137;263;4;166;373;18;3;79;103;4;113;472;20;4;88;175;3;91;207;18;5;282;643;4;176;101;339;524;30;6;206;460;4;114;111;459;434;28;7;122;216;4;147;434;20;8;116;218;4;150;444;20;9;47;71;6;62;487;15
27.10.17;10:50:00;1;253;2565;0;2;111;252;4;138;369;18;3;13;96;4;18;545;19;4;69;168;3;72;198;17;5;243;619;4;159;92;339;524;29;6;181;443;4;87;86;459;434;28;7;83;206;4;120;451;20;8;85;209;4;119;463;20;9;30;67;4;40;498;15
27.10.17;10:45:00;1;254;2544;0;2;83;242;4;108;366;18;3;14;95;3;23;509;19;4;44;162;3;46;198;17;5;200;600;4;140;73;350;524;29;6;148;428;4;81;80;459;434;28;7;62;200;4;93;386;20;8;57;202;4;93;447;20;9;0;65;6;0;568;15
27.10.17;10:40:00;1;254;2523;0;2;99;235;4;126;368;18;3;26;94;6;39;522;20;4;52;158;3;54;198;17;5;240;583;4;172;87;397;524;29;6;169;416;4;89;87;459;434;28;7;90;194;4;116;402;20;8;82;197;4;117;429;19;9;18;65;3;26;513;15
27.10.17;10:35:00;1;290;2501;0;2;166;227;4;193;371;18;3;94;92;4;132;485;20;4;117;154;5;122;218;17;5;365;562;4;254;140;395;524;29;6;252;401;4;136;130;459;434;28;7;156;187;4;192;410;20;8;163;190;4;193;415;19;9;82;63;4;109;458;15
27.10.17;10:30:00;1;299;2477;0;2;222;214;4;252;373;18;3;133;84;4;169;502;20;4;171;145;5;178;225;17;5;455;531;4;303;170;407;524;29;6;310;380;4;156;149;459;434;28;7;212;174;4;246;449;20;8;214;177;4;251;459;19;9;115;56;4;144;505;15
27.10.17;10:25:00;1;301;2452;0;2;142;195;4;170;368;18;3;63;73;4;86;500;19;4;102;130;5;106;209;17;5;291;493;4;191;110;348;524;29;6;216;354;4;122;118;459;434;28;7;124;157;4;153;405;20;8;105;159;4;121;450;19;9;25;46;3;32;523;14
27.10.17;10:20:00;1;315;2427;0;2;15;183;4;20;408;17;3;8;67;6;18;480;19;4;7;121;3;7;237;17;5;132;470;4;88;37;339;524;29;6;97;337;4;48;48;459;434;28;7;10;146;4;15;460;20;8;4;150;6;8;467;19;9;1;44;6;5;515;14
27.10.17;10:15:00;1;260;2403;0;2;16;181;6;24;387;17;3;1;67;6;3;503;19;4;3;121;3;4;203;17;5;98;459;4;77;27;339;524;29;6;69;329;4;33;33;459;434;28;7;10;145;6;21;425;20;8;0;150;6;1;460;19;9;1;44;6;2;499;14
27.10.17;10:10:00;1;260;2381;0;2;68;180;4;84;383;17;3;16;67;6;23;523;19;4;45;120;3;47;202;17;5;194;451;4;134;71;339;524;29;6;139;323;4;62;61;459;434;28;7;73;144;4;102;367;20;8;78;150;4;104;392;19;9;26;44;6;35;506;14
27.10.17;10:05:00;1;259;2359;0;2;37;174;6;55;382;18;3;1;66;6;6;519;19;4;21;117;3;22;199;17;5;152;434;4;125;61;339;524;29;6;110;310;4;59;60;459;434;28;7;15;138;6;25;454;20;8;16;144;6;25;444;19;9;3;42;6;6;520;14
27.10.17;10:00:00;1;258;2338;0;2;41;171;4;51;401;17;3;29;66;4;46;448;19;4;40;115;3;41;199;17;5;201;421;4;126;65;339;524;29;6;145;301;4;59;56;459;434;28;7;39;137;4;60;447;20;8;45;143;4;64;431;19;9;0;42;6;0;562;14
27.10.17;09:55:00;1;204;2316;0;2;73;167;6;93;368;18;3;5;63;6;10;527;19;4;38;112;3;39;198;16;5;187;405;4;129;66;339;524;29;6;135;289;4;61;61;459;434;27;7;46;134;6;75;431;20;8;51;139;6;76;430;19;9;11;42;3;18;509;14
27.10.17;09:50:00;1;189;2298;0;2;78;161;4;102;363;18;3;8;63;6;14;523;19;4;47;109;3;49;199;16;5;189;389;4;125;65;339;524;28;6;142;277;4;71;70;460;434;27;7;65;130;4;89;376;20;8;60;135;4;94;388;19;9;11;41;6;19;500;14
27.10.17;09:45:00;1;189;2283;0;2;68;155;4;91;356;17;3;0;62;6;0;545;19;4;38;104;3;39;199;16;5;171;374;4;113;57;339;524;28;6;127;266;4;67;69;459;434;27;7;36;125;4;60;382;20;8;35;130;4;61;387;19;9;4;40;6;8;529;14
27.10.17;09:40:00;1;210;2267;0;2;16;149;4;21;405;17;3;9;62;3;21;483;19;4;19;101;3;19;199;16;5;147;359;4;104;49;339;524;28;6;110;255;4;69;70;459;434;27;7;8;122;6;11;468;20;8;6;127;6;11;467;19;9;2;39;6;6;518;14
27.10.17;09:35:00;1;233;2249;0;2;66;147;6;84;368;18;3;18;61;6;28;498;19;4;36;99;3;37;198;16;5;189;347;4;144;72;366;524;28;6;132;246;4;85;84;459;434;27;7;39;121;6;59;434;20;8;40;126;6;58;433;19;9;5;39;6;12;503;14
27.10.17;09:30:00;1;233;2230;0;2;101;142;4;127;364;18;3;24;60;3;35;511;19;4;58;96;3;61;198;16;5;245;331;4;176;92;388;524;28;6;174;234;4;90;84;459;434;27;7;79;118;4;113;419;20;8;73;123;4;113;446;19;9;0;39;6;0;567;14
27.10.17;09:25:00;1;229;2210;0;2;169;133;4;194;366;17;3;91;57;4;124;413;19;4;121;91;5;126;215;16;5;355;309;4;251;139;392;524;28;6;247;219;4;138;131;459;434;26;7;156;111;4;185;427;19;8;152;117;4;186;460;19;9;43;39;4;55;518;14
27.10.17;09:20:00;1;191;2191;0;2;90;119;4;115;355;17;3;8;49;4;12;527;19;4;41;81;3;43;198;15;5;217;280;4;158;78;385;524;27;6;156;199;4;91;87;459;434;26;7;76;98;4;105;431;19;8;79;104;4;107;429;19;9;6;35;6;9;542;14
27.10.17;09:15:00;1;190;2175;0;2;118;112;4;144;358;17;3;24;49;4;35;520;19;4;75;78;3;78;201;15;5;265;261;4;169;89;387;524;27;6;187;185;4;94;87;459;434;26;7;85;92;4;121;461;19;8;105;98;4;134;440;19;9;23;35;6;30;524;14
27.10.17;09:10:00;1;190;2159;0;2;126;102;4;151;360;17;3;69;46;4;102;470;19;4;81;71;3;84;203;15;5;279;239;4;174;93;391;524;27;6;193;170;4;98;96;459;434;26;7;101;85;4;136;454;19;8;111;89;4;145;434;18;9;28;33;6;38;516;14
27.10.17;09:05:00;1;188;2143;0;2;159;92;4;184;365;17;3;89;41;4;126;483;19;4;108;65;3;113;213;15;5;349;215;4;233;128;398;524;27;6;239;153;4;111;109;459;434;25;7;163;77;4;185;428;19;8;140;80;4;189;443;18;9;64;31;6;82;518;14
27.10.17;09:00:00;1;188;2127;0;2;232;79;4;262;371;17;3;137;33;4;176;505;19;4;189;56;5;197;223;14;5;489;185;4;302;172;397;524;26;6;335;133;4;186;172;459;434;25;7;232;64;4;271;456;18;8;235;69;4;268;463;18;9;127;26;4;155;510;14
27.10.17;08:55:00;1;188;2111;0;2;159;59;4;186;368;16;3;92;22;4;130;485;18;4;116;40;5;121;221;14;5;332;145;4;218;129;357;524;26;6;243;105;4;136;136;459;434;25;7;152;44;4;188;440;18;8;152;50;4;190;452;18;9;88;16;4;108;434;14
27.10.17;08:50:00;1;191;2096;0;2;107;45;4;133;361;16;3;31;14;4;43;511;18;4;64;31;5;67;202;14;5;235;117;4;147;83;339;524;26;6;178;85;4;97;96;459;434;24;7;90;31;4;122;453;18;8;92;37;4;130;446;18;9;37;8;4;51;482;13
