#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.10.19;16:20:00;1;1014;4436;0;2;1924;6520;4;2027;377;35;3;1057;3917;4;1124;407;31;4;923;5081;5;962;233;29;5;2550;12411;4;1340;1116;405;661;35;6;1945;9019;4;965;944;567;548;34;7;2012;7625;4;2114;364;24;8;1507;7518;0;1578;273;18;9;1282;4068;4;1368;503;30
25.10.19;16:15:00;1;290;4354;0;2;2083;6361;4;2194;376;35;3;1142;3830;4;1210;413;31;4;935;5005;5;973;219;29;5;2794;12198;4;1487;1228;408;652;35;6;2132;8856;4;1132;1107;577;547;34;7;2726;7418;4;2850;458;30;8;2667;7409;4;2797;453;30;9;1419;3962;4;1509;508;30
25.10.19;16:10:00;1;274;4330;0;2;2253;6187;4;2371;374;34;3;1236;3735;4;1307;409;31;4;993;4927;5;1034;238;29;5;3060;11963;4;1625;1341;411;662;35;6;2334;8677;4;1187;1181;571;548;34;7;2864;7191;4;3001;456;30;8;2813;7188;4;2952;454;29;9;1503;3846;4;1597;507;30
25.10.19;16:05:00;1;266;4307;0;2;2349;6000;4;2472;383;34;3;1268;3632;4;1342;402;30;4;1062;4844;5;1106;241;29;5;3223;11706;4;1702;1387;411;652;35;6;2460;8481;4;1279;1253;570;551;34;7;2999;6955;4;3142;454;29;8;2946;6955;4;3088;454;29;9;1578;3719;4;1675;508;30
25.10.19;16:00:00;1;277;4284;0;2;2496;5804;4;2626;381;33;3;1345;3526;4;1423;408;30;4;1180;4755;5;1229;239;29;5;3512;11435;4;1881;1550;411;661;35;6;2678;8275;4;1384;1337;575;551;34;7;3211;6702;4;3366;458;29;8;3150;6708;4;3305;452;29;9;1693;3587;4;1799;508;29
25.10.19;15:55:00;1;308;4261;0;2;2582;5596;4;2714;379;32;3;1395;3414;4;1474;413;30;4;1288;4657;5;1341;237;29;5;3699;11141;4;1983;1639;415;660;34;6;2824;8050;4;1470;1428;575;555;34;7;3317;6435;4;3480;459;28;8;3253;6443;4;3411;459;28;9;1754;3445;4;1858;505;29
25.10.19;15:50:00;1;234;4235;0;2;2711;5381;4;2852;397;31;3;1383;3298;4;1464;426;29;4;1455;4550;5;1515;241;29;5;3918;10832;4;2114;1736;415;670;34;6;3000;7814;4;1553;1522;582;560;33;7;3457;6158;4;3625;466;28;8;3392;6173;4;3552;462;28;9;1819;3299;4;1925;516;28
25.10.19;15:45:00;1;229;4216;0;2;2202;5155;4;2318;390;29;3;1029;3182;4;1105;511;29;4;1418;4429;5;1477;240;28;5;3363;10503;4;1813;1482;412;673;34;6;2610;7563;4;1319;1303;576;559;33;7;2961;5871;4;3093;470;27;8;2907;5890;4;3041;461;27;9;1526;3148;4;1620;527;27
25.10.19;15:40:00;1;256;4196;0;2;1559;4970;4;1649;390;28;3;866;3096;4;936;507;29;4;1173;4311;5;1222;238;28;5;2458;10240;4;1290;1079;415;656;34;6;1871;7358;4;989;984;566;552;33;7;2000;5619;4;2095;463;27;8;1974;5646;4;2076;471;27;9;1072;3020;4;1149;517;26
25.10.19;15:35:00;1;248;4174;0;2;1154;4841;4;1227;392;28;3;712;3024;4;774;506;29;4;946;4214;5;985;236;28;5;1958;10035;4;1011;852;407;655;34;6;1485;7202;4;755;757;570;545;33;7;1395;5456;4;1474;467;27;8;1392;5481;4;1461;464;27;9;744;2930;4;805;519;26
25.10.19;15:30:00;1;398;4152;0;2;1052;4743;4;1119;392;28;3;663;2964;4;726;505;29;4;897;4133;5;935;230;28;5;1917;9873;4;982;840;406;641;34;6;1458;7078;4;742;736;571;552;33;7;1234;5338;4;1306;471;27;8;1234;5364;4;1303;461;27;9;655;2868;4;715;518;26
25.10.19;15:25:00;1;364;4118;0;2;1162;4654;4;1232;394;28;3;712;2908;4;774;505;29;4;958;4058;5;998;233;28;5;2055;9713;4;1060;897;407;655;34;6;1560;6955;4;802;797;568;550;33;7;1281;5234;4;1354;466;27;8;1272;5261;4;1348;464;27;9;683;2813;4;742;515;26
25.10.19;15:20:00;1;318;4087;0;2;1009;4555;4;1077;387;28;3;648;2848;4;709;502;29;4;899;3977;5;937;232;28;5;2021;9528;4;1049;882;404;644;34;6;1578;6815;4;805;789;568;549;33;7;1327;5128;4;1400;463;27;8;1345;5155;4;1412;461;27;9;741;2756;4;800;516;26
25.10.19;15:15:00;1;319;4061;0;2;882;4471;4;944;391;28;3;559;2794;4;616;503;29;4;778;3902;5;810;233;28;5;1765;9365;4;900;766;402;643;34;6;1344;6688;4;671;676;562;549;33;7;1054;5017;4;1117;457;27;8;1053;5043;4;1109;456;27;9;563;2695;4;615;521;26
25.10.19;15:10:00;1;306;4034;0;2;864;4397;4;926;386;28;3;543;2747;4;602;503;29;4;755;3837;5;787;231;28;5;1721;9218;4;887;749;402;633;34;6;1314;6577;4;672;669;569;545;33;7;1013;4929;4;1074;449;27;8;1017;4955;4;1080;456;27;9;547;2648;4;600;511;26
25.10.19;15:05:00;1;282;4008;0;2;910;4325;4;973;390;28;3;578;2702;4;637;500;29;4;810;3774;5;843;229;28;5;1811;9074;4;939;793;400;644;34;6;1394;6467;4;738;737;568;548;33;7;1057;4844;4;1111;451;27;8;1051;4869;4;1120;459;27;9;569;2602;4;621;510;26
25.10.19;15:00:00;1;324;3984;0;2;924;4249;4;987;387;28;3;584;2654;4;644;498;29;4;816;3707;5;849;230;28;5;1852;8922;4;960;807;400;643;34;6;1412;6351;4;719;706;570;550;33;7;981;4756;4;1043;457;27;8;984;4783;4;1044;453;27;9;528;2555;4;580;509;26
25.10.19;14:55:00;1;239;3958;0;2;862;4172;4;921;387;29;3;545;2605;4;605;503;29;4;760;3639;5;792;226;28;5;1737;8768;4;895;753;403;645;34;6;1330;6232;4;688;694;562;546;33;7;952;4674;4;1011;456;27;8;952;4700;4;1011;451;27;9;517;2510;4;566;502;26
25.10.19;14:50:00;1;289;3937;0;2;1003;4100;4;1070;384;29;3;633;2560;4;692;495;29;4;887;3575;5;924;229;28;5;2049;8625;4;1079;897;401;637;34;6;1548;6123;4;779;776;569;547;33;7;1130;4595;4;1192;456;27;8;1109;4622;4;1178;458;27;9;593;2468;4;647;507;26
25.10.19;14:45:00;1;312;3913;0;2;1345;4018;4;1428;392;29;3;862;2507;4;931;498;29;4;1191;3502;5;1240;229;28;5;2654;8449;4;1405;1162;409;664;34;6;2030;5990;4;1070;1051;565;545;33;7;1631;4502;4;1718;455;27;8;1628;4529;4;1711;459;27;9;884;2418;4;948;507;26
25.10.19;14:40:00;1;272;3887;0;2;1399;3906;4;1479;387;29;3;895;2436;4;965;499;29;4;1229;3403;5;1280;233;28;5;2691;8227;4;1431;1181;406;662;34;6;2059;5821;4;1031;1015;572;549;33;7;1374;4366;4;1452;387;22;8;1644;4395;4;1730;463;27;9;894;2345;4;960;512;26
25.10.19;14:35:00;1;242;3864;0;2;1421;3789;4;1505;392;29;3;907;2361;4;978;492;29;4;1250;3301;5;1302;230;28;5;2756;8003;4;1470;1215;407;656;34;6;2093;5650;4;1075;1047;574;551;33;7;1678;4231;4;1769;463;27;8;1673;4259;4;1755;462;27;9;903;2271;4;967;507;26
25.10.19;14:30:00;1;248;3842;0;2;1367;3671;4;1447;389;29;3;878;2286;4;945;496;29;4;1208;3197;5;1259;234;27;5;2658;7772;4;1406;1172;406;651;34;6;2038;5474;4;1063;1038;567;545;33;7;1673;4089;4;1763;462;27;8;1668;4118;4;1756;456;27;9;912;2195;4;977;507;26
25.10.19;14:25:00;1;206;3821;0;2;1272;3557;4;1352;392;29;3;812;2212;4;882;497;29;4;1124;3096;5;1171;231;27;5;2521;7552;4;1341;1107;405;656;34;6;1923;5306;4;954;957;572;549;33;7;1562;3950;4;1653;463;27;8;1562;3979;4;1643;459;26;9;507;2119;4;546;307;15
25.10.19;14:20:00;1;206;3804;0;2;1315;3451;4;1394;389;29;3;836;2145;4;908;499;29;4;1160;3002;5;1208;230;27;5;2649;7342;4;1406;1166;407;661;34;6;2016;5145;4;1011;986;568;552;33;7;1534;3820;4;1620;462;27;8;1532;3849;4;1609;464;26;9;825;2048;4;890;507;26
25.10.19;14:15:00;1;231;3787;0;2;1451;3342;4;1531;390;28;3;925;2075;4;997;502;28;4;1291;2906;5;1345;236;27;5;2914;7119;4;1541;1290;413;658;33;6;2218;4976;4;1110;1085;578;549;33;7;1705;3692;4;1791;468;27;8;1696;3722;4;1782;459;26;9;918;1980;4;986;511;26
25.10.19;14:10:00;1;271;3766;0;2;1299;3221;4;1377;389;28;3;827;1998;4;897;498;28;4;1156;2799;5;1204;234;27;5;2598;6878;4;1370;1142;409;664;33;6;2002;4791;4;1032;1004;567;553;33;7;1531;3551;4;1615;458;26;8;1536;3580;4;1614;463;26;9;832;1903;4;899;512;25
25.10.19;14:05:00;1;255;3744;0;2;1257;3113;4;1338;395;28;3;807;1929;4;873;500;28;4;1122;2702;5;1169;237;27;5;2595;6663;4;1350;1144;409;657;33;6;1985;4625;4;1031;1025;575;556;33;7;1544;3422;4;1624;463;26;8;1536;3452;4;1616;465;26;9;830;1834;4;895;515;25
25.10.19;14:00:00;1;268;3722;0;2;1376;3008;4;1458;393;28;3;877;1862;4;948;495;28;4;1225;2608;5;1276;230;26;5;2799;6445;4;1489;1234;412;664;33;6;2131;4459;4;1101;1087;574;552;32;7;1642;3294;4;1729;464;26;8;1638;3324;4;1722;464;26;9;886;1765;4;952;507;25
25.10.19;13:55:00;1;252;3699;0;2;1777;2893;4;1876;398;27;3;1146;1789;4;1226;495;28;4;1506;2507;5;1568;234;26;5;3258;6212;4;1748;1441;415;669;33;6;2470;4281;4;1248;1234;576;556;32;7;1841;3157;4;1938;461;26;8;1833;3188;4;1925;468;25;9;992;1691;4;1064;515;25
25.10.19;13:50:00;1;253;3678;0;2;1427;2745;4;1502;389;27;3;916;1692;4;987;498;27;4;1285;2381;5;1338;236;26;5;2934;5931;4;1570;1289;417;674;33;6;2252;4068;4;1144;1130;573;559;32;7;1974;3004;4;2080;470;26;8;2051;3036;4;2151;464;25;9;1143;1609;4;1219;516;24
25.10.19;13:45:00;1;256;3657;0;2;1323;2625;4;1393;389;26;3;847;1615;4;913;506;27;4;1175;2273;5;1224;233;25;5;2645;5689;4;1417;1163;415;674;32;6;2028;3883;4;1028;1000;576;554;32;7;1570;2835;4;1649;465;25;8;1581;2862;4;1656;467;25;9;861;1511;4;923;516;24
25.10.19;13:40:00;1;241;3636;0;2;1232;2515;4;1300;390;26;3;786;1545;4;851;508;27;4;1088;2175;5;1133;235;25;5;2441;5472;4;1285;1073;413;671;32;6;1869;3716;4;985;983;576;561;32;7;1402;2705;4;1475;465;25;8;1407;2730;4;1477;465;25;9;508;1439;4;546;343;15
25.10.19;13:35:00;1;272;3616;0;2;1149;2413;4;1209;392;25;3;732;1479;4;794;506;26;4;1003;2084;5;1044;236;25;5;2221;5269;4;1158;977;414;664;32;6;1712;3561;4;874;862;579;558;32;7;1039;2557;0;1093;372;20;8;1341;2612;4;1404;464;25;9;722;1376;4;780;508;23
25.10.19;13:30:00;1;228;3594;0;2;960;2316;4;1019;396;25;3;615;1418;4;673;505;26;4;842;2001;5;877;233;24;5;1907;5086;4;992;834;414;665;32;6;1466;3420;4;725;731;581;558;32;7;1054;2478;4;1113;462;25;8;1062;2498;4;1121;469;25;9;574;1314;4;622;509;23
25.10.19;13:25:00;1;269;3575;0;2;802;2237;4;854;390;24;3;506;1367;4;559;497;26;4;699;1931;5;728;233;24;5;1599;4930;4;822;691;410;642;32;6;1229;3300;4;653;653;575;555;32;7;872;2391;4;926;465;25;8;879;2412;4;932;454;25;9;474;1268;4;519;508;23
25.10.19;13:20:00;1;269;3552;0;2;781;2169;4;832;387;24;3;494;1324;4;545;494;26;4;681;1872;5;709;235;24;5;1553;4796;4;798;671;408;659;32;6;1194;3197;4;583;605;572;551;32;7;856;2317;4;906;465;25;8;861;2337;4;914;456;25;9;466;1227;4;508;508;22
25.10.19;13:15:00;1;270;3530;0;2;556;2104;4;600;386;24;3;346;1283;4;394;492;26;4;473;1815;5;493;229;24;5;1127;4669;4;571;482;412;636;32;6;868;3100;4;434;444;564;545;32;7;616;2246;4;648;455;25;8;606;2266;4;654;454;25;9;328;1189;4;366;500;22
25.10.19;13:10:00;1;293;3507;0;2;507;2058;4;549;382;24;3;315;1254;4;358;478;26;4;432;1775;5;450;232;24;5;1053;4576;4;525;454;397;629;32;6;808;3028;4;403;415;567;537;32;7;515;2194;4;564;463;25;8;524;2215;4;575;456;25;9;279;1161;4;317;505;22
25.10.19;13:05:00;1;370;3482;0;2;488;2015;4;530;379;24;3;304;1228;4;353;486;26;4;419;1739;5;437;227;24;5;1032;4489;4;499;450;400;641;32;6;787;2961;4;374;385;549;547;32;7;528;2151;4;573;454;25;8;529;2171;4;574;460;25;9;284;1138;4;321;499;22
25.10.19;13:00:00;1;362;3452;0;2;519;1975;4;562;381;24;3;323;1202;4;368;498;26;4;449;1704;5;467;230;24;5;1105;4403;4;561;475;395;628;32;6;844;2895;4;436;444;567;540;32;7;526;2107;4;572;461;25;8;432;2127;4;465;363;20;9;172;1114;4;194;296;13
25.10.19;12:55:00;1;330;3421;0;2;509;1932;4;552;382;24;3;321;1176;4;368;484;26;4;446;1667;5;464;231;24;5;1104;4310;4;546;474;406;638;32;6;839;2825;4;428;431;565;543;32;7;522;2064;4;593;457;25;8;557;2083;4;602;454;24;9;236;1084;0;268;397;17
25.10.19;12:50:00;1;292;3393;0;2;512;1889;4;553;385;24;3;321;1149;4;365;481;26;4;445;1630;5;463;229;24;5;1103;4219;4;549;480;401;632;32;6;836;2755;4;412;420;567;538;32;7;528;2020;4;572;452;25;8;438;2037;4;475;380;20;9;282;1066;4;320;497;22
25.10.19;12:45:00;1;253;3369;0;2;476;1847;4;518;387;24;3;293;1122;4;338;461;26;4;417;1593;5;434;226;24;5;1044;4126;4;518;449;402;631;32;6;792;2685;4;409;427;555;541;32;7;530;1976;4;563;449;25;8;530;1992;4;574;451;25;9;287;1042;4;321;502;22
25.10.19;12:40:00;1;269;3348;0;2;501;1807;4;542;386;24;3;312;1098;4;357;484;26;4;434;1558;5;451;230;24;5;1096;4040;4;548;473;400;642;32;6;825;2620;4;417;422;559;535;31;7;508;1932;4;551;450;25;8;335;1949;4;363;298;16;9;275;1019;4;309;505;22
25.10.19;12:35:00;1;205;3326;0;2;487;1765;4;528;384;24;3;303;1072;4;348;475;26;4;428;1522;5;446;229;24;5;1071;3949;4;534;462;404;627;32;6;815;2551;4;409;421;556;542;31;7;516;1889;4;561;451;25;8;525;1906;4;567;449;24;9;280;996;4;315;505;22
25.10.19;12:30:00;1;204;3308;0;2;498;1725;4;538;381;24;3;314;1047;4;358;484;26;4;435;1486;5;454;227;24;5;1087;3859;4;543;470;397;633;32;6;834;2483;4;415;424;570;544;31;7;519;1847;4;554;377;20;8;629;1863;4;678;450;24;9;340;973;4;378;500;22
25.10.19;12:25:00;1;204;3291;0;2;361;1683;4;399;385;24;3;222;1020;4;265;489;26;4;312;1450;5;325;225;24;5;832;3771;4;411;359;395;618;32;6;609;2415;4;298;313;555;543;31;7;450;1795;4;478;455;25;8;441;1810;4;477;448;24;9;231;944;4;264;507;22
25.10.19;12:20:00;1;205;3274;0;2;729;1652;4;781;389;24;3;460;1001;4;512;495;26;4;643;1423;5;669;230;24;5;1535;3694;4;772;672;406;652;32;6;1173;2359;4;601;607;570;546;31;7;776;1756;4;826;460;25;8;781;1772;4;834;460;24;9;425;924;4;466;500;22
25.10.19;12:15:00;1;230;3257;0;2;582;1591;4;631;390;24;3;365;963;4;414;486;26;4;509;1370;5;530;227;24;5;1250;3568;4;633;547;405;641;32;6;942;2263;4;477;480;561;543;31;7;604;1691;4;639;454;25;8;592;1707;4;636;456;24;9;316;889;4;354;502;22
25.10.19;12:10:00;1;285;3237;0;2;850;1542;4;906;392;25;3;535;932;4;590;505;26;4;760;1327;5;791;234;23;5;1840;3459;4;949;801;413;657;32;6;1388;2181;4;691;681;577;552;31;7;960;1639;4;1014;465;25;8;950;1656;4;1013;457;24;9;520;862;4;566;508;22
25.10.19;12:05:00;1;248;3213;0;2;921;1472;4;977;389;24;3;587;888;4;645;503;26;4;812;1264;5;846;233;23;5;1881;3306;4;968;818;420;663;32;6;1438;2065;4;736;744;577;559;31;7;982;1560;4;1041;468;24;8;996;1578;4;1048;456;24;9;539;819;4;587;516;22
25.10.19;12:00:00;1;241;3192;0;2;600;1396;4;646;390;24;3;374;839;4;425;500;25;4;523;1197;5;545;230;23;5;1275;3153;4;647;551;403;646;32;6;962;1948;4;473;480;570;545;31;7;631;1478;4;673;459;24;8;525;1495;4;565;378;20;9;340;774;4;380;509;22
25.10.19;11:55:00;1;203;3171;0;2;832;1345;4;886;389;24;3;526;808;4;582;498;25;4;736;1153;5;767;235;23;5;1704;3045;4;885;746;411;672;32;6;1317;1866;4;694;693;578;551;31;7;895;1426;4;952;465;24;8;900;1441;4;955;464;24;9;484;746;4;530;505;22
25.10.19;11:50:00;1;202;3154;0;2;345;1277;4;383;382;24;3;214;765;4;257;479;25;4;298;1093;5;310;226;23;5;772;2909;4;376;331;394;614;32;6;577;1762;4;272;287;551;538;31;7;369;1352;4;401;463;24;8;376;1368;4;415;456;24;9;204;707;4;235;489;21
25.10.19;11:45:00;1;229;3138;0;2;570;1248;4;616;391;24;3;354;747;4;399;492;25;4;500;1067;5;521;229;23;5;1257;2846;4;632;540;411;647;31;6;938;1714;4;456;472;570;541;31;7;609;1321;4;649;462;24;8;600;1335;4;647;451;24;9;319;689;4;355;494;22
25.10.19;11:40:00;1;212;3118;0;2;591;1201;4;638;386;24;3;374;717;4;421;490;25;4;515;1026;5;536;230;23;5;1228;2737;4;623;525;408;630;31;6;946;1633;4;469;481;561;543;31;7;629;1272;4;669;456;24;8;537;1286;4;578;376;20;9;344;663;4;384;500;22
25.10.19;11:35:00;1;202;3099;0;2;628;1151;4;677;398;24;3;393;686;4;442;502;25;4;588;983;5;612;231;23;5;1532;2637;4;795;665;408;657;31;6;1134;1557;4;587;590;564;551;31;7;722;1218;4;779;454;24;8;716;1232;4;771;462;24;9;382;633;4;421;502;22
25.10.19;11:30:00;1;202;3082;0;2;956;1100;4;1018;401;24;3;610;653;4;666;506;25;4;888;934;5;925;233;22;5;2245;2502;4;1185;983;418;685;31;6;1711;1456;4;880;861;582;567;31;7;920;1131;0;964;370;19;8;1125;1173;4;1189;473;24;9;610;602;4;662;526;22
25.10.19;11:25:00;1;235;3066;0;2;1001;1021;4;1061;397;24;3;635;603;4;694;506;25;4;909;862;5;947;237;22;5;2186;2313;4;1148;961;418;673;31;6;1666;1313;4;859;858;584;560;31;7;1153;1068;4;1219;472;24;8;1156;1081;4;1223;473;24;9;629;552;4;680;523;21
25.10.19;11:20:00;1;244;3046;0;2;999;937;4;1058;396;23;3;636;550;4;696;507;25;4;903;786;5;941;238;22;5;2114;2130;4;1110;931;410;675;31;6;1620;1173;4;819;807;576;564;31;7;1141;970;4;1204;475;24;8;1154;984;4;1214;469;23;9;623;499;4;680;519;21
25.10.19;11:15:00;1;394;3025;0;2;794;854;4;848;401;23;3;505;497;4;559;500;24;4;714;710;5;743;235;21;5;1701;1956;4;887;742;409;663;31;6;1298;1040;4;681;676;579;558;30;7;882;875;4;945;465;23;8;900;887;4;954;467;23;9;487;447;4;534;515;20
25.10.19;11:10:00;1;311;2995;0;2;674;787;4;721;395;22;3;422;455;4;472;488;24;4;596;650;5;620;238;21;5;1450;1816;4;741;630;409;665;31;6;912;933;4;570;368;576;340;30;7;724;801;4;772;463;23;8;359;787;0;384;230;11;9;394;406;4;435;504;20
25.10.19;11:05:00;1;267;2969;0;2;467;731;4;505;380;22;3;294;419;4;338;489;24;4;410;601;5;428;230;21;5;1029;1696;4;515;450;409;635;31;6;558;859;4;420;180;565;219;30;7;310;716;0;337;275;13;8;566;747;4;611;460;23;9;302;373;4;340;500;20
25.10.19;11:00:00;1;267;2947;0;2;412;691;4;449;382;22;3;252;395;4;296;492;24;4;356;566;5;371;229;21;5;909;1612;4;459;388;401;618;30;6;484;814;4;337;145;551;219;30;7;425;692;4;466;441;23;8;434;700;4;469;443;23;9;229;348;4;262;486;20
25.10.19;10:55:00;1;267;2924;0;2;388;657;4;425;389;22;3;241;373;4;282;489;24;4;341;536;5;355;227;21;5;891;1535;4;437;385;402;636;30;6;474;773;4;360;158;556;219;30;7;422;656;4;452;463;23;8;335;663;4;369;366;18;9;184;328;4;208;396;16
25.10.19;10:50:00;1;277;2902;0;2;345;624;4;381;384;22;3;210;353;4;252;488;24;4;298;508;5;311;225;21;5;794;1462;4;385;339;401;634;30;6;416;735;4;219;95;569;219;30;7;394;621;4;436;450;23;8;394;629;4;435;445;23;9;212;309;4;243;492;19
25.10.19;10:45:00;1;303;2879;0;2;414;596;4;453;379;22;3;254;336;4;299;489;23;4;358;483;5;373;227;20;5;930;1396;4;463;400;401;635;30;6;490;699;4;323;140;556;219;30;7;464;589;4;500;444;23;8;469;596;4;509;448;23;9;249;292;4;284;500;19
25.10.19;10:40:00;1;201;2853;0;2;425;561;4;465;388;22;3;265;315;4;307;482;23;4;380;453;5;396;232;20;5;1009;1319;4;514;433;403;641;30;6;536;658;4;372;161;566;219;30;7;480;550;4;523;454;23;8;490;557;4;533;463;23;9;263;271;4;294;505;19
25.10.19;10:35:00;1;202;2836;0;2;390;526;4;429;384;21;3;242;293;4;284;486;23;4;341;422;5;355;227;20;5;904;1235;4;441;393;400;633;30;6;485;614;4;353;151;563;219;30;7;400;510;4;436;451;23;8;405;516;4;435;456;23;9;216;249;4;247;491;19
25.10.19;10:30:00;1;289;2818;0;2;367;494;4;404;382;21;3;224;272;4;264;465;23;4;313;393;5;326;224;20;5;812;1161;4;397;348;394;630;30;6;432;574;4;321;140;563;219;30;7;340;476;4;378;429;23;8;296;482;4;329;378;19;9;186;231;4;216;493;19
25.10.19;10:25:00;1;290;2794;0;2;456;463;4;493;382;21;3;282;254;4;322;490;23;4;399;367;5;415;229;20;5;1017;1093;4;508;434;403;637;30;6;540;538;4;384;167;564;219;30;7;494;448;4;526;454;23;8;489;453;4;532;456;23;9;257;216;4;291;503;19
25.10.19;10:20:00;1;325;2769;0;2;448;425;4;488;390;21;3;282;230;4;323;490;23;4;397;334;5;414;230;20;5;1036;1006;4;516;446;408;642;30;6;552;492;4;434;185;566;219;30;7;526;407;4;560;459;23;8;530;413;4;568;460;22;9;283;195;4;317;505;18
25.10.19;10:15:00;1;281;2742;0;2;356;388;4;391;382;21;3;220;207;4;261;491;23;4;294;301;5;306;225;19;5;745;922;4;365;320;396;621;30;6;397;447;4;270;121;546;219;30;7;328;363;4;353;367;18;8;335;368;4;363;374;17;9;223;171;4;253;500;18
25.10.19;10:10:00;1;211;2718;0;2;327;358;4;360;379;21;3;200;188;4;240;484;22;4;265;276;5;276;227;19;5;679;861;4;328;291;400;624;30;6;341;414;4;214;105;506;219;30;7;329;329;4;361;463;22;8;336;334;4;373;458;22;9;141;146;0;164;404;14
25.10.19;10:05:00;1;201;2699;0;2;294;331;4;328;382;20;3;182;171;4;217;497;22;4;240;254;5;250;224;19;5;635;805;4;295;276;391;622;30;6;293;386;4;183;98;432;219;30;7;291;301;4;335;458;22;8;294;306;4;329;465;22;9;162;136;4;190;499;18
25.10.19;10:00:00;1;201;2683;0;2;264;306;4;296;366;20;3;160;156;4;198;475;22;4;216;234;5;224;221;19;5;596;752;4;278;254;398;624;30;6;272;361;4;182;93;432;219;30;7;255;277;4;291;449;22;8;257;282;4;290;453;22;9;90;123;4;109;339;12
25.10.19;09:55:00;1;201;2666;0;2;232;284;4;263;373;20;3;139;143;4;177;486;22;4;190;216;5;198;221;19;5;540;703;4;258;235;390;606;30;6;250;339;4;159;81;432;219;29;7;225;256;4;272;454;22;8;242;260;4;274;451;22;9;126;112;4;154;500;18
25.10.19;09:50:00;1;252;2649;0;2;228;265;4;259;370;20;3;135;131;4;171;491;22;4;182;200;5;189;223;19;5;534;658;4;259;233;396;607;29;6;246;318;4;163;86;432;219;29;7;223;237;4;254;425;22;8;224;240;4;257;436;22;9;117;101;4;145;497;17
25.10.19;09:45:00;1;201;2628;0;2;250;246;4;280;368;20;3;146;120;4;184;500;22;4;208;185;5;216;224;19;5;577;613;4;280;248;392;609;29;6;266;297;4;180;94;432;219;29;7;228;218;4;263;446;22;8;238;221;4;267;447;22;9;124;91;4;151;494;17
25.10.19;09:40:00;1;234;2611;0;2;240;225;4;267;359;20;3;138;108;4;176;505;22;4;200;167;5;208;224;18;5;566;565;4;273;248;390;608;29;6;263;275;4;164;84;432;219;29;7;231;199;4;264;439;22;8;239;201;4;269;456;22;9;122;81;4;150;500;17
25.10.19;09:35:00;1;245;2591;0;2;184;204;4;211;365;20;3;107;96;4;142;490;22;4;143;150;5;149;219;18;5;443;518;4;205;189;386;580;29;6;211;253;4;132;75;432;219;29;7;175;180;4;211;443;22;8;181;181;4;214;448;21;9;97;71;4;122;467;17
25.10.19;09:30:00;1;392;2570;0;2;191;189;4;218;362;19;3;109;87;4;147;490;21;4;150;138;5;156;219;18;5;433;481;4;200;187;363;580;29;6;211;235;4;132;70;432;219;29;7;175;165;4;206;447;22;8;175;166;4;207;454;21;9;96;63;4;120;477;17
25.10.19;09:25:00;1;673;2538;0;2;139;173;4;166;366;19;3;77;78;4;114;479;21;4;102;126;5;106;210;18;5;340;445;4;159;147;364;580;29;6;169;218;4;127;68;432;219;29;7;135;151;4;161;451;21;8;134;151;4;165;453;21;9;73;55;4;98;460;16
25.10.19;09:20:00;1;583;2480;0;2;118;161;4;144;362;19;3;65;71;4;102;450;21;4;81;117;3;84;199;18;5;298;417;4;134;129;364;580;29;6;147;204;4;103;56;432;219;28;7;104;139;4;132;393;21;8;101;140;4;136;409;21;9;18;48;3;26;520;16
25.10.19;09:15:00;1;494;2436;0;2;151;151;4;177;368;19;3;86;66;4;119;480;21;4;112;110;3;117;212;18;5;352;392;4;165;152;364;580;29;6;172;192;4;111;60;432;219;28;7;99;131;4;123;326;16;8;124;132;4;158;435;21;9;13;47;6;19;557;16
25.10.19;09:10:00;1;422;2395;0;2;159;139;4;189;363;19;3;89;59;4;126;486;21;4;124;101;5;129;215;17;5;384;363;4;179;171;364;580;29;6;185;177;4;124;68;432;219;28;7;71;0;0;82;214;10;8;69;121;4;84;225;10;9;47;45;4;65;307;10
25.10.19;09:05:00;1;288;2362;0;2;174;126;4;202;359;19;3;101;51;4;138;483;21;4;141;91;5;147;217;17;5;410;330;4;194;181;364;580;28;6;201;161;4;118;63;432;219;28;7;177;109;4;200;436;21;8;166;110;4;202;453;21;9;73;39;4;94;375;12
25.10.19;09:00:00;1;268;2339;0;2;167;111;4;195;367;19;3;97;43;4;132;487;20;4;129;79;5;134;217;17;5;392;296;4;187;177;364;580;28;6;192;145;4;128;69;432;219;28;7;130;94;4;159;372;17;8;161;97;4;191;448;20;9;85;32;4;110;477;16
25.10.19;08:55:00;1;307;2317;0;2;149;97;4;175;363;19;3;84;35;4;120;464;20;4;107;68;5;112;216;17;5;354;264;4;170;157;364;580;28;6;173;129;4;105;55;432;219;28;7;33;0;0;34;91;4;8;122;83;4;151;352;16;9;83;25;4;107;475;16
