#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.09.21;16:30:00;1;479;10005;0;2;3592;24050;4;3791;358;60;3;2051;15831;4;2157;401;52;4;3036;23389;5;3162;215;49;5;4940;57881;4;2686;2173;386;622;51;6;3718;43687;4;1829;1823;545;523;47;7;4012;33409;4;4213;420;47;8;3994;33299;4;4201;424;47;9;2218;18559;4;2343;468;50
13.09.21;16:25:00;1;507;9965;0;2;3618;23750;4;3819;356;60;3;2066;15660;4;2175;418;52;4;3075;23137;5;3204;213;49;5;5087;57469;4;2789;2237;382;623;51;6;3849;43377;4;1907;1887;542;524;47;7;4099;33073;4;4304;425;48;8;4080;32966;4;4290;423;47;9;2257;18375;4;2388;471;50
13.09.21;16:20:00;1;471;9923;0;2;3720;23449;4;3928;356;61;3;2202;15487;4;2313;409;52;4;3162;22880;5;3294;214;48;5;5326;57042;4;2914;2347;386;615;51;6;4009;43055;4;1991;1963;540;519;47;7;4242;32732;4;4454;423;48;8;4225;32625;4;4438;420;48;9;2341;18187;4;2470;468;50
13.09.21;16:15:00;1;544;9883;0;2;3592;23139;4;3794;354;61;3;2161;15303;4;2276;429;52;4;3139;22616;5;3270;214;48;5;5407;56597;4;2972;2380;381;619;51;6;4110;42720;4;2044;2014;536;516;47;7;4289;32381;4;4510;425;48;8;4280;32275;4;4495;423;48;9;2369;17992;4;2502;468;50
13.09.21;16:10:00;1;421;9843;0;2;3674;22842;4;3881;357;61;3;2226;15125;4;2343;412;52;4;3176;22356;5;3308;212;48;5;5510;56142;4;3026;2424;380;619;51;6;4141;42380;4;2070;2023;537;514;48;7;4275;32020;4;4494;415;48;8;4267;31915;4;4478;413;48;9;2369;17793;4;2500;463;51
13.09.21;16:05:00;1;413;9808;0;2;3821;22535;4;4033;352;61;3;2313;14939;4;2430;414;52;4;3310;22091;5;3448;211;48;5;5807;55680;4;3180;2564;380;618;51;6;4359;42034;4;2185;2129;533;518;48;7;4442;31664;4;4672;422;48;8;4424;31560;4;4651;417;48;9;2457;17595;4;2595;465;51
13.09.21;16:00:00;1;477;9772;0;2;3888;22217;4;4101;353;61;3;2354;14746;4;2476;417;53;4;3368;21816;5;3508;210;48;5;5995;55195;4;3296;2640;377;616;50;6;4509;41669;4;2249;2215;537;516;48;7;4506;31297;4;4735;417;48;8;4490;31194;4;4719;413;48;9;2492;17392;4;2631;460;51
13.09.21;15:55:00;1;545;9732;0;2;3895;21893;4;4113;356;61;3;2366;14550;4;2489;418;53;4;3400;21535;5;3541;211;49;5;6127;54695;4;3361;2704;380;610;50;6;4592;41293;4;2302;2250;530;515;48;7;4552;30919;4;4784;417;49;8;4523;30818;4;4761;418;49;9;2519;17183;4;2658;456;52
13.09.21;15:50:00;1;471;9687;0;2;3950;21570;4;4164;352;61;3;2428;14353;4;2552;423;53;4;3490;21252;5;3635;212;49;5;6324;54185;4;3469;2796;381;612;50;6;4718;40911;4;2388;2297;536;509;48;7;4656;30540;4;4883;407;49;8;4615;30441;4;4857;416;49;9;2568;16975;4;2709;463;52
13.09.21;15:45:00;1;465;9647;0;2;4003;21241;4;4219;353;61;3;2476;14151;4;2602;428;53;4;3541;20961;5;3689;213;49;5;6469;53656;4;3563;2860;382;613;50;6;4841;40517;4;2442;2371;533;510;48;7;4726;30152;4;4960;409;49;8;4695;30057;4;4931;411;49;9;2610;16759;4;2750;467;52
13.09.21;15:40:00;1;460;9609;0;2;4018;20907;4;4237;355;61;3;2489;13945;4;2611;422;53;4;3555;20666;5;3704;214;49;5;6542;53116;4;3600;2901;378;612;50;6;4917;40113;4;2479;2418;532;510;48;7;4756;29758;4;4996;413;49;8;4729;29665;4;4970;409;49;9;2633;16541;4;2777;467;52
13.09.21;15:35:00;1;493;9570;0;2;4023;20571;4;4242;353;61;3;2488;13738;4;2612;421;53;4;3547;20370;5;3694;211;49;5;6634;52572;4;3654;2937;376;601;50;6;5002;39702;4;2523;2457;527;514;48;7;4806;29361;4;5047;409;49;8;4773;29274;4;5018;412;49;9;2665;16323;4;2808;460;52
13.09.21;15:30:00;1;476;9529;0;2;3991;20236;4;4209;356;61;3;2487;13530;4;2610;416;53;4;3527;20074;5;3674;207;49;5;6733;52017;4;3717;2984;372;595;49;6;5075;39285;4;2560;2502;525;505;48;7;4860;28960;4;5108;408;49;8;4826;28873;4;5073;411;49;9;2692;16100;4;2838;462;52
13.09.21;15:25:00;1;565;9488;0;2;4038;19905;4;4261;355;61;3;2519;13323;4;2642;415;53;4;3599;19781;5;3749;207;49;5;6936;51456;4;3843;3065;372;596;49;6;5213;38861;4;2628;2580;521;503;49;7;4953;28557;4;5203;414;49;8;4914;28471;4;5168;407;49;9;2741;15876;4;2892;465;52
13.09.21;15:20:00;1;505;9441;0;2;4057;19569;4;4280;352;61;3;2556;13113;4;2682;422;53;4;3639;19481;5;3791;207;50;5;7077;50876;4;3904;3143;369;593;49;6;5314;38425;4;2691;2620;519;503;49;7;4994;28145;4;5247;408;49;8;4981;28062;4;5235;411;49;9;2781;15647;4;2931;458;52
13.09.21;15:15:00;1;398;9400;0;2;4061;19229;4;4290;354;61;3;2591;12901;4;2722;422;53;4;3651;19178;5;3803;207;50;5;7167;50286;4;3950;3189;370;593;49;6;5397;37982;4;2715;2679;517;504;49;7;4981;27727;4;5236;407;49;8;4987;27647;4;5243;412;49;9;2781;15415;4;2930;460;52
13.09.21;15:10:00;1;364;9364;0;2;4181;18891;4;4408;354;61;3;2649;12685;4;2784;429;53;4;3748;18873;5;3904;207;50;5;7380;49687;4;4096;3274;367;592;49;6;5583;37531;4;2816;2768;521;506;49;7;5074;27312;4;5335;407;49;8;5076;27231;4;5337;409;49;9;2829;15184;4;2983;453;53
13.09.21;15:05:00;1;351;9333;0;2;4210;18542;4;4442;355;60;3;2675;12464;4;2815;426;53;4;3811;18561;5;3970;208;50;5;7599;49072;4;4200;3384;370;593;49;6;5729;37065;4;2906;2832;519;502;49;7;5156;26891;4;5411;399;49;8;5156;26809;4;5419;406;49;9;2878;14948;4;3033;457;53
13.09.21;15:00:00;1;342;9304;0;2;4209;18192;4;4442;354;60;3;2737;12241;4;2877;440;52;4;3829;18244;5;3988;207;50;5;7734;48437;4;4295;3442;366;589;49;6;5839;36587;4;2958;2891;518;507;49;7;5212;26461;4;5475;397;49;8;5210;26379;4;5477;401;49;9;2914;14708;4;3068;454;53
13.09.21;14:55:00;1;369;9275;0;2;3743;17841;4;3951;356;60;3;2473;12013;4;2602;440;52;4;3386;17925;5;3527;205;50;5;6954;47795;4;3859;3080;369;584;49;6;5326;36101;4;2685;2638;522;504;49;7;4756;26025;4;4996;394;49;8;4704;25944;4;4952;412;49;9;2591;14465;4;2734;460;53
13.09.21;14:50:00;1;2470;9242;0;2;4244;17524;4;4477;352;60;3;2828;11802;4;2970;446;53;4;3873;17636;5;4035;205;50;5;7934;47205;4;4415;3534;365;585;49;6;6041;35654;4;3052;3008;515;507;49;7;5313;25626;4;5586;403;50;8;5319;25548;4;5585;406;50;9;2947;14247;4;3107;448;53
13.09.21;14:45:00;1;2290;9038;0;2;4260;17171;4;4502;356;60;3;2849;11567;4;2996;445;52;4;3896;17314;5;4058;206;50;5;8022;46540;4;4467;3569;367;586;49;6;6066;35151;4;3070;3017;515;504;48;7;5348;25187;4;5623;407;49;8;5347;25108;4;5618;403;49;9;2981;14003;4;3139;446;53
13.09.21;14:40:00;1;1009;8847;0;2;4310;16814;4;4544;354;60;3;2856;11329;4;3001;439;52;4;3930;16989;5;4094;207;50;5;8117;45871;4;4518;3614;364;582;49;6;6131;34646;4;3116;3044;515;503;48;7;5415;24738;4;5686;400;49;8;5391;24659;4;5668;401;49;9;3013;13753;4;3178;457;53
13.09.21;14:35:00;1;376;8760;0;2;4361;16456;4;4600;353;59;3;2875;11091;4;3023;450;52;4;3962;16662;5;4127;208;50;5;8220;45194;4;4570;3670;364;586;49;6;6215;34134;4;3164;3082;517;502;48;7;5458;24287;4;5746;403;49;8;5465;24210;4;5749;407;49;9;3056;13502;4;3220;452;53
13.09.21;14:30:00;1;749;8728;0;2;3924;16091;4;4144;357;59;3;2613;10852;4;2751;446;51;4;3615;16332;5;3765;206;50;5;7641;44508;4;4233;3401;366;591;49;6;5872;33615;4;2963;2924;520;504;48;7;5166;23830;4;5433;399;49;8;5155;23755;4;5418;406;49;9;2894;13248;4;3054;458;52
13.09.21;14:25:00;1;840;8667;0;2;4236;15761;4;4474;353;59;3;2817;10632;4;2964;440;52;4;3877;16027;5;4038;202;51;5;8209;43879;4;4590;3662;362;587;49;6;6182;33137;4;3120;3093;510;499;48;7;5085;23398;4;5353;411;49;8;5110;23323;4;5376;407;49;9;2849;13005;4;3005;446;52
13.09.21;14:20:00;1;897;8595;0;2;4330;15412;4;4573;354;58;3;2873;10399;4;3022;446;51;4;4001;15707;5;4168;204;51;5;8516;43191;4;4739;3811;367;588;49;6;6408;32620;4;3260;3189;510;501;48;7;5557;22975;4;5844;405;48;8;5557;22896;4;5837;403;49;9;3107;12767;4;3279;453;53
13.09.21;14:15:00;1;869;8521;0;2;4269;15050;4;4506;354;58;3;2827;10159;4;2969;442;51;4;3939;15373;5;4103;207;51;5;8499;42478;4;4728;3805;365;587;49;6;6407;32083;4;3287;3158;515;501;48;7;5518;22511;4;5805;399;48;8;5537;22433;4;5818;407;48;9;3096;12508;4;3269;455;52
13.09.21;14:10:00;1;869;8448;0;2;4333;14694;4;4571;358;57;3;2872;9924;4;3017;444;50;4;4036;15045;5;4203;208;50;5;8772;41768;4;4868;3926;366;590;49;6;6594;31552;4;3381;3255;514;498;48;7;5704;22054;4;5996;407;48;8;5685;21973;4;5972;406;48;9;3177;12251;4;3347;460;52
13.09.21;14:05:00;1;858;8375;0;2;3395;14334;4;3582;362;57;3;2226;9685;4;2341;445;50;4;3144;14709;5;3274;209;49;5;6876;41048;4;3794;3058;369;594;49;6;5147;31009;4;2617;2520;520;504;48;7;4235;21579;4;4451;413;48;8;4327;21501;4;4546;417;48;9;2457;11987;4;2592;473;51
13.09.21;14:00:00;1;877;8303;0;2;3671;14045;4;3868;356;57;3;2415;9496;4;2543;430;50;4;3428;14442;5;3571;208;49;5;7487;40486;4;4131;3333;373;595;49;6;5600;30586;4;2829;2778;518;498;48;7;4801;21217;4;5042;404;48;8;4826;21133;4;5074;412;48;9;2714;11778;4;2862;462;51
13.09.21;13:55:00;1;927;8230;0;2;3870;13742;4;4082;361;57;3;2527;9296;4;2665;462;50;4;3525;14158;5;3671;209;48;5;7667;39867;4;4261;3405;367;588;49;6;5828;30121;4;2953;2892;518;506;48;7;4576;20819;4;4805;397;48;8;4619;20733;4;4859;428;48;9;2557;11553;4;2698;463;51
13.09.21;13:50:00;1;944;8155;0;2;3555;13422;4;3746;362;57;3;2321;9088;4;2446;447;50;4;3242;13869;5;3377;212;48;5;7107;39199;4;3900;3127;372;590;48;6;5406;29618;4;2741;2663;521;507;48;7;4405;20446;4;4634;411;48;8;4477;20355;4;4711;425;48;9;2511;11342;4;2647;467;51
13.09.21;13:45:00;1;2435;8070;0;2;3669;13121;4;3867;353;57;3;2374;8891;4;2500;450;50;4;3319;13594;5;3457;208;48;5;7348;38620;4;4075;3269;368;588;48;6;5485;29178;4;2770;2714;521;508;48;7;4647;20076;4;4874;406;48;8;4628;19983;4;4867;409;48;9;2579;11133;4;2719;458;52
13.09.21;13:40:00;1;2304;7875;0;2;3650;12814;4;3848;358;57;3;2421;8692;4;2550;450;50;4;3405;13316;5;3547;208;48;5;7656;37993;4;4239;3419;366;590;48;6;5807;28708;4;2935;2888;517;501;48;7;4520;19687;4;4745;405;48;8;4577;19593;4;4812;412;48;9;2593;10917;4;2735;472;52
13.09.21;13:35:00;1;2352;7680;0;2;4154;12508;4;4383;361;58;3;2742;8489;4;2889;443;51;4;3841;13030;5;4001;206;49;5;8537;37364;4;4764;3807;363;585;48;6;6566;28229;4;3340;3270;518;503;48;7;4972;19306;4;5218;395;48;8;4999;19206;4;5258;409;48;9;2836;10698;4;2989;451;52
13.09.21;13:30:00;1;1116;7483;0;2;3675;12166;4;3877;359;57;3;2387;8262;4;2517;447;50;4;3334;12713;5;3473;207;49;5;7410;36649;4;4110;3299;363;579;48;6;5694;27684;4;2880;2839;506;495;48;7;4363;18899;4;4580;403;49;8;4302;18798;4;4522;402;48;9;2376;10465;4;2509;457;52
13.09.21;13:25:00;1;448;7404;0;2;4367;11856;4;4605;356;57;3;2892;8061;4;3046;440;50;4;4086;12431;5;4256;203;50;5;9248;36004;4;5168;4133;360;582;48;6;6985;27195;4;3566;3477;507;497;48;7;5553;18530;4;5837;403;48;8;5498;18433;4;5780;397;48;9;3084;10265;4;3253;448;52
13.09.21;13:20:00;1;430;7365;0;2;4371;11491;4;4605;355;57;3;2886;7820;4;3036;452;50;4;4087;12091;5;4258;205;50;5;9353;35232;4;5226;4188;355;580;48;6;7084;26609;4;3621;3536;503;499;48;7;5742;18071;4;6037;404;48;8;5733;17980;4;6020;400;48;9;3217;10011;4;3393;446;52
13.09.21;13:15:00;1;921;7322;0;2;4348;11128;4;4583;354;56;3;2853;7579;4;3007;451;50;4;4044;11750;5;4212;204;50;5;9298;34452;4;5208;4150;360;589;48;6;7076;26018;4;3611;3531;511;498;47;7;5751;17591;4;6041;400;47;8;5738;17502;4;6032;402;47;9;3214;9743;4;3392;449;51
13.09.21;13:10:00;1;930;7245;0;2;4323;10765;4;4559;354;55;3;2846;7341;4;2993;444;49;4;4043;11414;5;4212;208;50;5;9397;33677;4;5257;4204;361;582;48;6;7123;25428;4;3631;3559;509;495;47;7;5761;17112;4;6049;404;47;8;5742;17024;4;6034;403;46;9;3212;9475;4;3393;459;51
13.09.21;13:05:00;1;1027;7166;0;2;4143;10404;4;4361;358;55;3;2719;7104;4;2862;442;49;4;3900;11075;5;4062;206;50;5;9110;32897;4;5083;4077;359;582;48;6;7028;24836;4;3594;3494;515;494;47;7;5616;16632;4;5898;405;46;8;5503;16544;4;5775;398;46;9;3052;9207;4;3222;456;50
13.09.21;13:00:00;1;1012;7082;0;2;4347;10063;4;4577;355;54;3;2850;6880;4;3000;451;48;4;4087;10753;5;4257;211;49;5;9577;32133;4;5351;4292;363;590;48;6;7241;24259;4;3704;3613;508;502;47;7;5827;16161;4;6125;408;46;8;5808;16081;4;6108;410;45;9;3248;8950;4;3426;454;49
13.09.21;12:55:00;1;2210;7000;0;2;3932;9701;4;4147;363;53;3;2601;6642;4;2743;458;47;4;3753;10412;5;3910;213;48;5;8832;31336;4;4916;3948;370;590;48;6;6706;23655;4;3414;3339;517;509;46;7;5204;15681;4;5457;409;46;8;5171;15602;4;5440;415;45;9;2883;8681;4;3042;461;49
13.09.21;12:50:00;1;3509;6794;0;2;3189;9373;4;3364;367;53;3;2035;6426;4;2147;439;47;4;2984;10101;5;3108;212;48;5;7085;30615;4;3900;3110;369;596;48;6;5511;23106;4;2800;2720;527;514;46;7;4302;15241;4;4519;425;45;8;4362;15167;4;4580;410;45;9;2521;8439;4;2661;474;48
13.09.21;12:45:00;1;4774;6476;0;2;3531;9107;4;3723;358;53;3;2300;6255;4;2430;457;47;4;3301;9851;5;3438;211;48;5;7811;30038;4;4337;3481;369;586;48;6;5720;22666;4;2897;2843;524;505;46;7;4298;14877;4;4523;419;45;8;4217;14797;4;4428;404;45;9;2325;8226;4;2455;457;48
13.09.21;12:40:00;1;2316;6086;0;2;3354;8812;4;3537;364;53;3;2197;6064;4;2323;459;47;4;3192;9577;5;3325;212;48;5;7720;29369;4;4276;3441;368;588;48;6;5852;22161;4;2973;2904;512;499;46;7;4618;14519;4;4850;417;45;8;4663;14450;4;4899;421;45;9;2611;8033;4;2754;458;48
13.09.21;12:35:00;1;539;5920;0;2;3850;8532;4;4052;361;53;3;2511;5880;4;2646;469;47;4;3647;9310;5;3799;211;48;5;8766;28724;4;4874;3927;366;592;48;6;6596;21674;4;3344;3296;518;502;46;7;5012;14132;4;5259;411;45;8;4996;14056;4;5241;412;44;9;2802;7813;4;2953;454;48
13.09.21;12:30:00;1;359;5881;0;2;3724;8211;4;3920;363;52;3;2438;5670;4;2570;471;47;4;3551;9006;5;3699;211;47;5;8642;28002;4;4806;3873;366;589;48;6;6583;21125;4;3351;3281;517;502;46;7;4835;13719;4;5080;420;44;8;4818;13643;4;5052;408;44;9;2729;7581;4;2883;463;48
13.09.21;12:25:00;1;490;5846;0;2;3842;7899;4;4038;353;51;3;2511;5467;4;2642;459;46;4;3645;8709;5;3796;211;46;5;8924;27283;4;4975;3989;365;587;48;6;6739;20580;4;3445;3347;517;503;45;7;5199;13316;4;5453;419;44;8;5153;13242;4;5409;415;44;9;2888;7353;4;3052;461;47
13.09.21;12:20:00;1;464;5808;0;2;3494;7579;4;3676;363;51;3;2269;5258;4;2389;462;46;4;3294;8406;5;3431;212;46;5;8093;26548;4;4499;3616;364;589;48;6;6106;20023;4;3100;3036;517;501;45;7;4858;12884;4;5093;411;43;8;4828;12812;4;5067;417;43;9;2670;7115;4;2820;472;47
13.09.21;12:15:00;1;574;5769;0;2;3811;7288;4;4009;361;50;3;2496;5068;4;2628;464;46;4;3673;8130;5;3826;212;45;5;9103;25861;4;5072;4077;367;590;48;6;6788;19507;4;3492;3354;513;501;45;7;5310;12478;4;5575;417;43;8;5252;12413;4;5512;409;42;9;2911;6891;4;3075;468;47
13.09.21;12:10:00;1;490;5724;0;2;3780;6970;4;3974;366;49;3;2480;4860;4;2611;467;45;4;3638;7824;5;3790;214;44;5;9073;25094;4;5054;4062;371;591;48;6;6839;18932;4;3495;3401;522;508;44;7;5296;12034;4;5557;415;42;8;5285;11969;4;5543;421;42;9;2964;6646;4;3128;464;46
13.09.21;12:05:00;1;2441;5658;0;2;3577;6655;4;3758;363;48;3;2364;4653;4;2488;469;44;4;3483;7521;5;3628;218;43;5;8742;24344;4;4851;3905;374;604;48;6;6594;18365;4;3371;3276;528;514;44;7;4939;11591;4;5175;418;42;8;4948;11529;4;5188;423;41;9;2753;6399;4;2906;475;45
13.09.21;12:00:00;1;2621;5458;0;2;3030;6357;4;3188;368;47;3;2025;4457;4;2142;486;44;4;2988;7232;5;3113;220;43;5;7600;23622;4;4203;3389;381;616;48;6;5779;17821;4;2945;2853;534;520;44;7;4357;11178;4;4577;430;42;8;4383;11115;4;4595;436;41;9;2464;6169;4;2601;476;44
13.09.21;11:55:00;1;391;5276;0;2;2267;6102;4;2385;374;46;3;1520;4287;4;1614;488;43;4;2213;6981;5;2305;221;42;5;5627;22992;4;3088;2494;380;609;48;6;4428;17345;4;2236;2168;537;524;44;7;3291;10812;4;3463;427;41;8;3283;10747;4;3453;433;41;9;1839;5963;4;1944;470;43
13.09.21;11:50:00;1;427;5244;0;2;2313;5919;4;2440;362;47;3;1567;4165;4;1663;471;44;4;2271;6804;5;2365;218;43;5;5721;22538;4;3139;2532;376;605;48;6;4249;16997;4;2136;2084;525;511;44;7;3200;10554;4;3369;429;42;8;3165;10491;4;3330;430;41;9;1745;5818;4;1849;475;44
13.09.21;11:45:00;1;606;5208;0;2;2874;5729;4;3025;358;47;3;1976;4036;4;2087;473;44;4;2891;6617;5;3011;217;43;5;7273;22048;4;4029;3234;371;598;48;6;5496;16633;4;2795;2714;523;510;44;7;4015;10289;4;4215;422;41;8;3970;10225;4;4162;426;41;9;2203;5671;4;2329;471;45
13.09.21;11:40:00;1;540;5158;0;2;3249;5489;4;3408;355;46;3;2226;3871;4;2343;476;43;4;3279;6376;5;3415;219;42;5;8332;21426;4;4627;3718;373;603;48;6;6255;16167;4;3199;3101;526;508;44;7;4685;9954;4;4919;428;41;8;4672;9896;4;4901;423;40;9;2597;5489;4;2743;474;44
13.09.21;11:35:00;1;531;5114;0;2;3116;5219;4;3273;356;46;3;2134;3685;4;2251;470;43;4;3171;6103;5;3303;219;41;5;8145;20729;4;4526;3629;375;604;48;6;6096;15643;4;3124;3016;528;502;43;7;4557;9566;4;4782;428;40;8;4541;9507;4;4766;420;40;9;2535;5272;4;2681;477;44
13.09.21;11:30:00;1;548;5068;0;2;3136;4958;4;3284;354;44;3;2137;3507;4;2253;472;42;4;3203;5838;5;3337;221;40;5;8360;20044;4;4640;3738;378;611;48;6;6270;15129;4;3214;3097;534;507;43;7;4696;9185;4;4929;429;40;8;4687;9127;4;4921;431;39;9;2615;5061;4;2766;480;43
13.09.21;11:25:00;1;1357;5022;0;2;2821;4697;4;2959;358;44;3;1929;3329;4;2040;488;42;4;2913;5570;5;3035;221;40;5;7718;19348;4;4286;3444;379;611;48;6;5845;14607;4;2991;2889;535;519;43;7;4317;8793;4;4524;435;39;8;4317;8737;4;4523;427;39;9;2421;4843;4;2557;485;42
13.09.21;11:20:00;1;1713;4908;0;2;2475;4462;4;2597;362;43;3;1700;3168;4;1801;488;41;4;2584;5327;5;2691;225;39;5;6969;18714;4;3842;3102;386;618;48;6;5198;14130;4;2639;2558;539;517;43;7;3803;8435;4;3988;440;39;8;3771;8381;4;3956;439;39;9;2095;4644;4;2217;480;42
13.09.21;11:15:00;1;398;4793;0;2;1898;4256;4;2001;364;43;3;1310;3027;4;1397;490;41;4;1996;5113;5;2079;222;39;5;5471;18138;4;3007;2419;381;613;48;6;4115;13699;4;2073;2018;539;516;43;7;3021;8117;4;3171;436;39;8;3017;8066;4;3171;443;39;9;1701;4469;4;1805;485;41
13.09.21;11:10:00;1;399;4759;0;2;2542;4098;4;2662;352;43;3;1766;2918;4;1868;476;41;4;2707;4946;5;2819;223;39;5;7376;17691;4;4087;3287;376;613;48;6;5417;13363;4;2764;2672;532;510;43;7;3909;7864;4;4099;436;39;8;3893;7810;4;4081;428;38;9;2162;4324;4;2283;480;42
13.09.21;11:05:00;1;376;4724;0;2;2692;3890;4;2826;363;42;3;1877;2773;4;1983;482;40;4;2893;4725;5;3013;222;39;5;7920;17073;4;4395;3543;375;616;48;6;5931;12904;4;3041;2923;530;509;42;7;4258;7546;4;4462;428;38;8;4249;7493;4;4454;433;38;9;2374;4148;4;2506;480;41
13.09.21;11:00:00;1;331;4693;0;2;2642;3666;4;2772;365;41;3;1801;2618;4;1904;482;40;4;2758;4485;5;2873;223;38;5;7601;16431;4;4202;3395;381;621;47;6;5665;12421;4;2896;2797;538;518;42;7;4064;7191;4;4267;440;38;8;4049;7141;4;4240;435;37;9;2251;3951;4;2381;489;40
13.09.21;10:55:00;1;307;4665;0;2;2394;3447;4;2514;364;41;3;1638;2468;4;1736;483;40;4;2508;4257;5;2612;222;37;5;6925;15795;4;3821;3088;381;622;47;6;5161;11946;4;2630;2542;539;518;42;7;3682;6857;4;3866;443;38;8;3677;6807;4;3851;435;37;9;2031;3766;4;2146;488;40
13.09.21;10:50:00;1;460;4639;0;2;2378;3245;4;2499;366;40;3;1619;2330;4;1720;497;39;4;2526;4046;5;2631;224;37;5;7080;15211;4;3913;3157;385;624;47;6;5313;11512;4;2708;2612;541;519;42;7;3765;6547;4;3953;437;37;8;3755;6499;4;3931;439;37;9;2073;3595;4;2188;488;40
13.09.21;10:45:00;1;401;4603;0;2;2255;3047;4;2365;360;39;3;1541;2195;4;1639;488;39;4;2397;3835;5;2496;225;36;5;6769;14625;4;3731;3017;383;621;46;6;5083;11071;4;2583;2501;541;518;41;7;3608;6232;4;3792;438;37;8;3596;6184;4;3772;436;36;9;1998;3422;4;2113;490;39
13.09.21;10:40:00;1;511;4567;0;2;2430;2858;4;2548;367;39;3;1663;2065;4;1761;487;38;4;2608;3633;5;2716;226;36;5;7445;14055;4;4109;3330;385;623;46;6;5576;10646;4;2849;2751;542;522;41;7;3871;5930;4;4058;446;36;8;3852;5882;4;4037;439;36;9;2138;3254;4;2257;497;39
13.09.21;10:35:00;1;480;4524;0;2;2210;2655;4;2314;362;38;3;1537;1927;4;1630;492;38;4;2423;3416;5;2524;228;35;5;7021;13433;4;3884;3129;388;622;45;6;5240;10180;4;2668;2582;544;523;41;7;3651;5608;4;3828;449;36;8;3631;5562;4;3814;451;35;9;2038;3076;4;2154;496;38
13.09.21;10:30:00;1;441;4485;0;2;2118;2470;4;2222;361;37;3;1474;1798;4;1564;495;37;4;2332;3212;5;2429;227;35;5;6857;12853;4;3783;3056;391;624;45;6;5098;9746;4;2590;2519;543;526;40;7;3516;5303;4;3688;448;35;8;3502;5260;4;3666;441;35;9;1940;2907;4;2049;484;38
13.09.21;10:25:00;1;492;4447;0;2;2028;2293;4;2128;371;36;3;1423;1675;4;1514;499;37;4;2301;3018;5;2397;229;34;5;6939;12276;4;3837;3091;392;624;44;6;5230;9317;4;2671;2577;548;527;40;7;3586;5010;4;3756;449;35;8;3559;4969;4;3735;446;34;9;1970;2745;4;2083;487;37
13.09.21;10:20:00;1;540;4406;0;2;2045;2124;4;2149;376;36;3;1413;1556;4;1506;502;36;4;2297;2827;5;2393;230;33;5;6985;11698;4;3854;3102;391;635;44;6;5224;8885;4;2659;2576;550;532;40;7;3527;4717;4;3692;456;34;8;3481;4677;4;3646;439;34;9;1936;2584;4;2046;504;36
13.09.21;10:15:00;1;503;4362;0;2;1782;1954;4;1871;365;35;3;1243;1439;4;1330;507;36;4;2027;2636;5;2112;231;33;5;6272;11117;4;3448;2777;393;642;44;6;4729;8450;4;2398;2321;560;536;40;7;3306;4423;4;3465;450;34;8;3304;4387;4;3457;454;34;9;1842;2423;4;1947;498;35
13.09.21;10:10:00;1;589;4318;0;2;1497;1804;4;1580;375;34;3;1051;1334;4;1126;501;35;4;1705;2466;5;1776;232;33;5;5345;10600;4;2928;2359;397;638;44;6;3975;8061;4;2003;1938;555;536;40;7;2694;4149;4;2829;455;34;8;2628;4113;4;2754;440;34;9;1451;2270;4;1541;496;35
13.09.21;10:05:00;1;452;4271;0;2;1560;1678;4;1641;366;34;3;1116;1246;4;1194;506;35;4;1849;2323;5;1926;232;32;5;5905;10155;4;3238;2612;396;639;43;6;4436;7729;4;2239;2180;562;535;39;7;2920;3922;4;3052;455;34;8;2910;3892;4;3046;452;33;9;1620;2148;4;1718;506;35
13.09.21;10:00:00;1;420;4234;0;2;1430;1547;4;1504;355;33;3;1051;1153;4;1128;511;35;4;1745;2168;5;1818;232;32;5;5661;9663;4;3103;2505;397;641;43;6;4242;7360;4;2134;2084;555;538;39;7;2673;3679;4;2801;455;33;8;2645;3649;4;2772;453;33;9;1466;2012;4;1556;505;34
13.09.21;09:55:00;1;406;4200;0;2;1365;1428;4;1435;355;33;3;1042;1065;4;1119;507;34;4;1763;2023;5;1837;232;31;5;5814;9194;4;3193;2573;397;640;42;6;4345;7008;4;2194;2137;560;538;39;7;2793;3454;4;2935;453;33;8;2784;3427;4;2925;452;32;9;1548;1890;4;1643;506;34
13.09.21;09:50:00;1;421;4166;0;2;1423;1315;4;1495;366;32;3;1127;978;4;1208;511;34;4;1951;1875;5;2032;235;31;5;6563;8705;4;3617;2914;397;644;42;6;4898;6645;4;2498;2400;562;539;39;7;3088;3222;4;3240;460;33;8;3061;3195;4;3208;459;32;9;1692;1760;4;1799;507;34
13.09.21;09:45:00;1;502;4130;0;2;1158;1196;4;1228;403;32;3;989;885;4;1064;504;33;4;1729;1713;5;1801;236;30;5;5934;8159;4;3260;2627;404;654;42;6;4441;6237;4;2253;2172;566;541;38;7;2741;2965;4;2873;466;32;8;2688;2940;4;2820;454;32;9;1488;1620;4;1583;509;33
