#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.12.20;16:15:00;1;351;9746;0;2;0;2499;6;0;351;9;3;0;1529;6;1;418;13;4;0;2105;1;0;137;8;5;0;0;0;0;0;0;0;0;6;0;4131;23;5;4;180;485;21;7;0;2530;6;0;277;13;8;0;2564;6;0;282;12;9;0;1341;6;0;300;9
18.12.20;16:10:00;1;326;9716;0;2;0;2499;6;0;368;9;3;0;1529;6;1;446;13;4;0;2105;1;0;162;9;5;0;0;0;0;0;0;0;0;6;0;4131;23;5;4;236;478;22;7;0;2530;6;0;323;13;8;0;2564;6;0;329;12;9;0;1341;6;0;343;9
18.12.20;16:05:00;1;311;9688;0;2;0;2499;6;0;384;9;3;0;1529;6;1;466;13;4;0;2105;1;0;188;9;5;0;0;0;0;0;0;0;0;6;0;4131;23;0;8;579;180;22;7;0;2530;6;0;371;13;8;0;2564;6;0;378;13;9;0;1341;6;0;391;9
18.12.20;16:00:00;1;341;9662;0;2;0;2499;6;0;393;10;3;0;1529;4;1;456;13;4;0;2105;1;0;206;9;5;0;0;0;0;0;0;0;0;6;0;4131;23;6;4;182;569;22;7;0;2530;6;0;404;13;8;0;2564;6;0;411;13;9;0;1341;6;0;423;9
18.12.20;15:55:00;1;365;9634;0;2;0;2499;6;0;400;10;3;3;1529;3;6;465;13;4;0;2105;1;0;219;9;5;0;0;0;0;0;0;0;0;6;0;4131;23;5;5;182;580;23;7;0;2530;6;0;402;13;8;0;2564;6;0;414;13;9;0;1341;6;0;437;9
18.12.20;15:50:00;1;323;9604;0;2;0;2499;6;0;411;10;3;2;1528;6;7;482;13;4;0;2105;3;0;213;10;5;0;0;0;0;0;0;0;0;6;27;4131;1;7;14;536;516;24;7;0;2530;6;0;436;13;8;0;2564;6;0;441;13;9;0;1341;6;0;477;9
18.12.20;15:45:00;1;301;9576;0;2;4;2499;6;11;397;10;3;0;1528;6;9;485;13;4;0;2105;3;0;227;10;5;0;0;0;0;0;0;0;0;6;59;4128;4;20;32;484;462;24;7;1;2530;3;1;445;14;8;0;2564;4;1;450;13;9;0;1341;6;0;489;9
18.12.20;15:40:00;1;323;9551;0;2;3;2499;6;7;410;10;3;1;1528;6;5;515;13;4;0;2105;3;0;230;10;5;0;0;0;0;0;0;0;0;6;67;4123;4;26;37;484;462;24;7;1;2530;6;3;463;14;8;1;2564;6;3;465;13;9;0;1341;6;0;534;9
18.12.20;15:35:00;1;1024;9524;0;2;5;2498;6;10;415;11;3;2;1528;6;6;521;14;4;3;2105;3;3;200;10;5;0;0;0;0;0;0;0;0;6;80;4118;4;31;44;484;462;24;7;4;2530;6;5;469;14;8;0;2564;6;5;471;14;9;2;1341;3;3;518;10
18.12.20;15:30:00;1;431;9467;0;2;44;2498;6;65;374;11;3;0;1528;6;0;559;14;4;6;2105;3;6;198;10;5;0;0;0;0;0;0;0;0;6;104;4111;4;33;48;484;462;24;7;3;2529;6;7;489;14;8;4;2564;6;7;488;14;9;2;1340;6;5;539;10
18.12.20;15:25:00;1;424;9432;0;2;58;2495;4;87;374;11;3;10;1528;3;20;513;14;4;27;2104;3;28;198;10;5;0;0;0;0;0;0;0;0;6;123;4102;4;55;72;484;462;24;7;5;2529;6;8;492;14;8;4;2564;6;8;493;14;9;2;1340;6;5;543;10
18.12.20;15:20:00;1;449;9397;0;2;74;2490;4;103;376;11;3;5;1527;6;9;549;14;4;37;2102;3;39;198;10;5;0;0;0;0;0;0;0;0;6;145;4091;4;76;92;484;462;24;7;43;2529;6;63;404;15;8;35;2564;6;64;410;14;9;2;1340;6;6;553;10
18.12.20;15:15:00;1;542;9360;0;2;97;2484;4;126;380;11;3;27;1526;6;46;520;14;4;60;2099;3;62;198;10;5;0;0;0;0;0;0;0;0;6;169;4079;4;89;105;484;462;24;7;51;2525;4;92;443;15;8;64;2561;4;93;409;14;9;5;1340;6;8;557;10
18.12.20;15:10:00;1;597;9313;0;2;114;2476;4;142;380;12;3;63;1524;4;98;485;14;4;67;2094;3;70;198;11;5;0;0;0;0;0;0;0;0;6;193;4065;4;93;105;484;462;24;7;67;2521;4;98;409;15;8;64;2555;4;101;413;14;9;4;1340;6;7;562;10
18.12.20;15:05:00;1;398;9263;0;2;111;2466;4;141;387;12;3;62;1519;4;98;472;14;4;68;2088;3;71;198;11;5;0;0;0;0;0;0;0;0;6;189;4049;4;93;105;484;462;24;7;69;2515;4;100;424;15;8;69;2550;4;98;394;14;9;6;1339;4;10;558;10
18.12.20;15:00:00;1;375;9232;0;2;132;2457;4;160;381;12;3;72;1513;4;109;506;14;4;84;2082;3;87;199;11;5;0;0;0;0;0;0;0;0;6;220;4033;4;128;148;484;462;24;7;95;2509;4;131;429;15;8;106;2544;4;134;416;14;9;9;1339;6;11;569;10
18.12.20;14:55:00;1;408;9202;0;2;145;2446;4;172;374;12;3;82;1507;4;119;487;15;4;95;2075;3;99;217;11;5;0;0;0;0;0;0;0;0;6;227;4015;4;105;120;484;462;24;7;115;2501;4;151;443;15;8;118;2535;4;153;445;14;9;23;1338;6;30;546;11
18.12.20;14:50:00;1;417;9170;0;2;157;2434;4;188;383;12;3;92;1501;4;129;484;15;4;108;2067;5;113;226;11;5;0;0;0;0;0;0;0;0;6;240;3995;4;117;132;484;462;24;7;124;2492;4;155;414;15;8;130;2525;4;159;438;14;9;23;1336;4;31;552;11
18.12.20;14:45:00;1;453;9135;0;2;166;2421;4;198;392;12;3;96;1493;4;136;485;15;4;116;2058;5;121;223;11;5;0;0;0;0;0;0;0;0;6;254;3975;4;127;140;484;462;24;7;138;2481;4;166;442;15;8;131;2514;4;165;414;14;9;74;1333;4;95;464;11
18.12.20;14:40:00;1;448;9097;0;2;165;2406;4;195;381;12;3;95;1485;4;132;499;15;4;122;2048;5;127;228;11;5;0;0;0;0;0;0;0;0;6;262;3953;4;127;138;484;462;24;7;151;2470;4;183;429;15;8;151;2503;4;186;445;14;9;79;1327;4;104;469;11
18.12.20;14:35:00;1;444;9059;0;2;189;2393;4;221;390;12;3;112;1477;4;149;496;15;4;143;2038;5;149;230;11;5;0;0;0;0;0;0;0;0;6;292;3932;4;135;158;484;512;24;7;168;2457;4;199;446;15;8;164;2491;4;200;453;15;9;88;1320;4;113;480;11
18.12.20;14:30:00;1;459;9022;0;2;208;2377;4;242;382;12;3;122;1467;4;162;519;15;4;160;2026;5;167;229;11;5;0;0;0;0;0;0;0;0;6;333;3906;4;164;203;484;556;24;7;209;2443;4;243;453;15;8;210;2477;4;241;467;15;9;109;1313;4;135;499;11
18.12.20;14:25:00;1;400;8983;0;2;218;2359;4;253;390;12;3;130;1457;4;166;522;15;4;180;2013;5;187;230;11;5;0;0;0;0;0;0;0;0;6;354;3879;4;162;204;485;569;24;7;221;2426;4;264;473;15;8;234;2459;4;270;466;15;9;124;1304;4;151;520;11
18.12.20;14:20:00;1;403;8949;0;2;229;2341;4;261;388;12;3;137;1446;4;175;515;15;4;179;1998;5;187;233;11;5;0;0;0;0;0;0;0;0;6;367;3849;4;158;182;550;560;24;7;238;2408;4;268;448;15;8;239;2440;4;274;457;15;9;124;1293;4;154;519;11
18.12.20;14:15:00;1;459;8915;0;2;257;2322;4;289;388;12;3;153;1435;4;193;523;15;4;199;1983;5;207;232;11;5;0;0;0;0;0;0;0;0;6;407;3818;4;211;229;581;564;24;7;257;2388;4;279;460;15;8;249;2420;4;283;453;15;9;131;1283;4;160;511;11
18.12.20;14:10:00;1;456;8877;0;2;273;2301;4;309;394;12;3;168;1422;4;208;512;15;4;221;1967;5;230;233;11;5;0;0;0;0;0;0;0;0;6;445;3784;4;225;242;584;565;24;7;242;2366;4;288;462;15;8;259;2399;4;293;459;15;9;136;1272;4;166;524;12
18.12.20;14:05:00;1;434;8838;0;2;344;2278;4;380;405;13;3;212;1408;4;252;510;15;4;285;1948;5;297;239;11;5;0;0;0;0;0;0;0;0;6;552;3747;4;285;303;592;574;24;7;278;2346;4;312;483;15;8;278;2378;4;317;464;15;9;146;1261;4;174;528;12
18.12.20;14:00:00;1;480;8802;0;2;484;2249;4;523;412;12;3;297;1390;4;340;502;15;4;428;1924;5;445;242;11;5;0;0;0;0;0;0;0;0;6;814;3698;4;404;414;603;587;24;7;314;2322;4;350;487;15;8;320;2354;4;356;477;15;9;172;1248;4;199;525;12
18.12.20;13:55:00;1;470;8762;0;2;319;2209;4;358;401;12;3;196;1366;4;236;521;15;4;274;1889;5;285;239;11;5;0;0;0;0;0;0;0;0;6;553;3631;4;280;293;587;572;24;7;277;2296;4;319;471;15;8;279;2327;4;320;474;15;9;142;1234;4;180;518;12
18.12.20;13:50:00;1;410;8723;0;2;277;2182;4;312;396;13;3;171;1349;4;210;506;15;4;232;1866;5;242;235;11;5;0;0;0;0;0;0;0;0;6;477;3585;4;216;237;582;568;24;7;272;2272;4;314;472;15;8;279;2304;4;314;477;15;9;147;1222;4;175;526;12
18.12.20;13:45:00;1;412;8688;0;2;306;2159;4;342;400;13;3;187;1335;4;226;522;15;4;257;1846;5;268;236;11;5;0;0;0;0;0;0;0;0;6;524;3546;4;255;281;575;568;24;7;346;2250;4;384;479;15;8;348;2281;4;388;477;15;9;207;1210;4;215;527;12
18.12.20;13:40:00;1;386;8654;0;2;365;2134;4;404;406;13;3;225;1320;4;268;515;15;4;314;1825;5;327;240;11;5;0;0;0;0;0;0;0;0;6;613;3501;4;306;320;593;572;24;7;479;2221;4;524;481;15;8;489;2251;4;530;472;15;9;260;1192;4;296;534;12
18.12.20;13:35:00;1;1144;8621;0;2;548;2103;4;591;409;13;3;338;1301;4;384;511;15;4;477;1799;5;497;241;11;5;0;0;0;0;0;0;0;0;6;891;3449;4;445;451;606;579;24;7;595;2181;4;630;484;15;8;583;2211;4;630;477;15;9;311;1171;4;350;540;12
18.12.20;13:30:00;1;1123;8509;0;2;550;2058;4;594;413;13;3;346;1273;4;395;525;15;4;488;1759;5;508;241;11;5;0;0;0;0;0;0;0;0;6;907;3374;4;459;461;603;584;24;7;642;2131;4;675;495;15;8;639;2162;4;686;492;14;9;340;1145;4;377;533;12
18.12.20;13:25:00;1;1738;8395;0;2;537;2012;4;581;414;13;3;336;1244;4;386;525;15;4;469;1719;5;489;245;11;5;0;0;0;0;0;0;0;0;6;865;3299;4;445;441;602;576;24;7;554;2078;4;602;493;15;8;566;2108;4;610;484;14;9;300;1116;4;337;533;12
18.12.20;13:20:00;1;2203;8282;0;2;490;1967;4;530;413;13;3;306;1216;4;353;525;15;4;427;1680;5;445;244;11;5;0;0;0;0;0;0;0;0;6;799;3228;4;406;421;604;582;24;7;595;2032;4;635;485;15;8;593;2061;4;641;474;14;9;316;1091;4;356;529;12
18.12.20;13:15:00;1;4071;8098;0;2;472;1926;4;514;411;13;3;294;1191;4;340;519;15;4;414;1644;5;431;242;11;5;0;0;0;0;0;0;0;0;6;779;3161;4;392;401;593;575;24;7;528;1982;4;569;484;15;8;539;2012;4;579;478;14;9;287;1065;4;322;535;12
18.12.20;13:10:00;1;673;7802;0;2;466;1887;4;508;411;13;3;291;1166;4;334;506;15;4;404;1610;5;420;239;11;5;0;0;0;0;0;0;0;0;6;762;3096;4;377;391;588;580;24;7;506;1938;4;552;495;15;8;517;1967;4;553;474;14;9;276;1041;4;310;533;12
18.12.20;13:05:00;1;652;7748;0;2;453;1848;4;496;406;13;3;283;1142;4;327;523;15;4;392;1576;5;408;241;11;5;0;0;0;0;0;0;0;0;6;744;3033;4;406;413;594;580;24;7;507;1896;4;545;484;15;8;511;1924;4;553;482;14;9;273;1018;4;308;533;12
18.12.20;13:00:00;1;679;7690;0;2;490;1810;4;531;409;13;3;306;1118;4;350;515;15;4;420;1543;5;437;242;11;5;0;0;0;0;0;0;0;0;6;782;2970;4;378;392;587;580;24;7;479;1854;4;521;484;15;8;474;1881;4;525;470;14;9;261;995;4;293;524;12
18.12.20;12:55:00;1;622;7634;0;2;520;1769;4;562;418;13;3;327;1093;4;375;514;15;4;447;1508;5;466;245;11;5;0;0;0;0;0;0;0;0;6;818;2905;4;401;411;605;584;24;7;561;1814;4;607;485;15;8;565;1842;4;608;493;14;9;299;973;4;336;533;12
18.12.20;12:50:00;1;625;7581;0;2;532;1726;4;575;412;12;3;332;1065;4;380;513;15;4;456;1471;5;474;245;11;5;0;0;0;0;0;0;0;0;6;843;2836;4;433;445;600;579;24;7;514;1767;4;556;484;15;8;523;1795;4;560;491;14;9;278;949;4;314;528;12
18.12.20;12:45:00;1;1946;7529;0;2;413;1682;4;452;409;12;3;259;1037;4;304;514;15;4;352;1433;5;366;241;11;5;0;0;0;0;0;0;0;0;6;677;2766;4;341;360;593;576;24;7;465;1724;4;504;488;15;8;473;1751;4;516;481;14;9;254;926;4;287;525;12
18.12.20;12:40:00;1;849;7367;0;2;437;1648;4;478;412;12;3;275;1016;4;317;521;15;4;376;1404;5;392;242;11;5;0;0;0;0;0;0;0;0;6;720;2712;4;352;361;604;570;24;7;501;1686;4;539;485;15;8;509;1712;4;546;486;14;9;270;904;4;306;536;12
18.12.20;12:35:00;1;931;7297;0;2;410;1611;4;449;405;12;3;254;993;4;295;510;15;4;348;1373;5;362;240;11;5;0;0;0;0;0;0;0;0;6;663;2651;4;330;342;597;571;23;7;450;1644;4;499;497;15;8;466;1669;4;509;485;14;9;252;882;4;285;532;12
18.12.20;12:30:00;1;974;7219;0;2;427;1577;4;465;413;12;3;267;972;4;309;513;15;4;368;1344;5;383;239;11;5;0;0;0;0;0;0;0;0;6;703;2597;4;356;364;605;579;23;7;544;1606;4;585;492;15;8;468;1619;0;502;404;11;9;287;861;4;325;538;11
18.12.20;12:25:00;1;931;7137;0;2;425;1542;4;463;414;12;3;266;950;4;309;521;15;4;368;1313;5;383;241;11;5;0;0;0;0;0;0;0;0;6;702;2538;4;349;361;595;578;23;7;539;1561;4;582;484;15;8;549;1584;4;587;488;14;9;294;837;4;329;537;11
18.12.20;12:20:00;1;923;7062;0;2;437;1506;4;478;407;12;3;271;928;4;317;515;15;4;367;1283;5;382;242;11;5;0;0;0;0;0;0;0;0;6;696;2480;4;358;366;593;575;23;7;516;1517;4;561;487;14;8;522;1540;4;564;485;14;9;278;813;4;312;534;11
18.12.20;12:15:00;1;1017;6985;0;2;445;1470;4;487;406;12;3;279;905;4;325;515;15;4;384;1252;5;399;243;11;5;0;0;0;0;0;0;0;0;6;740;2421;4;355;369;603;576;23;7;487;1474;4;525;483;14;8;494;1496;4;532;486;14;9;260;790;4;294;541;11
18.12.20;12:10:00;1;1204;6903;0;2;459;1433;4;500;412;12;3;287;882;4;329;519;15;4;395;1220;5;411;244;10;5;0;0;0;0;0;0;0;0;6;749;2359;4;366;373;604;581;23;7;527;1433;4;563;488;14;8;525;1454;4;565;485;14;9;280;768;4;316;528;11
18.12.20;12:05:00;1;1593;6818;0;2;461;1395;4;502;409;12;3;288;858;4;335;513;15;4;392;1187;5;408;240;10;5;0;0;0;0;0;0;0;0;6;736;2297;4;372;385;602;574;23;7;434;1389;4;473;481;14;8;437;1410;4;477;485;14;9;235;744;4;267;523;11
18.12.20;12:00:00;1;925;6673;0;2;374;1357;4;412;403;12;3;232;834;4;274;514;15;4;310;1155;5;322;239;10;5;0;0;0;0;0;0;0;0;6;590;2237;4;281;300;589;567;23;7;392;1352;4;437;485;14;8;404;1374;4;442;486;14;9;217;725;4;249;523;11
18.12.20;11:55:00;1;857;6597;0;2;395;1325;4;434;403;12;3;244;815;4;286;517;15;4;334;1129;5;348;239;10;5;0;0;0;0;0;0;0;0;6;624;2188;4;321;336;589;576;23;7;375;1320;4;420;481;14;8;380;1340;4;423;485;14;9;206;707;4;235;522;11
18.12.20;11:50:00;1;827;6525;0;2;427;1293;4;467;409;12;3;267;795;4;311;517;15;4;366;1101;5;381;240;10;5;0;0;0;0;0;0;0;0;6;696;2136;4;351;363;598;575;23;7;451;1288;4;493;493;14;8;464;1308;4;501;482;14;9;246;689;4;277;528;11
18.12.20;11:45:00;1;814;6457;0;2;501;1257;4;542;412;12;3;311;772;4;355;510;15;4;422;1071;5;439;246;10;5;0;0;0;0;0;0;0;0;6;775;2077;4;379;391;597;584;23;7;484;1251;4;535;491;14;8;488;1269;4;535;492;14;9;264;669;4;299;531;11
18.12.20;11:40:00;1;1264;6389;0;2;342;1215;4;378;401;12;3;212;746;4;253;513;14;4;285;1036;5;297;239;10;5;0;0;0;0;0;0;0;0;6;563;2013;4;285;299;588;572;23;7;338;1211;4;378;477;14;8;338;1230;4;381;486;14;9;186;647;4;214;525;11
18.12.20;11:35:00;1;2669;6298;0;2;394;1186;4;435;408;12;3;244;728;4;287;513;15;4;328;1011;5;341;240;10;5;0;0;0;0;0;0;0;0;6;615;1966;4;297;315;591;576;23;7;401;1183;4;448;489;14;8;414;1202;4;450;473;14;9;219;632;4;249;530;11
18.12.20;11:30:00;1;2634;6076;0;2;390;1153;4;429;413;12;3;244;708;4;285;518;14;4;330;984;5;344;240;10;5;0;0;0;0;0;0;0;0;6;626;1914;4;309;327;598;576;23;7;401;1150;4;434;477;14;8;405;1167;4;440;484;14;9;214;613;4;245;534;11
18.12.20;11:25:00;1;2649;5855;0;2;363;1120;4;401;404;12;3;225;687;4;266;510;14;4;301;956;5;314;241;10;5;0;0;0;0;0;0;0;0;6;579;1862;4;307;324;587;573;23;7;368;1116;4;407;468;14;8;371;1133;4;412;476;14;9;198;596;4;227;538;11
18.12.20;11:20:00;1;3122;5634;0;2;339;1090;4;375;414;12;3;213;669;4;250;495;14;4;282;931;5;293;236;10;5;0;0;0;0;0;0;0;0;6;547;1814;4;277;298;588;573;23;7;353;1086;4;395;490;14;8;365;1102;4;400;473;14;9;193;579;4;223;537;11
18.12.20;11:15:00;1;2963;5382;0;2;342;1062;4;378;413;12;3;213;651;4;255;514;14;4;286;908;5;298;235;10;5;0;0;0;0;0;0;0;0;6;557;1768;4;278;293;585;577;22;7;316;1056;4;363;489;14;8;320;1072;4;364;492;14;9;177;563;4;206;521;11
18.12.20;11:10:00;1;3145;5154;0;2;376;1033;4;415;408;12;3;233;633;4;274;519;14;4;318;884;5;331;239;10;5;0;0;0;0;0;0;0;0;6;608;1722;4;310;324;598;576;22;7;388;1030;4;427;484;14;8;394;1045;4;429;477;14;9;205;548;4;239;531;11
18.12.20;11:05:00;1;3500;4902;0;2;364;1002;4;402;409;12;3;224;614;4;262;527;14;4;306;857;5;319;241;10;5;0;0;0;0;0;0;0;0;6;587;1671;4;276;296;580;574;22;7;313;997;4;351;483;14;8;326;1012;4;358;480;13;9;176;531;4;203;518;11
18.12.20;11:00:00;1;1236;4610;0;2;400;972;4;438;408;12;3;248;595;4;291;521;14;4;334;832;5;348;240;10;5;0;0;0;0;0;0;0;0;6;623;1622;4;306;318;586;569;22;7;357;971;4;412;487;14;8;376;985;4;416;475;13;9;203;517;4;231;527;11
18.12.20;10:55:00;1;548;4509;0;2;428;939;4;468;409;12;3;264;574;4;308;523;14;4;361;804;5;376;240;10;5;0;0;0;0;0;0;0;0;6;689;1570;4;343;356;595;578;22;7;370;942;4;410;480;14;8;365;954;4;408;489;13;9;200;500;4;230;515;11
18.12.20;10:50:00;1;529;4464;0;2;436;903;4;477;411;12;3;274;552;4;319;516;14;4;377;774;5;392;241;10;5;0;0;0;0;0;0;0;0;6;719;1510;4;358;375;599;571;22;7;415;910;4;451;482;14;8;424;923;4;459;484;13;9;222;483;4;256;533;10
18.12.20;10:45:00;1;529;4419;0;2;374;866;4;414;405;12;3;229;529;4;273;526;14;4;311;742;5;323;240;9;5;0;0;0;0;0;0;0;0;6;598;1451;4;302;318;587;573;22;7;332;876;4;377;480;14;8;333;888;4;370;484;13;9;175;464;4;206;534;10
18.12.20;10:40:00;1;479;4375;0;2;409;834;4;447;411;12;3;256;510;4;298;520;14;4;351;716;5;366;242;9;5;0;0;0;0;0;0;0;0;6;677;1399;4;329;345;597;575;22;7;421;847;4;484;482;14;8;448;859;4;492;478;13;9;243;449;4;274;537;10
18.12.20;10:35:00;1;379;4333;0;2;365;800;4;402;411;12;3;228;488;4;269;507;14;4;317;686;5;330;242;9;5;0;0;0;0;0;0;0;0;6;634;1343;4;320;335;594;573;22;7;413;812;4;457;488;13;8;421;822;4;463;476;13;9;225;429;4;255;522;10
18.12.20;10:30:00;1;381;4302;0;2;407;770;4;446;410;12;3;252;469;4;294;526;14;4;354;660;5;368;241;9;5;0;0;0;0;0;0;0;0;6;688;1291;4;349;363;598;574;22;7;395;777;4;439;485;13;8;400;787;4;439;490;13;9;213;410;4;243;522;10
18.12.20;10:25:00;1;387;4270;0;2;395;736;4;437;406;12;3;246;448;4;290;512;14;4;345;630;5;359;241;9;5;0;0;0;0;0;0;0;0;6;690;1233;4;343;360;596;572;22;7;442;745;4;466;479;13;8;432;753;4;475;485;13;9;235;392;4;265;534;10
18.12.20;10:20:00;1;370;4238;0;2;437;703;4;477;411;12;3;272;428;4;317;521;14;4;370;602;5;385;241;9;5;0;0;0;0;0;0;0;0;6;706;1176;4;367;366;593;577;22;7;504;708;4;536;489;13;8;504;717;4;543;477;13;9;269;373;4;305;522;10
18.12.20;10:15:00;1;334;4207;0;2;421;666;4;462;404;12;3;263;405;4;308;513;14;4;364;571;5;379;241;9;5;0;0;0;0;0;0;0;0;6;709;1118;4;357;373;595;577;22;7;468;666;4;498;485;13;8;465;676;4;503;478;13;9;245;350;4;280;533;10
18.12.20;10:10:00;1;964;4178;0;2;548;631;4;592;414;12;3;344;383;4;391;511;14;4;473;540;5;493;244;9;5;0;0;0;0;0;0;0;0;6;878;1058;4;444;458;599;583;21;7;592;627;4;644;499;13;8;607;638;4;648;482;12;9;321;330;4;358;528;10
18.12.20;10:05:00;1;1507;4095;0;2;744;585;4;795;425;12;3;473;354;4;526;531;14;4;664;501;5;692;248;9;5;0;0;0;0;0;0;0;0;6;1231;983;4;626;623;609;588;21;7;772;579;4;819;500;13;8;787;587;4;828;492;12;9;415;304;4;463;541;10
18.12.20;10:00:00;1;1055;4000;0;2;861;524;4;917;424;12;3;548;315;4;604;533;14;4;765;446;5;797;248;8;5;0;0;0;0;0;0;0;0;6;1394;879;4;716;717;609;587;21;7;793;515;4;851;492;12;8;811;523;4;848;490;12;9;430;270;4;473;545;10
18.12.20;09:55:00;1;1158;3876;0;2;978;452;4;1037;428;11;3;629;269;4;689;542;13;4;882;382;5;918;246;8;5;0;0;0;0;0;0;0;0;6;1601;761;4;811;809;618;591;21;7;937;450;4;1001;491;12;8;947;456;4;1006;496;12;9;507;234;4;556;547;9
18.12.20;09:50:00;1;4202;3750;0;2;803;371;4;855;423;10;3;520;217;4;576;533;13;4;747;309;5;778;250;7;5;0;0;0;0;0;0;0;0;6;1434;626;4;741;733;623;589;21;7;816;371;4;870;492;12;8;820;377;4;873;484;12;9;450;192;4;489;546;9
18.12.20;09:45:00;1;1034;3355;0;2;516;304;4;558;415;10;3;326;174;4;371;517;13;4;454;246;5;473;243;7;5;0;0;0;0;0;0;0;0;6;882;510;4;444;459;605;590;20;7;545;303;4;593;495;12;8;564;308;4;602;484;11;9;297;154;4;337;543;9
18.12.20;09:40:00;1;381;3298;0;2;477;260;4;515;412;10;3;299;146;4;345;525;12;4;419;208;5;437;246;6;5;0;0;0;0;0;0;0;0;6;805;438;4;405;415;602;583;20;7;487;257;4;534;490;12;8;499;261;4;537;486;11;9;271;130;4;302;537;8
18.12.20;09:35:00;1;392;3265;0;2;400;220;4;437;408;10;3;250;122;4;295;522;12;4;350;174;5;365;243;6;5;0;0;0;0;0;0;0;0;6;684;371;4;361;375;602;583;20;7;410;217;4;438;483;11;8;406;219;4;444;486;11;9;219;107;4;249;538;8
18.12.20;09:30:00;1;355;3232;0;2;417;187;4;455;410;9;3;260;101;4;303;522;12;4;363;144;5;378;242;6;5;0;0;0;0;0;0;0;0;6;703;315;4;335;343;600;584;20;7;394;182;4;432;496;11;8;403;185;4;441;484;11;9;213;88;4;245;528;8
18.12.20;09:25:00;1;352;3202;0;2;400;152;4;438;410;9;3;250;79;4;293;522;12;4;349;114;5;364;241;6;5;0;0;0;0;0;0;0;0;6;677;256;4;342;354;604;584;20;7;432;150;4;478;481;11;8;441;152;4;485;493;10;9;237;71;4;270;535;8
18.12.20;09:20:00;1;310;3175;0;2;316;119;4;350;404;9;3;197;58;4;236;521;12;4;273;85;5;284;239;5;5;0;0;0;0;0;0;0;0;6;545;200;4;247;258;581;579;19;7;368;114;4;405;490;11;8;374;115;4;414;485;10;9;203;51;4;231;530;7
18.12.20;09:15:00;1;312;3149;0;2;251;93;4;279;400;9;3;150;42;4;188;527;12;4;204;62;5;212;236;5;5;0;0;0;0;0;0;0;0;6;368;156;4;190;202;484;471;19;7;283;83;4;317;487;10;8;289;84;4;322;486;10;9;152;34;4;182;534;7
18.12.20;09:10:00;1;333;3123;0;2;185;72;4;213;389;8;3;110;29;4;146;509;11;4;144;45;5;150;232;5;5;0;0;0;0;0;0;0;0;6;281;126;4;122;128;484;462;19;7;202;59;4;246;467;10;8;215;60;4;249;472;10;9;118;21;4;142;507;7
18.12.20;09:05:00;1;386;3095;0;2;156;56;4;184;393;8;3;91;20;4;129;510;11;4;111;33;5;116;228;5;5;0;0;0;0;0;0;0;0;6;241;103;4;125;135;484;462;19;7;152;42;4;189;460;10;8;152;42;4;185;466;9;9;86;11;4;108;481;7
18.12.20;09:00:00;1;314;3063;0;2;130;43;4;154;382;8;3;72;13;4;109;478;11;4;81;24;3;84;199;4;5;0;0;0;0;0;0;0;0;6;202;83;4;104;116;484;462;18;7;107;30;4;140;456;10;8;101;29;4;138;472;9;9;17;4;3;23;556;6
18.12.20;08:55:00;1;311;3036;0;2;106;33;4;132;384;8;3;21;7;4;31;534;11;4;67;17;3;70;200;4;5;0;0;0;0;0;0;0;0;6;178;66;4;98;102;484;462;18;7;95;21;4;126;437;9;8;87;21;4;127;439;9;9;9;3;6;11;560;6
18.12.20;08:50:00;1;378;3010;0;2;83;24;4;108;374;8;3;14;5;4;25;523;11;4;44;12;3;45;199;4;5;0;0;0;0;0;0;0;0;6;147;52;4;68;76;484;462;17;7;59;13;4;81;365;9;8;64;14;4;83;363;9;9;3;2;6;8;561;6
18.12.20;08:45:00;1;403;2980;0;2;74;17;4;95;380;7;3;12;3;3;23;524;11;4;33;8;3;35;199;4;5;0;0;0;0;0;0;0;0;6;136;39;4;64;73;484;462;17;7;60;8;4;75;354;9;8;54;8;4;76;361;8;9;10;1;6;16;530;6
18.12.20;08:40:00;1;371;2946;0;2;61;11;4;86;371;7;3;9;2;6;19;518;10;4;25;5;3;26;199;3;5;0;0;0;0;0;0;0;0;6;121;28;4;61;79;484;462;16;7;22;3;4;34;443;9;8;26;3;4;47;418;8;9;3;1;6;7;553;6
18.12.20;08:35:00;1;970;2916;0;2;53;6;4;78;356;7;3;4;1;6;9;541;10;4;19;3;3;20;200;3;5;0;0;0;0;0;0;0;0;6;108;18;4;63;76;485;462;16;7;8;0;6;10;498;8;8;5;1;6;10;498;8;9;3;0;6;5;550;6
18.12.20;08:30:00;1;457;2824;0;2;7;1;6;10;425;7;3;4;1;6;8;532;10;4;9;1;3;10;200;3;5;0;0;0;0;0;0;0;0;6;93;9;4;49;57;484;462;15;7;0;0;6;0;511;8;8;8;1;6;15;467;8;9;1;0;4;9;518;6
