#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.09.21;16:20:00;1;956;8152;0;2;472;5500;4;515;371;28;3;298;3513;4;344;476;30;4;410;4808;5;427;226;29;5;1029;11989;4;512;441;395;627;37;6;767;9004;4;339;359;541;526;35;7;521;6274;4;567;457;30;8;529;6275;4;571;446;30;9;283;3387;4;320;488;29
28.09.21;16:15:00;1;655;8085;0;2;442;5461;4;486;370;28;3;281;3488;4;324;481;30;4;383;4773;5;398;224;29;5;953;11904;4;456;409;389;635;37;6;704;8941;4;316;331;540;522;35;7;464;6230;4;514;436;30;8;473;6231;4;520;443;30;9;252;3363;4;291;490;29
28.09.21;16:10:00;1;647;8032;0;2;559;5424;4;605;378;29;3;352;3465;4;400;480;30;4;479;4741;5;499;227;29;5;1186;11824;4;586;509;394;628;37;6;874;8883;4;390;392;559;513;35;7;551;6191;4;598;457;30;8;555;6191;4;602;449;30;9;294;3342;4;334;501;29
28.09.21;16:05:00;1;697;7977;0;2;705;5377;4;755;378;29;3;451;3435;4;502;489;30;4;613;4701;5;639;229;29;5;1464;11722;4;755;627;403;642;37;6;1091;8807;4;504;514;559;537;35;7;745;6145;4;791;454;30;8;735;6145;4;785;448;30;9;396;3318;4;440;506;29
28.09.21;16:00:00;1;732;7919;0;2;713;5318;4;763;380;29;3;458;3398;4;510;491;30;4;629;4650;5;655;230;29;5;1530;11598;4;784;658;409;646;37;6;1154;8714;4;536;540;569;534;35;7;780;6083;4;822;453;30;8;778;6084;4;828;446;30;9;422;3285;4;469;501;29
28.09.21;15:55:00;1;715;7858;0;2;617;5259;4;666;380;29;3;397;3360;4;445;481;30;4;541;4598;5;563;229;29;5;1325;11473;4;657;555;399;635;37;6;1001;8619;4;457;472;564;540;35;7;686;6018;4;733;449;30;8;688;6019;4;739;446;30;9;370;3250;4;414;495;29
28.09.21;15:50:00;1;679;7799;0;2;600;5207;4;649;381;29;3;384;3326;4;429;478;30;4;523;4553;5;544;228;29;5;1278;11362;4;634;553;397;637;37;6;961;8536;4;431;455;563;540;35;7;655;5961;4;696;445;30;8;663;5962;4;711;447;30;9;353;3219;4;395;493;29
28.09.21;15:45:00;1;615;7742;0;2;578;5158;4;624;373;29;3;368;3294;4;416;481;30;4;504;4509;5;525;228;29;5;1262;11257;4;630;540;397;642;37;6;943;8457;4;433;436;561;535;35;7;616;5907;4;661;450;30;8;616;5907;4;665;455;30;9;332;3190;4;373;491;29
28.09.21;15:40:00;1;551;7691;0;2;561;5109;4;606;376;29;3;357;3264;4;402;476;30;4;486;4467;5;506;227;29;5;1216;11152;4;605;522;399;637;37;6;910;8378;4;406;427;567;541;35;7;587;5855;4;628;453;30;8;586;5855;4;633;457;30;9;312;3162;4;353;485;29
28.09.21;15:35:00;1;782;7645;0;2;714;5062;4;766;379;29;3;455;3234;4;507;485;31;4;615;4426;5;641;229;30;5;1475;11050;4;753;635;401;640;37;6;1105;8302;4;514;522;572;530;35;7;735;5806;4;787;444;30;8;743;5806;4;791;449;30;9;399;3136;4;442;500;29
28.09.21;15:30:00;1;1194;7577;0;2;721;5003;4;773;378;29;3;462;3196;4;514;484;31;4;631;4375;5;657;225;30;5;1524;10926;4;785;661;399;640;37;6;1146;8208;4;524;547;575;540;35;7;791;5745;4;851;450;30;8;800;5745;4;851;442;30;9;435;3102;4;480;499;29
28.09.21;15:25:00;1;1174;7443;0;2;754;4943;4;805;379;30;3;484;3158;4;538;494;31;4;660;4323;5;687;225;30;5;1599;10799;4;824;691;397;643;37;6;1201;8112;4;556;573;570;533;35;7;855;5679;4;906;448;30;8;856;5678;4;911;454;30;9;465;3066;4;511;496;29
28.09.21;15:20:00;1;822;7367;0;2;766;4880;4;818;379;30;3;494;3117;4;544;494;31;4;671;4268;5;699;226;30;5;1633;10665;4;842;707;398;645;37;6;1225;8013;4;569;586;568;545;35;7;852;5608;4;913;447;30;8;865;5607;4;920;453;30;9;467;3028;4;518;501;29
28.09.21;15:15:00;1;826;7298;0;2;812;4816;4;866;379;30;3;522;3076;4;576;497;31;4;717;4212;5;746;228;30;5;1744;10529;4;901;758;405;638;37;6;1315;7910;4;619;623;575;543;35;7;897;5537;4;953;460;30;8;891;5534;4;954;458;30;9;484;2988;4;530;490;29
28.09.21;15:10:00;1;907;7229;0;2;805;4749;4;856;385;30;3;517;3033;4;571;497;31;4;709;4152;5;739;228;30;5;1738;10383;4;895;757;404;649;37;6;1312;7800;4;625;618;582;543;35;7;908;5462;4;960;456;30;8;900;5460;4;962;454;29;9;490;2948;4;539;494;29
28.09.21;15:05:00;1;1057;7153;0;2;942;4681;4;1000;387;30;3;606;2989;4;663;497;31;4;828;4093;5;862;233;30;5;1985;10236;4;1030;863;408;651;37;6;1500;7689;4;721;709;578;545;35;7;1061;5387;4;1126;460;30;8;1065;5385;4;1129;456;29;9;576;2907;4;628;514;29
28.09.21;15:00:00;1;1024;7063;0;2;979;4603;4;1037;386;30;3;634;2939;4;692;502;31;4;858;4024;5;894;232;30;5;2030;10069;4;1058;886;403;652;37;6;1532;7563;4;734;732;572;546;35;7;1072;5299;4;1137;458;30;8;1082;5297;4;1143;460;29;9;469;2860;4;513;409;23
28.09.21;14:55:00;1;1175;6977;0;2;916;4522;4;975;385;30;3;588;2886;4;647;502;31;4;807;3953;5;841;231;30;5;1920;9901;4;987;838;408;658;37;6;1460;7436;4;701;687;575;543;35;7;1027;5210;4;1093;456;30;8;1037;5208;4;1096;454;29;9;337;2812;4;370;303;17
28.09.21;14:50:00;1;1038;6890;0;2;800;4445;4;850;377;30;3;517;2837;4;569;497;31;4;704;3885;5;734;228;30;5;1700;9742;4;873;738;405;638;37;6;1288;7315;4;613;604;568;542;35;7;912;5124;4;967;457;30;8;912;5121;4;973;447;29;9;496;2764;4;546;499;29
28.09.21;14:45:00;1;905;6803;0;2;918;4378;4;976;385;30;3;590;2794;4;648;499;31;4;816;3827;5;850;232;30;5;1985;9601;4;1046;862;402;640;37;6;1496;7209;4;710;715;571;546;35;7;1018;5048;4;1076;465;30;8;1018;5045;4;1075;452;29;9;546;2723;4;599;511;29
28.09.21;14:40:00;1;1574;6727;0;2;959;4303;4;1020;387;30;3;618;2745;4;676;497;31;4;850;3760;5;885;230;29;5;2036;9434;4;1059;884;404;658;37;6;1539;7083;4;734;741;576;547;35;7;1059;4965;4;1121;461;30;8;1057;4961;4;1125;454;29;9;576;2678;4;629;513;29
28.09.21;14:35:00;1;777;6616;0;2;930;4223;4;988;386;30;3;598;2694;4;657;497;31;4;816;3689;5;849;229;29;5;1951;9267;4;1010;848;403;661;37;6;1467;6956;4;700;700;576;547;35;7;1058;4876;4;1125;461;30;8;1057;4873;4;1122;455;29;9;570;2630;4;624;514;29
28.09.21;14:30:00;1;775;6551;0;2;1073;4145;4;1136;384;30;3;696;2644;4;755;497;31;4;943;3621;5;982;234;29;5;2213;9103;4;1169;968;406;657;37;6;1667;6833;4;796;797;570;547;35;7;1168;4788;4;1238;462;30;8;1176;4785;4;1244;454;29;9;642;2582;4;694;509;29
28.09.21;14:25:00;1;772;6487;0;2;1026;4055;4;1085;380;29;3;671;2585;4;726;500;31;4;913;3541;5;951;231;29;5;2138;8914;4;1123;936;405;662;37;6;1638;6690;4;790;783;587;547;35;7;1093;4690;4;1159;456;30;8;1111;4686;4;1174;459;29;9;608;2528;4;658;503;28
28.09.21;14:20:00;1;787;6422;0;2;743;3969;4;796;382;30;3;475;2529;4;528;499;31;4;645;3464;5;672;229;29;5;1584;8739;4;819;684;404;649;37;6;1191;6557;4;550;567;567;541;35;7;753;4598;4;807;457;30;8;751;4593;4;804;446;29;9;407;2477;4;451;497;28
28.09.21;14:15:00;1;1040;6355;0;2;882;3906;4;936;386;30;3;567;2489;4;623;506;31;4;753;3410;5;784;232;29;5;1693;8607;4;868;733;404;648;37;6;1286;6457;4;609;603;578;540;35;7;979;4534;4;1023;457;30;8;961;4529;4;1024;455;29;9;519;2442;4;572;510;28
28.09.21;14:10:00;1;1084;6259;0;2;830;3833;4;884;388;30;3;535;2442;4;589;500;31;4;717;3348;5;747;232;29;5;1623;8466;4;832;700;401;649;37;6;1225;6350;4;569;584;570;548;35;7;913;4453;4;969;462;30;8;920;4451;4;975;454;29;9;499;2401;4;547;502;28
28.09.21;14:05:00;1;1107;6168;0;2;723;3764;4;775;382;30;3;465;2398;4;517;489;31;4;631;3288;5;657;230;29;5;1475;8332;4;742;637;401;644;37;6;1114;6249;4;512;528;571;541;35;7;836;4377;4;885;460;30;8;829;4373;4;888;452;29;9;449;2358;4;496;497;28
28.09.21;14:00:00;1;1058;6075;0;2;616;3704;4;663;382;30;3;394;2359;4;444;478;31;4;524;3235;5;546;223;29;5;1257;8210;4;623;540;398;639;37;6;949;6157;4;429;444;565;538;35;7;755;4307;4;802;449;30;8;747;4304;4;795;442;29;9;405;2321;4;449;498;28
28.09.21;13:55:00;1;1353;5989;0;2;724;3652;4;778;383;30;3;462;2326;4;514;490;31;4;621;3192;5;647;225;29;5;1494;8106;4;762;648;396;642;37;6;1113;6079;4;513;524;575;546;35;7;834;4244;4;893;449;30;8;831;4242;4;883;446;29;9;368;2287;4;406;415;24
28.09.21;13:50:00;1;1513;5863;0;2;1031;3592;4;1095;389;31;3;663;2287;4;722;496;31;4;896;3140;5;933;231;29;5;2090;7977;4;1092;914;400;658;37;6;1573;5982;4;751;753;579;547;35;7;1073;4175;4;1145;460;30;8;1076;4173;4;1140;462;29;9;581;2251;4;632;515;29
28.09.21;13:45:00;1;1311;5704;0;2;1285;3505;4;1359;389;31;3;833;2231;4;899;501;31;4;1143;3064;5;1190;228;29;5;2688;7796;4;1430;1172;415;669;37;6;2033;5846;4;999;973;575;550;35;7;1318;4084;4;1385;464;30;8;1313;4082;4;1388;458;29;9;712;2201;4;772;511;29
28.09.21;13:40:00;1;1094;5593;0;2;1408;3398;4;1481;392;30;3;917;2162;4;985;500;31;4;1259;2969;5;1311;235;29;5;2945;7569;4;1576;1290;411;664;37;6;2226;5675;4;1092;1074;585;561;35;7;1553;3974;4;1640;468;29;8;1558;3972;4;1640;462;29;9;845;2141;4;913;505;29
28.09.21;13:35:00;1;866;5507;0;2;1254;3281;4;1323;388;30;3;818;2085;4;883;508;31;4;1104;2864;5;1150;236;29;5;2513;7325;4;1328;1101;409;676;37;6;1918;5490;4;944;914;581;564;35;7;1573;3845;4;1651;464;29;8;1573;3843;4;1654;465;29;9;863;2071;4;926;516;29
28.09.21;13:30:00;1;835;5434;0;2;888;3175;4;945;386;30;3;577;2017;4;632;504;31;4;768;2771;5;800;229;29;5;1791;7119;4;921;780;396;661;37;6;1369;5333;4;648;650;576;544;35;7;1185;3713;4;1249;462;29;8;1188;3711;4;1257;454;29;9;651;1999;4;705;504;28
28.09.21;13:25:00;1;843;5365;0;2;957;3101;4;1018;388;30;3;616;1968;4;674;498;31;4;840;2707;5;875;228;29;5;1994;6969;4;1044;866;410;656;36;6;1501;5220;4;727;708;575;545;35;7;1226;3614;4;1293;466;29;8;1217;3612;4;1290;462;29;9;658;1944;4;714;512;28
28.09.21;13:20:00;1;826;5295;0;2;1057;3021;4;1121;387;30;3;681;1917;4;740;502;31;4;932;2637;5;971;232;29;5;2256;6802;4;1192;983;409;662;36;6;1694;5094;4;818;811;582;550;34;7;1311;3512;4;1387;462;29;8;1308;3511;4;1379;460;29;9;708;1890;4;768;509;28
28.09.21;13:15:00;1;825;5227;0;2;1337;2933;4;1412;393;30;3;863;1860;4;933;501;31;4;1183;2559;5;1232;230;28;5;2785;6609;4;1494;1220;409;661;36;6;2095;4949;4;1032;1001;586;558;34;7;1524;3403;4;1601;469;29;8;1274;3402;4;1337;384;24;9;825;1831;4;889;515;28
28.09.21;13:10:00;1;829;5158;0;2;1528;2822;4;1609;392;29;3;996;1789;4;1070;505;30;4;1360;2461;5;1417;235;28;5;3128;6374;4;1675;1379;412;678;36;6;2368;4772;4;1167;1145;590;560;34;7;1858;3276;4;1953;465;29;8;1864;3275;4;1956;465;28;9;1015;1762;4;1088;515;28
28.09.21;13:05:00;1;837;5088;0;2;1251;2695;4;1320;395;28;3;813;1706;4;879;508;30;4;1087;2348;5;1132;234;27;5;2426;6119;4;1287;1063;411;677;36;6;1850;4578;4;902;885;586;559;34;7;1541;3123;4;1620;472;28;8;1545;3120;4;1624;465;28;9;840;1678;4;905;521;27
28.09.21;13:00:00;1;870;5018;0;2;1081;2590;4;1142;394;28;3;706;1638;4;767;502;29;4;949;2257;5;988;236;27;5;2170;5918;4;1143;948;410;674;36;6;1648;4426;4;800;784;585;557;34;7;1271;2993;4;1346;475;28;8;1292;2991;4;1359;468;28;9;705;1607;4;763;512;27
28.09.21;12:55:00;1;852;4946;0;2;871;2500;4;925;392;27;3;562;1579;4;616;496;29;4;774;2178;5;806;234;27;5;1822;5740;4;946;790;410;671;36;6;1381;4291;4;660;655;580;560;34;7;963;2887;4;1022;458;28;8;973;2884;4;1027;450;28;9;532;1549;4;581;507;26
28.09.21;12:50:00;1;753;4875;0;2;507;2427;4;550;379;27;3;327;1532;4;375;486;29;4;449;2113;5;468;229;27;5;1119;5591;4;553;477;401;633;36;6;849;4178;4;387;393;556;541;34;7;625;2806;4;658;446;28;8;629;2801;4;670;448;28;9;341;1504;4;380;499;26
28.09.21;12:45:00;1;708;4813;0;2;303;2385;4;336;368;27;3;187;1505;4;228;474;29;4;251;2076;5;262;222;27;5;685;5505;4;324;291;390;615;36;6;512;4112;4;227;235;554;525;34;7;346;2755;4;377;445;28;8;337;2749;4;376;436;28;9;181;1476;4;212;483;26
28.09.21;12:40:00;1;683;4753;0;2;348;2360;4;388;380;27;3;220;1489;4;262;480;29;4;294;2055;5;306;222;27;5;783;5448;4;380;336;399;622;36;6;580;4070;4;255;269;550;519;34;7;365;2726;4;412;443;28;8;374;2721;4;409;431;28;9;198;1461;4;229;485;26
28.09.21;12:35:00;1;663;4698;0;2;508;2330;4;549;380;27;3;321;1470;4;367;478;29;4;433;2030;5;451;226;27;5;1084;5379;4;538;467;398;643;36;6;797;4019;4;356;376;540;529;34;7;596;2695;4;634;453;28;8;588;2690;4;631;455;28;9;312;1444;4;353;498;27
28.09.21;12:30:00;1;743;4644;0;2;608;2288;4;655;386;28;3;384;1444;4;434;486;29;4;524;1994;5;546;231;27;5;1271;5287;4;637;544;405;649;36;6;954;3951;4;429;451;579;540;34;7;694;2646;4;739;452;28;8;691;2641;4;744;456;28;9;373;1418;4;416;501;26
28.09.21;12:25:00;1;924;4580;0;2;474;2238;4;517;374;27;3;300;1412;4;346;480;29;4;406;1951;5;423;228;27;5;1005;5183;4;494;429;401;643;36;6;747;3872;4;329;352;551;530;34;7;569;2588;4;615;448;28;8;578;2583;4;618;442;28;9;313;1387;4;350;499;26
28.09.21;12:20:00;1;1388;4498;0;2;465;2198;4;506;374;28;3;294;1387;4;335;481;29;4;398;1917;5;414;230;27;5;1010;5100;4;497;434;396;631;36;6;753;3811;4;337;347;549;540;34;7;523;2540;4;566;438;28;8;532;2535;4;577;445;28;9;283;1361;4;321;502;26
28.09.21;12:15:00;1;1259;4382;0;2;510;2159;4;551;378;28;3;321;1362;4;369;493;29;4;437;1884;5;454;227;27;5;1088;5015;4;535;459;392;626;36;6;818;3748;4;371;374;561;531;34;7;548;2497;4;582;449;28;8;546;2491;4;588;451;28;9;289;1337;4;328;502;26
28.09.21;12:10:00;1;561;4290;0;2;564;2117;4;606;381;28;3;357;1336;4;403;484;29;4;488;1847;5;508;229;27;5;1203;4923;4;598;518;401;647;36;6;908;3679;4;402;424;567;542;34;7;660;2451;4;696;465;28;8;654;2445;4;698;446;28;9;349;1313;4;391;496;26
28.09.21;12:05:00;1;834;4209;0;2;572;2070;4;615;381;28;3;362;1306;4;410;481;29;4;489;1806;5;509;227;27;5;1215;4821;4;607;518;406;643;36;6;915;3602;4;413;428;569;534;34;7;659;2397;4;710;460;28;8;666;2391;4;709;449;28;9;358;1284;4;398;496;26
28.09.21;12:00:00;1;514;4140;0;2;537;2022;4;577;384;28;3;341;1275;4;388;483;29;4;463;1765;5;482;228;27;5;1165;4721;4;569;502;401;646;36;6;874;3526;4;389;409;573;541;34;7;575;2342;4;623;457;28;8;575;2335;4;620;454;28;9;309;1254;4;348;493;26
28.09.21;11:55:00;1;588;4097;0;2;477;1977;4;521;379;28;3;302;1247;4;347;489;29;4;412;1727;5;429;229;27;5;1022;4624;4;506;436;393;630;36;6;769;3454;4;346;359;550;525;34;7;533;2294;4;570;449;28;8;530;2287;4;573;451;28;9;281;1228;4;322;506;26
28.09.21;11:50:00;1;368;4048;0;2;415;1937;4;456;376;28;3;260;1222;4;305;491;29;4;356;1693;5;371;224;27;5;894;4540;4;431;385;396;624;36;6;665;3390;4;295;317;532;529;34;7;445;2249;4;488;456;28;8;454;2243;4;499;443;28;9;240;1205;4;276;488;26
28.09.21;11:45:00;1;345;4016;0;2;466;1902;4;509;377;28;3;295;1200;4;339;488;29;4;400;1663;5;416;228;27;5;1019;4465;4;503;436;402;637;36;6;754;3335;4;335;350;545;536;34;7;560;2212;4;604;452;28;8;557;2205;4;607;449;28;9;299;1185;4;337;494;26
28.09.21;11:40:00;1;352;3987;0;2;519;1864;4;561;382;28;3;329;1175;4;375;480;29;4;447;1630;5;466;227;27;5;1143;4379;4;561;490;403;653;36;6;861;3272;4;374;397;563;530;34;7;683;2165;4;725;459;28;8;678;2159;4;723;451;28;9;366;1160;4;405;499;26
28.09.21;11:35:00;1;341;3958;0;2;524;1821;4;566;377;28;3;329;1148;4;377;478;29;4;448;1592;5;467;226;27;5;1142;4284;4;577;490;405;628;36;6;875;3200;4;387;399;565;546;34;7;568;2109;4;610;447;28;8;569;2103;4;619;453;28;9;306;1130;4;345;500;26
28.09.21;11:30:00;1;294;3930;0;2;726;1777;4;773;385;28;3;460;1121;4;511;489;30;4;639;1555;5;665;232;27;5;1576;4188;4;800;681;404;654;35;6;1174;3127;4;547;552;562;550;34;7;769;2062;4;823;451;28;8;767;2056;4;818;451;28;9;410;1104;4;451;499;27
28.09.21;11:25:00;1;345;3904;0;2;716;1717;4;762;385;28;3;459;1082;4;507;497;29;4;623;1502;5;649;232;26;5;1507;4055;4;771;651;406;655;35;6;1139;3026;4;526;537;585;551;34;7;844;1998;4;885;454;28;8;648;1992;4;689;360;22;9;459;1070;4;500;504;26
28.09.21;11:20:00;1;323;3875;0;2;697;1656;4;744;384;28;3;450;1043;4;500;494;29;4;607;1449;5;632;228;26;5;1453;3925;4;742;630;405;645;35;6;1105;2929;4;518;513;571;554;34;7;826;1927;4;876;460;28;8;820;1924;4;870;446;28;9;351;1023;0;389;403;20
28.09.21;11:15:00;1;268;3836;0;2;647;1598;4;692;383;28;3;409;1006;4;459;488;29;4;564;1399;5;588;230;26;5;1370;3807;4;697;592;403;654;35;6;1034;2839;4;478;485;581;539;34;7;869;1858;4;908;458;28;8;860;1854;4;913;458;28;9;463;995;4;509;508;26
28.09.21;11:10:00;1;309;3813;0;2;604;1544;4;651;384;28;3;388;972;4;435;489;29;4;530;1352;5;552;230;26;5;1304;3692;4;653;561;400;655;35;6;985;2752;4;451;462;581;541;34;7;840;1786;4;893;456;28;8;849;1783;4;901;458;28;9;462;957;4;505;504;26
28.09.21;11:05:00;1;312;3787;0;2;628;1493;4;673;389;28;3;399;939;4;447;486;29;4;552;1307;5;574;230;26;5;1350;3585;4;686;581;407;651;35;6;1001;2671;4;465;463;570;543;34;7;646;1716;4;682;381;23;8;751;1712;4;805;454;28;9;280;918;4;309;339;17
28.09.21;11:00:00;1;327;3761;0;2;558;1441;4;601;379;28;3;359;906;4;406;484;29;4;484;1262;5;504;226;26;5;1186;3472;4;589;516;404;641;35;6;905;2586;4;404;428;573;539;34;7;692;1652;4;733;457;28;8;691;1649;4;736;451;28;9;377;884;4;417;502;26
28.09.21;10:55:00;1;301;3733;0;2;632;1395;4;679;382;28;3;402;876;4;450;490;29;4;558;1221;5;581;229;26;5;1359;3376;4;694;585;404;641;35;6;1020;2514;4;471;480;563;533;34;7;675;1594;4;713;453;28;8;668;1592;4;720;455;27;9;358;852;4;401;511;26
28.09.21;10:50:00;1;288;3708;0;2;643;1343;4;689;384;28;3;410;843;4;460;491;29;4;565;1176;5;589;230;26;5;1363;3262;4;698;588;409;652;35;6;1037;2428;4;484;488;578;544;34;7;661;1538;4;709;457;28;8;661;1536;4;707;457;27;9;355;822;4;394;501;26
28.09.21;10:45:00;1;889;3685;0;2;764;1290;4;813;390;28;3;490;810;4;539;500;29;4;675;1129;5;703;229;26;5;1635;3149;4;848;706;410;664;35;6;1223;2343;4;579;582;573;544;33;7;881;1484;4;939;462;28;8;882;1482;4;937;459;27;9;470;793;4;518;515;26
28.09.21;10:40:00;1;291;3595;0;2;852;1227;4;903;385;27;3;548;770;4;604;504;29;4;763;1074;5;795;233;26;5;1833;3010;4;939;793;415;669;35;6;1372;2240;4;660;649;585;559;33;7;978;1411;4;1039;460;28;8;985;1409;4;1035;451;27;9;531;754;4;582;513;26
28.09.21;10:35:00;1;306;3571;0;2;746;1157;4;797;390;27;3;475;724;4;527;486;29;4;669;1011;5;696;231;25;5;1621;2862;4;834;700;409;660;35;6;1212;2129;4;574;574;581;546;33;7;796;1329;4;847;447;27;8;803;1327;4;854;450;27;9;433;710;4;479;507;25
28.09.21;10:30:00;1;360;3544;0;2;611;1095;4;656;390;27;3;393;685;4;439;492;29;4;546;956;5;568;229;25;5;1351;2727;4;691;582;405;662;35;6;1012;2027;4;467;479;583;547;33;7;753;1263;4;793;459;27;8;752;1260;4;800;451;27;9;406;674;4;451;496;25
28.09.21;10:25:00;1;383;3513;0;2;910;1044;4;967;392;27;3;583;652;4;638;510;28;4;810;909;5;844;235;25;5;1918;2613;4;1008;840;411;677;35;6;1435;1942;4;695;680;579;553;33;7;978;1200;4;1045;466;27;8;980;1198;4;1043;456;27;9;461;633;0;501;430;20
28.09.21;10:20:00;1;359;3482;0;2;872;969;4;924;392;26;3;562;604;4;615;507;28;4;770;843;5;803;236;25;5;1796;2451;4;946;788;411;669;34;6;1365;1820;4;651;649;584;552;33;7;979;1120;4;1039;472;27;8;997;1117;4;1046;467;27;9;538;598;4;586;513;24
28.09.21;10:15:00;1;386;3451;0;2;514;897;4;557;377;26;3;331;557;4;377;482;27;4;451;779;5;470;232;24;5;1082;2303;4;543;470;399;651;34;6;826;1708;4;379;390;558;533;33;7;562;1038;4;595;453;27;8;561;1034;4;606;445;27;9;310;553;4;348;488;24
28.09.21;10:10:00;1;352;3420;0;2;248;852;4;281;363;26;3;152;529;4;190;491;27;4;200;740;5;209;221;24;5;557;2216;4;270;243;388;614;34;6;400;1642;4;176;188;506;505;33;7;256;990;4;290;434;27;8;252;986;4;289;438;27;9;131;526;4;163;493;24
28.09.21;10:05:00;1;299;3393;0;2;385;831;4;424;379;26;3;241;516;4;284;486;27;4;331;723;5;345;226;24;5;852;2168;4;414;368;398;634;34;6;631;1607;4;284;298;542;525;33;7;379;968;4;417;448;27;8;380;965;4;419;453;27;9;200;515;4;235;495;24
28.09.21;10:00:00;1;299;3368;0;2;556;799;4;599;389;26;3;350;496;4;395;507;27;4;489;696;5;510;233;24;5;1209;2097;4;619;523;407;661;34;6;902;1554;4;410;428;580;550;33;7;497;937;4;540;465;27;8;494;933;4;542;458;27;9;264;499;4;299;501;24
28.09.21;09:55:00;1;349;3343;0;2;373;754;4;408;376;25;3;235;467;4;277;500;27;4;321;655;5;334;228;24;5;811;1995;4;396;348;400;634;34;6;618;1479;4;280;293;554;533;33;7;403;895;4;439;450;27;8;405;892;4;445;455;27;9;216;476;4;248;483;24
28.09.21;09:50:00;1;382;3313;0;2;296;722;4;331;383;25;3;186;447;4;223;489;27;4;252;628;5;263;225;24;5;679;1930;4;327;288;397;623;34;6;505;1429;4;220;239;549;528;33;7;325;860;4;359;454;27;8;329;857;4;364;454;27;9;181;458;4;210;499;24
28.09.21;09:45:00;1;367;3281;0;2;300;697;4;334;376;25;3;186;431;4;226;496;27;4;255;607;5;266;225;24;5;676;1874;4;326;286;399;624;34;6;503;1388;4;222;233;547;531;33;7;307;833;4;345;445;27;8;311;829;4;351;446;27;9;166;443;4;197;496;24
28.09.21;09:40:00;1;368;3251;0;2;341;672;4;375;380;25;3;213;416;4;255;488;27;4;288;585;5;300;226;24;5;752;1818;4;362;327;404;637;34;6;554;1346;4;252;258;543;535;33;7;364;808;4;397;446;27;8;359;803;4;399;458;26;9;193;429;4;226;496;24
28.09.21;09:35:00;1;343;3220;0;2;266;644;4;297;362;25;3;164;398;4;200;474;27;4;219;562;5;228;222;23;5;583;1756;4;275;252;396;607;34;6;430;1301;4;187;202;521;541;33;7;267;777;4;307;454;27;8;272;774;4;309;450;26;9;150;413;4;174;484;24
28.09.21;09:30:00;1;319;3192;0;2;316;622;4;350;374;25;3;197;385;4;237;483;27;4;269;543;5;280;227;23;5;722;1707;4;353;310;400;633;34;6;527;1265;4;231;249;525;526;33;7;345;755;4;386;446;27;8;351;751;4;383;446;26;9;187;400;4;217;485;24
28.09.21;09:25:00;1;280;3170;0;2;295;595;4;327;371;25;3;180;368;4;218;489;27;4;245;521;5;256;224;23;5;653;1648;4;313;275;388;618;34;6;476;1222;4;208;226;507;529;33;7;348;726;4;388;461;27;8;357;721;4;392;464;26;9;190;384;4;224;498;23
28.09.21;09:20:00;1;300;3147;0;2;274;571;4;307;370;25;3;168;353;4;208;484;27;4;226;501;5;235;218;23;5;612;1594;4;286;266;392;616;34;6;444;1182;4;189;216;501;524;32;7;329;697;4;366;457;26;8;338;692;4;374;456;26;9;179;369;4;211;507;23
28.09.21;09:15:00;1;267;3121;0;2;288;548;4;320;373;25;3;175;339;4;214;490;27;4;239;482;5;248;222;23;5;656;1543;4;308;277;394;616;34;6;478;1145;4;213;221;529;529;32;7;285;670;4;329;444;26;8;289;664;4;328;454;26;9;155;354;4;185;484;23
28.09.21;09:10:00;1;324;3099;0;2;438;524;4;476;381;25;3;274;325;4;319;492;27;4;378;462;5;394;231;23;5;955;1487;4;469;406;401;639;34;6;705;1104;4;308;330;552;539;32;7;455;646;4;504;456;26;8;465;640;4;505;451;26;9;250;341;4;282;498;23
28.09.21;09:05:00;1;369;3071;0;2;495;488;4;536;384;25;3;313;302;4;358;489;27;4;430;431;5;448;234;23;5;1054;1405;4;527;451;406;632;34;6;791;1044;4;351;374;567;546;32;7;563;609;4;599;464;26;8;555;601;4;599;454;26;9;294;320;4;337;506;23
28.09.21;09:00:00;1;372;3040;0;2;473;446;4;513;382;24;3;300;276;4;342;484;26;4;417;395;5;434;230;23;5;1039;1318;4;516;444;407;648;34;6;768;979;4;343;369;560;543;32;7;475;562;4;520;459;26;8;475;555;4;518;451;26;9;255;296;4;292;505;23
28.09.21;08:55:00;1;311;3009;0;2;311;407;4;343;369;24;3;195;251;4;233;482;26;4;261;360;5;272;227;22;5;682;1233;4;329;294;390;633;33;6;507;916;4;225;239;518;521;32;7;375;521;4;415;466;26;8;398;514;4;432;449;26;9;213;274;4;246;499;23
