#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.08.21;16:25:00;1;608;7215;0;2;3654;24793;4;3868;354;64;3;2305;16746;4;2425;415;57;4;3184;24493;5;3317;205;52;5;5714;61286;4;3146;2513;370;593;52;6;4323;45986;4;2162;2118;518;506;52;7;4160;33730;4;4371;414;51;8;4175;33779;4;4393;409;51;9;2302;18820;4;2432;452;55
15.08.21;16:20:00;1;628;7164;0;2;3609;24489;4;3822;354;64;3;2273;16554;4;2394;436;57;4;3111;24227;5;3240;204;52;5;5613;60811;4;3102;2471;367;589;52;6;4304;45628;4;2153;2119;513;502;52;7;4119;33385;4;4335;412;51;8;4062;33435;4;4279;417;52;9;2229;18630;4;2357;458;55
15.08.21;16:15:00;1;664;7111;0;2;3751;24187;4;3973;355;64;3;2473;16364;4;2609;430;57;4;3241;23967;5;3376;204;52;5;5907;60338;4;3245;2613;365;584;52;6;4460;45272;4;2231;2201;512;498;53;7;4253;33039;4;4473;409;52;8;4274;33091;4;4500;414;52;9;2389;18441;4;2520;454;55
15.08.21;16:10:00;1;656;7056;0;2;3774;23875;4;3993;352;64;3;2478;16158;4;2613;434;57;4;3259;23697;5;3395;202;52;5;6013;59845;4;3327;2653;364;583;52;6;4528;44900;4;2268;2231;510;503;53;7;4229;32688;4;4448;412;52;8;4252;32737;4;4471;405;52;9;2368;18244;4;2498;441;55
15.08.21;16:05:00;1;583;7002;0;2;3829;23558;4;4056;354;64;3;2547;15950;4;2685;422;57;4;3383;23424;5;3524;201;52;5;6296;59342;4;3480;2787;363;584;52;6;4728;44521;4;2369;2338;509;496;53;7;4430;32334;4;4661;401;52;8;4438;32382;4;4665;401;52;9;2468;18046;4;2606;454;56
15.08.21;16:00:00;1;603;6953;0;2;3849;23240;4;4072;354;64;3;2560;15738;4;2697;428;57;4;3417;23143;5;3559;200;52;5;6393;58819;4;3535;2827;363;580;52;6;4810;44126;4;2425;2363;510;499;53;7;4500;31963;4;4736;401;52;8;4505;32010;4;4741;404;52;9;2513;17838;4;2652;452;56
15.08.21;15:55:00;1;602;6903;0;2;3619;22918;4;3827;354;64;3;2372;15525;4;2501;430;57;4;3297;22858;5;3434;203;52;5;6154;58284;4;3409;2702;364;589;52;6;4576;43725;4;2289;2257;503;494;53;7;4426;31588;4;4656;398;52;8;4442;31634;4;4673;400;52;9;2472;17629;4;2603;448;56
15.08.21;15:50:00;1;549;6852;0;2;3830;22615;4;4051;353;64;3;2522;15326;4;2662;438;58;4;3405;22582;5;3547;204;53;5;6487;57770;4;3574;2880;361;577;52;6;4904;43338;4;2465;2419;512;498;53;7;4508;31220;4;4742;395;52;8;4529;31264;4;4764;401;52;9;2522;17423;4;2661;450;56
15.08.21;15:45:00;1;562;6806;0;2;3931;22296;4;4160;355;65;3;2656;15116;4;2792;435;58;4;3482;22299;5;3627;200;53;5;6659;57227;4;3675;2953;361;581;51;6;5049;42929;4;2542;2489;512;497;53;7;4594;30844;4;4833;398;53;8;4596;30887;4;4834;403;53;9;2573;17213;4;2715;452;56
15.08.21;15:40:00;1;595;6759;0;2;3877;21968;4;4095;352;65;3;2623;14895;4;2761;426;58;4;3487;22008;5;3633;201;53;5;6718;56669;4;3729;2972;361;578;51;6;5044;42506;4;2549;2490;502;496;53;7;4584;30461;4;4817;398;53;8;4607;30503;4;4843;403;53;9;2573;16999;4;2710;447;56
15.08.21;15:35:00;1;531;6710;0;2;3924;21647;4;4151;354;65;3;2674;14676;4;2814;434;58;4;3564;21718;5;3713;201;53;5;6920;56109;4;3824;3078;358;580;51;6;5206;42086;4;2639;2566;503;495;53;7;4694;30080;4;4931;394;53;8;4697;30120;4;4938;402;53;9;2635;16784;4;2774;447;57
15.08.21;15:30:00;1;608;6666;0;2;3952;21320;4;4187;354;65;3;2698;14453;4;2841;434;58;4;3586;21421;5;3735;201;53;5;7042;55532;4;3912;3128;359;580;51;6;5319;41651;4;2683;2638;504;496;53;7;4765;29689;4;5014;396;53;8;4769;29732;4;5015;396;53;9;2661;16567;4;2808;450;57
15.08.21;15:25:00;1;623;6616;0;2;3982;20990;4;4212;354;65;3;2706;14229;4;2845;431;58;4;3630;21122;5;3782;201;53;5;7190;54944;4;3982;3200;360;580;51;6;5434;41207;4;2754;2683;509;494;53;7;4793;29290;4;5051;400;53;8;4788;29332;4;5040;397;53;9;2674;16343;4;2819;443;57
15.08.21;15:20:00;1;596;6563;0;2;3954;20659;4;4182;355;65;3;2698;14003;4;2838;428;58;4;3630;20820;5;3781;200;53;5;7220;54344;4;3997;3218;357;577;51;6;5460;40754;4;2769;2695;504;492;53;7;4842;28892;4;5092;396;53;8;4845;28933;4;5092;400;53;9;2695;16120;4;2843;444;57
15.08.21;15:15:00;1;675;6514;0;2;3810;20328;4;4033;357;65;3;2676;13778;4;2816;422;58;4;3630;20516;5;3780;199;53;5;7277;53743;4;4041;3239;357;574;51;6;5448;40298;4;2764;2694;501;484;53;7;4858;28488;4;5109;392;53;8;4847;28528;4;5092;394;53;9;2711;15896;4;2859;446;57
15.08.21;15:10:00;1;762;6458;0;2;3877;20011;4;4104;354;65;3;2707;13555;4;2844;422;58;4;3683;20215;5;3837;200;53;5;7430;53135;4;4136;3303;355;576;51;6;5553;39845;4;2829;2734;498;485;53;7;4903;28083;4;5153;390;53;8;4888;28125;4;5141;392;54;9;2732;15671;4;2878;436;57
15.08.21;15:05:00;1;656;6395;0;2;3849;19687;4;4075;356;65;3;2693;13330;4;2828;420;59;4;3682;19909;5;3835;200;53;5;7465;52515;4;4152;3319;355;578;51;6;5588;39382;4;2842;2755;497;484;52;7;4903;27675;4;5158;393;53;8;4895;27718;4;5157;395;54;9;2744;15442;4;2891;438;57
15.08.21;15:00:00;1;655;6340;0;2;3917;19368;4;4147;353;66;3;2688;13105;4;2833;420;59;4;3690;19602;5;3844;199;53;5;7534;51894;4;4186;3349;356;570;51;6;5659;38916;4;2884;2792;497;485;52;7;4897;27268;4;5148;388;53;8;4908;27310;4;5167;394;54;9;2744;15213;4;2898;442;57
15.08.21;14:55:00;1;598;6285;0;2;3977;19041;4;4214;353;66;3;2730;12881;4;2873;429;59;4;3730;19294;5;3885;200;53;5;7621;51265;4;4249;3390;353;576;51;6;5741;38443;4;2927;2833;501;488;52;7;5002;26859;4;5260;393;53;8;5003;26900;4;5262;389;53;9;2800;14984;4;2953;434;57
15.08.21;14:50:00;1;553;6236;0;2;3948;18708;4;4179;356;66;3;2725;12654;4;2865;419;59;4;3713;18983;5;3868;201;53;5;7751;50626;4;4317;3449;352;569;51;6;5695;37962;4;2894;2810;499;489;52;7;5073;26441;4;5338;390;53;8;5074;26482;4;5337;393;54;9;2845;14751;4;3000;439;57
15.08.21;14:45:00;1;559;6190;0;2;3946;18380;4;4179;355;66;3;2727;12426;4;2867;424;59;4;3713;18673;5;3867;200;53;5;7765;49987;4;4324;3455;352;565;50;6;5849;37480;4;2977;2892;495;488;52;7;5018;26020;4;5279;389;53;8;5052;26061;4;5305;387;54;9;2832;14514;4;2983;435;57
15.08.21;14:40:00;1;642;6144;0;2;4103;18050;4;4340;354;66;3;2808;12199;4;2952;423;59;4;3818;18363;5;3977;199;53;5;8007;49338;4;4461;3566;352;560;50;6;6081;36992;4;3101;3011;496;491;52;7;5134;25599;4;5402;393;53;8;5153;25639;4;5421;393;54;9;2890;14278;4;3048;441;57
15.08.21;14:35:00;1;602;6090;0;2;4157;17709;4;4393;354;65;3;2837;11965;4;2977;425;58;4;3846;18046;5;4007;199;53;5;8103;48670;4;4524;3597;352;561;51;6;6204;36483;4;3150;3081;503;490;52;7;5188;25172;4;5453;389;53;8;5211;25210;4;5472;394;53;9;2926;14037;4;3082;439;57
15.08.21;14:30:00;1;645;6040;0;2;4185;17363;4;4425;353;65;3;2850;11729;4;2995;431;58;4;3895;17725;5;4058;199;53;5;8277;47996;4;4627;3669;352;560;51;6;6306;35966;4;3209;3132;501;490;52;7;5264;24741;4;5539;392;53;8;5287;24776;4;5555;389;53;9;2962;13794;4;3122;441;57
15.08.21;14:25:00;1;657;5986;0;2;4108;17015;4;4345;354;65;3;2830;11492;4;2974;424;58;4;3915;17401;5;4078;199;53;5;8352;47307;4;4661;3712;354;557;51;6;6335;35439;4;3228;3147;490;481;52;7;4581;24303;4;4825;394;53;8;4208;24335;4;4432;395;53;9;2334;13547;4;2466;438;57
15.08.21;14:20:00;1;785;5932;0;2;4146;16672;4;4385;356;64;3;2874;11256;4;3026;426;57;4;3982;17075;5;4148;199;53;5;8519;46611;4;4754;3792;349;562;50;6;6478;34911;4;3297;3214;496;484;52;7;5341;23914;4;5619;382;53;8;5311;23976;4;5579;388;53;9;2982;13347;4;3137;427;57
15.08.21;14:15:00;1;642;5873;0;2;4069;16325;4;4302;352;64;3;2664;11017;4;2807;425;57;4;3882;16742;5;4044;201;53;5;8106;45927;4;4526;3571;352;563;50;6;6525;34386;4;3320;3263;496;484;52;7;5337;23470;4;5615;386;53;8;5266;23533;4;5539;391;53;9;3016;13098;4;3179;431;57
15.08.21;14:10:00;1;502;5819;0;2;4207;15992;4;4445;353;64;3;2886;10801;4;3036;428;57;4;4014;16422;5;4181;199;53;5;8702;45215;4;4851;3885;349;556;50;6;6589;33849;4;3359;3275;490;479;52;7;5416;23023;4;5695;387;53;8;5380;23093;4;5654;395;53;9;2947;12847;4;3106;430;57
15.08.21;14:05:00;1;517;5776;0;2;4210;15642;4;4453;355;63;3;2899;10561;4;3047;428;56;4;4047;16088;5;4216;199;53;5;8792;44487;4;4911;3919;350;555;50;6;6693;33300;4;3417;3321;493;480;51;7;5429;22572;4;5705;389;52;8;5412;22643;4;5691;389;53;9;3032;12600;4;3199;434;57
15.08.21;14:00:00;1;549;5733;0;2;4237;15292;4;4482;354;63;3;2895;10319;4;3044;426;56;4;4027;15752;5;4194;199;52;5;8859;43756;4;4942;3959;351;551;51;6;6736;32743;4;3429;3350;491;486;51;7;5446;22121;4;5728;387;52;8;5426;22193;4;5705;390;52;9;3040;12347;4;3205;433;57
15.08.21;13:55:00;1;497;5687;0;2;4152;14938;4;4391;354;62;3;2862;10078;4;3009;424;55;4;3983;15416;5;4149;199;52;5;8797;43018;4;4899;3935;347;558;51;6;6654;32181;4;3388;3315;487;476;51;7;5358;21666;4;5632;389;52;8;5339;21741;4;5625;397;52;9;3007;12094;4;3172;434;56
15.08.21;13:50:00;1;555;5647;0;2;4161;14592;4;4395;354;61;3;2854;9839;4;3008;426;55;4;3999;15083;5;4166;199;52;5;8861;42285;4;4940;3960;347;560;51;6;6678;31626;4;3411;3318;490;485;51;7;4866;21219;4;5108;388;52;8;4037;21295;4;4249;394;52;9;2625;11844;4;2774;433;57
15.08.21;13:45:00;1;561;5600;0;2;4257;14247;4;4494;353;61;3;2883;9602;4;3034;434;54;4;4015;14751;5;4182;199;51;5;8925;41547;4;4976;3990;349;556;51;6;6744;31071;4;3433;3363;491;478;51;7;5448;20816;4;5728;388;51;8;5454;20964;4;5736;389;51;9;3054;11635;4;3222;438;56
15.08.21;13:40:00;1;619;5553;0;2;4283;13892;4;4528;355;60;3;2902;9361;4;3051;432;54;4;4047;14416;5;4215;199;50;5;9013;40803;4;5027;4027;350;563;51;6;6775;30508;4;3460;3368;490;476;51;7;5498;20361;4;5779;388;51;8;5510;20509;4;5790;391;51;9;3087;11380;4;3253;438;56
15.08.21;13:35:00;1;575;5501;0;2;3713;13536;4;3920;352;59;3;2372;9120;4;2506;450;53;4;3835;14079;5;3995;204;50;5;8696;40050;4;4894;3849;355;565;51;6;6424;29942;4;3230;3235;490;494;51;7;5014;19905;4;5276;400;51;8;5342;20050;4;5611;400;51;9;2993;11123;4;3156;441;55
15.08.21;13:30:00;1;503;5453;0;2;3790;13223;4;4010;357;59;3;2573;8920;4;2711;442;53;4;3716;13756;5;3870;204;49;5;8168;39359;4;4535;3682;351;579;51;6;6127;29415;4;3106;3053;498;485;51;7;4864;19485;4;5111;403;51;8;5147;19603;4;5416;401;51;9;2708;10875;4;2863;450;55
15.08.21;13:25:00;1;464;5412;0;2;4327;12924;4;4575;362;58;3;2855;8715;4;3015;440;52;4;4175;13458;5;4349;208;48;5;9519;38668;4;5334;4251;364;581;50;6;6550;28903;4;3292;3266;507;493;51;7;5045;19099;4;5300;394;51;8;5422;19188;4;5706;395;51;9;2723;10659;4;2874;440;54
15.08.21;13:20:00;1;559;5373;0;2;2092;12565;4;2225;355;57;3;1246;8476;4;1333;435;51;4;1911;13111;5;1990;209;48;5;4562;37972;4;2487;2045;365;577;50;6;3383;28383;4;1659;1652;504;490;51;7;3203;18685;4;3379;402;51;8;3673;18737;4;3867;389;51;9;1914;10436;4;2031;452;54
15.08.21;13:15:00;1;435;5316;0;2;1407;12364;4;1500;356;59;3;1014;8358;4;1087;429;53;4;1420;12924;5;1479;203;50;5;3616;37603;4;1983;1589;350;574;50;6;3190;28100;4;1629;1543;490;471;51;7;3546;18429;4;3738;399;51;8;3522;18444;4;3701;367;51;9;1857;10283;4;1970;444;54
15.08.21;13:10:00;1;447;5280;0;2;4231;12248;4;4472;355;60;3;2842;8275;4;2989;431;54;4;4045;12809;5;4213;201;50;5;8540;37285;4;4740;3861;356;572;50;6;6150;27869;4;3118;3068;490;479;51;7;4574;18117;4;4803;384;51;8;4594;18134;4;4828;382;51;9;2579;10117;4;2723;429;55
15.08.21;13:05:00;1;500;5241;0;2;3636;11895;4;3840;354;60;3;2530;8038;4;2661;444;53;4;3327;12473;5;3466;201;51;5;6510;36574;4;3617;2889;354;570;50;6;5030;27329;4;2563;2469;495;476;51;7;5428;17754;4;5703;385;51;8;5462;17769;4;5742;391;51;9;3068;9912;4;3232;434;56
15.08.21;13:00:00;1;428;5199;0;2;4071;11591;4;4304;355;59;3;2724;7826;4;2867;436;53;4;3891;12196;5;4053;202;50;5;9119;35973;4;5095;4081;355;573;50;6;6838;26883;4;3499;3392;501;488;51;7;5237;17301;4;5499;390;51;8;5272;17313;4;5532;389;51;9;2961;9656;4;3122;439;55
15.08.21;12:55:00;1;362;5165;0;2;3092;11250;4;3273;358;59;3;2003;7598;4;2113;422;53;4;2933;11871;5;3055;206;50;5;7049;35249;4;3923;3124;355;572;50;6;4728;26335;4;2368;2347;493;478;51;7;4814;16863;4;5066;395;51;8;4401;16873;4;4628;384;51;9;2459;9409;4;2594;435;55
15.08.21;12:50:00;1;415;5135;0;2;3995;10999;4;4217;354;60;3;2690;7438;4;2829;428;53;4;3823;11629;5;3982;199;51;5;8980;34723;4;5009;4023;349;553;50;6;6765;25939;4;3457;3363;487;473;51;7;5104;16462;4;5356;388;50;8;5142;16504;4;5402;388;50;9;2874;9203;4;3030;434;55
15.08.21;12:45:00;1;414;5100;0;2;4028;10665;4;4255;355;59;3;2713;7214;4;2849;430;53;4;3864;11311;5;4025;199;50;5;9128;33972;4;5091;4093;348;553;50;6;6878;25374;4;3515;3427;487;477;51;7;5183;16038;4;5451;393;50;8;5197;16078;4;5466;397;50;9;2925;8964;4;3086;438;55
15.08.21;12:40:00;1;461;5066;0;2;4122;10329;4;4355;355;58;3;2730;6987;4;2874;442;52;4;3918;10988;5;4081;201;50;5;9295;33211;4;5201;4157;348;561;49;6;6984;24800;4;3557;3472;489;474;51;7;5247;15606;4;5518;390;50;8;5267;15643;4;5527;394;50;9;2948;8721;4;3113;441;55
15.08.21;12:35:00;1;830;5009;0;2;3078;9987;4;3253;358;58;3;1929;6761;4;2042;447;52;4;3213;10662;5;3347;201;50;5;8140;32452;4;4557;3604;348;565;49;6;5962;24229;4;3051;2953;486;480;51;7;5298;15168;4;5560;388;50;8;5314;15205;4;5579;395;49;9;2985;8475;4;3146;436;54
15.08.21;12:30:00;1;1248;4956;0;2;3652;9731;4;3851;356;58;3;2416;6600;4;2546;440;52;4;3568;10396;5;3717;202;50;5;8762;31739;4;4921;3904;352;555;49;6;6417;23700;4;3289;3176;490;479;50;7;5162;14728;4;5422;395;49;8;5188;14762;4;5448;394;49;9;2909;8226;4;3067;444;54
15.08.21;12:25:00;1;2456;4839;0;2;3791;9423;4;4000;355;58;3;2533;6396;4;2664;440;52;4;3666;10097;5;3819;202;50;5;8856;31016;4;4932;3970;351;561;49;6;6673;23159;4;3414;3324;489;477;50;7;5026;14298;4;5279;394;49;8;5027;14330;4;5283;394;49;9;2822;7984;4;2978;446;53
15.08.21;12:20:00;1;854;4635;0;2;3780;9106;4;3985;353;57;3;2514;6184;4;2645;439;51;4;3641;9791;5;3792;202;50;5;8855;30278;4;4942;3959;352;557;49;6;6654;22602;4;3383;3333;493;476;50;7;4984;13878;4;5233;392;49;8;4999;13911;4;5258;398;49;9;2804;7748;4;2954;441;53
15.08.21;12:15:00;1;458;4553;0;2;3731;8791;4;3934;355;57;3;2477;5975;4;2605;446;51;4;3613;9487;5;3763;203;49;5;8845;29539;4;4937;3957;349;567;49;6;6624;22047;4;3395;3296;490;483;50;7;4959;13462;4;5210;399;48;8;4974;13493;4;5223;394;48;9;2798;7514;4;2951;442;53
15.08.21;12:10:00;1;446;4513;0;2;3678;8480;4;3881;355;56;3;2439;5768;4;2566;444;51;4;3548;9187;5;3696;205;49;5;8791;28801;4;4923;3931;350;571;49;6;6596;21497;4;3371;3286;487;485;50;7;4915;13049;4;5160;395;48;8;4921;13080;4;5170;404;48;9;2761;7281;4;2913;447;52
15.08.21;12:05:00;1;465;4476;0;2;3662;8174;4;3855;350;56;3;2408;5565;4;2534;443;50;4;3531;8891;5;3678;204;49;5;8792;28069;4;4930;3929;356;568;49;6;6593;20947;4;3379;3277;492;482;50;7;4875;12641;4;5119;394;48;8;4886;12670;4;5136;399;47;9;2741;7051;4;2896;443;52
15.08.21;12:00:00;1;437;4436;0;2;3590;7869;4;3785;356;55;3;2374;5364;4;2502;442;50;4;3501;8597;5;3646;204;49;5;8763;27336;4;4904;3922;353;568;49;6;6577;20397;4;3378;3257;492;482;50;7;4840;12233;4;5079;403;47;8;4854;12263;4;5099;406;47;9;2722;6823;4;2876;447;52
15.08.21;11:55:00;1;425;4399;0;2;3583;7570;4;3774;353;55;3;2351;5167;4;2475;448;50;4;3464;8305;5;3608;205;50;5;8724;26606;4;4887;3897;353;569;49;6;6547;19850;4;3351;3250;491;482;50;7;4795;11831;4;5027;397;47;8;4803;11859;4;5044;403;47;9;2690;6596;4;2843;454;51
15.08.21;11:50:00;1;392;4363;0;2;3522;7271;4;3709;353;54;3;2306;4971;4;2430;444;49;4;3414;8016;5;3556;206;50;5;8653;25882;4;4838;3871;350;573;49;6;6510;19304;4;3325;3238;497;488;49;7;4679;11432;4;4911;404;46;8;4684;11458;4;4926;400;46;9;2625;6371;4;2776;450;51
15.08.21;11:45:00;1;417;4331;0;2;3461;6976;4;3643;355;54;3;2269;4778;4;2392;446;49;4;3365;7732;5;3506;207;50;5;8621;25159;4;4797;3868;356;575;49;6;6425;18761;4;3293;3192;492;477;49;7;4633;11040;4;4863;405;46;8;4635;11068;4;4870;405;46;9;2591;6152;4;2733;452;50
15.08.21;11:40:00;1;443;4296;0;2;3444;6688;4;3624;353;53;3;2246;4589;4;2369;449;49;4;3342;7451;5;3481;207;50;5;8623;24443;4;4804;3870;353;575;49;6;6433;18226;4;3307;3184;498;482;49;7;4634;10655;4;4869;404;46;8;4629;10681;4;4863;411;46;9;2581;5936;4;2731;458;50
15.08.21;11:35:00;1;600;4259;0;2;3375;6401;4;3559;358;52;3;2216;4402;4;2339;449;48;4;3307;7173;5;3444;206;49;5;8611;23725;4;4806;3861;358;577;49;6;6415;17691;4;3300;3174;499;485;49;7;4598;10269;4;4831;404;45;8;4606;10296;4;4834;405;45;9;2570;5721;4;2715;451;49
15.08.21;11:30:00;1;519;4208;0;2;3233;6119;4;3398;354;52;3;2183;4217;4;2299;454;48;4;3259;6897;5;3395;209;49;5;8560;23005;4;4772;3832;357;580;49;6;6385;17156;4;3285;3160;501;484;48;7;4542;9889;4;4767;411;45;8;4542;9914;4;4769;412;45;9;2537;5509;4;2679;449;49
15.08.21;11:25:00;1;379;4167;0;2;3159;5849;4;3322;351;51;3;2130;4035;4;2247;458;47;4;3203;6626;5;3336;210;48;5;8459;22295;4;4709;3797;359;582;49;6;6305;16625;4;3238;3128;499;481;48;7;4451;9506;4;4671;407;45;8;4460;9536;4;4680;410;44;9;2492;5298;4;2629;452;49
15.08.21;11:20:00;1;338;4135;0;2;3098;5586;4;3254;353;50;3;2092;3857;4;2209;457;47;4;3146;6358;5;3277;210;48;5;8377;21588;4;4661;3758;359;585;49;6;6236;16100;4;3185;3099;498;486;48;7;4402;9135;4;4622;411;44;8;4403;9161;4;4616;409;44;9;2460;5088;4;2598;460;48
15.08.21;11:15:00;1;335;4106;0;2;3036;5327;4;3195;356;49;3;2053;3683;4;2168;462;47;4;3104;6096;5;3234;210;47;5;8341;20893;4;4655;3728;361;579;48;6;6211;15580;4;3191;3072;500;490;47;7;4346;8768;4;4560;416;44;8;4358;8795;4;4575;417;43;9;2431;4883;4;2569;459;48
15.08.21;11:10:00;1;376;4078;0;2;2993;5074;4;3141;355;49;3;2016;3512;4;2125;457;46;4;3052;5838;5;3179;211;46;5;8260;20198;4;4606;3696;361;584;49;6;6157;15062;4;3150;3056;506;484;47;7;4279;8407;4;4495;420;43;8;4281;8431;4;4490;420;43;9;2390;4680;4;2528;463;47
15.08.21;11:05:00;1;436;4047;0;2;2893;4825;4;3039;356;48;3;1963;3344;4;2072;466;46;4;2985;5584;5;3109;212;46;5;8172;19511;4;4565;3648;361;590;48;6;6102;14551;4;3116;3032;507;496;47;7;4233;8051;4;4436;424;43;8;4227;8074;4;4435;417;43;9;2361;4481;4;2494;467;47
15.08.21;11:00:00;1;354;4010;0;2;2774;4583;4;2911;354;47;3;1914;3180;4;2025;464;45;4;2932;5335;5;3054;211;45;5;8078;18830;4;4488;3625;362;583;49;6;6034;14042;4;3095;2988;506;495;47;7;4166;7697;4;4364;420;42;8;4164;7722;4;4364;422;42;9;2322;4284;4;2452;462;46
15.08.21;10:55:00;1;439;3980;0;2;2703;4352;4;2836;353;47;3;1858;3020;4;1965;463;45;4;2868;5090;5;2987;212;45;5;7978;18158;4;4434;3568;366;587;48;6;5963;13540;4;3054;2957;508;494;46;7;4078;7349;4;4276;418;42;8;4066;7375;4;4265;422;42;9;2274;4090;4;2401;470;46
15.08.21;10:50:00;1;523;3942;0;2;2645;4126;4;2777;353;46;3;1819;2865;4;1922;463;45;4;2813;4851;5;2930;215;44;5;7889;17493;4;4392;3524;367;583;49;6;5898;13045;4;3011;2930;509;491;46;7;4011;7010;4;4198;426;42;8;4005;7036;4;4203;425;41;9;2237;3901;4;2363;463;45
15.08.21;10:45:00;1;552;3898;0;2;2591;3907;4;2718;354;46;3;1779;2714;4;1881;469;44;4;2764;4617;5;2879;215;44;5;7824;16836;4;4345;3499;360;588;49;6;5852;12552;4;2998;2900;509;497;46;7;3919;6676;4;4113;426;41;8;3932;6702;4;4128;422;41;9;2196;3714;4;2320;470;45
15.08.21;10:40:00;1;541;3852;0;2;2522;3690;4;2646;353;45;3;1726;2565;4;1828;470;44;4;2709;4386;5;2822;216;43;5;7739;16184;4;4291;3451;367;590;49;6;5774;12064;4;2962;2854;508;494;46;7;3849;6348;4;4037;426;41;8;3861;6375;4;4047;428;40;9;2152;3531;4;2275;474;44
15.08.21;10:35:00;1;481;3807;0;2;2362;3481;4;2478;358;44;3;1664;2422;4;1765;473;43;4;2624;4161;5;2733;216;42;5;7599;15540;4;4222;3388;367;590;49;6;5669;11584;4;2899;2799;517;501;45;7;3750;6029;4;3934;421;40;8;3753;6055;4;3940;425;40;9;2091;3354;4;2209;476;44
15.08.21;10:30:00;1;443;3767;0;2;2295;3283;4;2410;355;44;3;1620;2283;4;1716;469;43;4;2565;3941;5;2672;216;42;5;7526;14907;4;4183;3350;370;596;49;6;5608;11111;4;2876;2765;516;500;45;7;3675;5718;4;3842;428;40;8;3674;5745;4;3854;428;40;9;2048;3181;4;2168;473;43
15.08.21;10:25:00;1;377;3731;0;2;2219;3092;4;2328;353;43;3;1556;2148;4;1649;477;42;4;2482;3728;5;2586;218;41;5;7376;14282;4;4091;3284;371;606;49;6;5497;10646;4;2807;2712;520;503;45;7;3553;5410;4;3729;433;39;8;3557;5434;4;3732;430;39;9;1983;3007;4;2097;479;42
15.08.21;10:20:00;1;552;3700;0;2;2148;2906;4;2255;353;43;3;1504;2018;4;1599;480;42;4;2420;3521;5;2521;220;41;5;7274;13668;4;4035;3236;373;607;49;6;5411;10189;4;2774;2667;520;497;44;7;3466;5112;4;3637;435;39;8;3474;5138;4;3637;427;38;9;1935;2842;4;2045;474;42
15.08.21;10:15:00;1;981;3650;0;2;2068;2728;4;2170;354;42;3;1446;1893;4;1536;479;42;4;2350;3320;5;2448;221;40;5;7142;13065;4;3956;3179;378;608;49;6;5329;9738;4;2720;2627;521;505;44;7;3382;4825;4;3545;431;39;8;3378;4848;4;3548;434;38;9;1878;2680;4;1990;487;41
15.08.21;10:10:00;1;485;3568;0;2;2004;2555;4;2103;353;41;3;1397;1772;4;1489;477;41;4;2291;3123;5;2386;223;40;5;7055;12470;4;3903;3149;380;610;48;6;5254;9294;4;2637;2589;528;502;44;7;3301;4542;4;3464;438;38;8;3309;4566;4;3470;438;38;9;1842;2524;4;1947;484;41
15.08.21;10:05:00;1;1754;3519;0;2;1935;2388;4;2038;370;41;3;1345;1656;4;1437;483;41;4;2225;2933;5;2317;223;39;5;6935;11881;4;3839;3089;380;614;48;6;5162;8858;4;2632;2540;529;505;44;7;3210;4267;4;3373;441;38;8;3206;4290;4;3364;444;37;9;1786;2370;4;1894;488;40
15.08.21;10:00:00;1;418;3402;0;2;1877;2226;4;1975;363;40;3;1288;1544;4;1370;482;40;4;2148;2747;5;2238;224;39;5;6818;11305;4;3758;3036;380;617;47;6;5074;8429;4;2594;2493;534;508;43;7;3102;4000;4;3256;439;37;8;3100;4023;4;3258;436;37;9;1728;2223;4;1828;481;40
15.08.21;09:55:00;1;371;3366;0;2;1784;2070;4;1877;358;39;3;1221;1436;4;1302;486;40;4;2050;2568;5;2136;223;38;5;6661;10739;4;3684;2973;386;620;47;6;4952;8007;4;2529;2434;536;513;43;7;2984;3741;4;3133;446;37;8;2989;3765;4;3137;439;37;9;1666;2078;4;1763;486;39
15.08.21;09:50:00;1;463;3336;0;2;1701;1921;4;1791;363;39;3;1162;1334;4;1242;491;39;4;1974;2397;5;2056;223;38;5;6528;10185;4;3612;2903;382;622;47;6;4857;7595;4;2476;2389;536;512;43;7;2883;3492;4;3024;445;37;8;2886;3515;4;3027;444;36;9;1607;1938;4;1703;487;39
15.08.21;09:45:00;1;454;3297;0;2;1612;1779;4;1698;364;38;3;1102;1237;4;1181;486;39;4;1890;2232;5;1969;224;37;5;6371;9642;4;3524;2837;385;618;46;6;4733;7191;4;2421;2321;540;512;42;7;2773;3252;4;2901;449;36;8;2770;3275;4;2909;442;36;9;1544;1805;4;1639;488;38
15.08.21;09:40:00;1;392;3259;0;2;1503;1645;4;1584;360;38;3;1040;1145;4;1115;482;39;4;1802;2075;5;1877;225;37;5;6186;9112;4;3405;2752;389;621;46;6;4604;6797;4;2349;2257;542;512;42;7;2657;3023;4;2778;448;36;8;2650;3046;4;2784;448;35;9;1477;1677;4;1567;490;38
