#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.11.18;16:15:00;1;537;4679;0;2;48;17034;4;81;359;22;3;5;11284;6;11;527;22;4;4;12803;3;4;199;17;5;121;43223;4;33;31;378;602;30;6;64;33321;4;51;22;451;213;29;7;14;30549;6;23;445;25;8;2;29723;6;8;377;19;9;1;15941;3;11;496;18
17.11.18;16:10:00;1;2439;4585;0;2;71;17029;4;102;355;23;3;6;11283;6;14;533;22;4;19;12803;3;19;198;17;5;155;43212;4;48;50;378;602;30;6;75;33316;4;47;23;451;213;29;7;51;30548;4;76;353;25;8;30;29723;0;66;331;19;9;2;15941;6;8;536;18
17.11.18;16:05:00;1;941;4379;0;2;173;17024;4;210;383;24;3;41;11283;6;64;503;23;4;32;12801;3;33;198;18;5;188;43199;4;69;63;378;602;31;6;130;33309;4;64;57;451;310;29;7;77;30543;4;118;442;26;8;60;29721;4;96;434;25;9;5;15941;6;10;546;19
17.11.18;16:00:00;1;530;4306;0;2;598;17009;4;654;398;25;3;301;11279;4;344;435;24;4;250;12798;5;261;202;18;5;370;43183;4;150;163;385;590;31;6;371;33297;4;178;208;559;551;29;7;164;30537;4;204;443;26;8;99;29715;4;137;417;25;9;8;15941;6;12;435;15
17.11.18;15:55:00;1;483;4262;0;2;763;16961;4;824;393;26;3;410;11256;4;456;437;25;4;297;12779;5;309;200;18;5;701;43150;4;326;289;426;663;31;6;550;33266;4;258;264;596;570;29;7;270;30524;4;305;442;27;8;137;29707;4;171;438;26;9;10;15940;6;14;558;20
17.11.18;15:50:00;1;281;4224;0;2;924;16897;4;989;392;27;3;491;11222;4;540;442;25;4;304;12754;5;316;202;18;5;916;43091;4;445;379;422;693;31;6;701;33219;4;348;355;603;576;29;7;729;30501;4;781;445;27;8;331;29696;4;371;391;26;9;0;15939;0;0;358;12
17.11.18;15:45:00;1;247;4200;0;2;1061;16821;4;1131;394;28;3;571;11182;4;622;447;26;4;337;12729;5;351;201;19;5;1075;43014;4;541;456;433;683;32;6;852;33160;4;480;487;603;578;30;7;436;30445;4;464;191;11;8;533;29669;4;573;386;27;9;76;15939;4;104;497;22
17.11.18;15:40:00;1;250;4179;0;2;1210;16733;4;1285;397;29;3;650;11134;4;706;449;26;4;388;12701;5;404;199;19;5;1309;42921;4;658;549;430;692;32;6;1001;33089;4;514;508;606;585;30;7;1468;30361;4;1556;483;28;8;355;29626;4;377;188;14;9;88;15933;4;118;488;22
17.11.18;15:35:00;1;254;4158;0;2;1314;16633;4;1396;401;29;3;713;11080;4;769;446;27;4;369;12669;5;384;199;19;5;1501;42810;4;760;635;436;690;32;6;1154;33005;4;594;600;612;580;30;7;1679;30238;4;1770;491;29;8;734;29546;0;779;336;23;9;100;15926;4;134;497;23
17.11.18;15:30:00;1;219;4136;0;2;1436;16523;4;1522;396;30;3;772;11021;4;832;449;27;4;370;12638;5;385;199;19;5;1696;42684;4;862;729;434;688;32;6;1298;32908;4;654;654;602;574;30;7;1385;30100;4;1459;440;29;8;1083;29491;4;1144;412;29;9;98;15918;4;130;363;24
17.11.18;15:25:00;1;208;4118;0;2;1544;16404;4;1633;401;31;3;836;10957;4;899;451;27;4;393;12608;5;409;211;20;5;1925;42542;4;972;819;432;705;33;6;1452;32800;4;752;742;608;582;30;7;1680;29981;4;1777;494;30;8;1245;29402;4;1318;457;30;9;147;15910;4;162;213;15
17.11.18;15:20:00;1;208;4101;0;2;1699;16276;4;1802;401;32;3;932;10887;4;997;444;28;4;422;12575;5;439;206;20;5;2153;42382;4;1112;942;430;703;33;6;1650;32678;4;833;818;609;585;30;7;2086;29842;4;2194;513;31;8;1929;29298;4;2033;476;30;9;186;15892;4;200;141;10
17.11.18;15:15:00;1;208;4083;0;2;1821;16135;4;1917;395;32;3;1020;10810;4;1085;434;28;4;453;12540;5;472;203;20;5;2384;42201;4;1238;1029;433;708;33;6;1822;32539;4;973;947;611;586;31;7;2409;29669;4;2526;483;31;8;2500;29142;4;2622;478;31;9;803;15852;4;854;380;27
17.11.18;15:10:00;1;230;4066;0;2;1933;15983;4;2041;397;33;3;1086;10725;4;1155;434;29;4;495;12502;5;515;230;21;5;2618;42000;4;1376;1132;437;706;34;6;2004;32386;4;1045;1026;608;591;31;7;2839;29469;4;2981;493;32;8;2754;28938;4;2887;483;31;9;853;15785;4;904;320;22
17.11.18;15:05:00;1;225;4047;0;2;2005;15822;4;2115;400;34;3;1128;10635;4;1200;443;29;4;515;12461;5;536;222;21;5;2805;41781;4;1477;1218;439;705;34;6;2142;32219;4;1088;1071;610;587;31;7;2374;29231;4;2493;390;25;8;2335;28649;0;2455;392;25;9;1247;15696;4;1322;451;29
17.11.18;15:00:00;1;232;4028;0;2;2113;15655;4;2230;395;35;3;1189;10541;4;1261;440;30;4;566;12418;5;589;225;21;5;3020;41546;4;1609;1316;438;708;34;6;2309;32039;4;1170;1144;611;587;31;7;1532;28984;4;1610;251;16;8;3052;28465;4;3197;489;32;9;1467;15592;4;1554;485;30
17.11.18;14:55:00;1;238;4008;0;2;2233;15479;4;2352;398;35;3;1258;10442;4;1331;435;30;4;603;12371;5;628;227;22;5;3261;41293;4;1735;1429;435;697;34;6;2500;31844;4;1261;1252;610;588;31;7;1963;28730;4;2056;295;19;8;3219;28211;4;3370;486;33;9;1608;15469;4;1705;496;31
17.11.18;14:50:00;1;300;3988;0;2;2352;15293;4;2482;413;36;3;1301;10337;4;1375;436;31;4;642;12321;5;669;224;22;5;3474;41019;4;1846;1527;435;705;35;6;2653;31635;4;1376;1342;611;592;32;7;2296;28362;0;2413;326;22;8;2239;27941;4;2344;325;22;9;1742;15336;4;1841;520;32
17.11.18;14:45:00;1;626;3959;0;2;2522;15098;4;2662;414;37;3;1404;10229;4;1483;461;31;4;692;12268;5;721;223;23;5;3671;40728;4;1968;1615;435;703;35;6;2809;31413;4;1446;1410;609;590;32;7;3557;28171;4;3730;487;34;8;3489;27661;4;3651;481;33;9;735;15190;4;780;212;12
17.11.18;14:40:00;1;321;3914;0;2;2618;14887;4;2761;416;37;3;1543;10112;4;1633;490;32;4;728;12210;5;758;226;23;5;3892;40421;4;2076;1720;436;702;35;6;2977;31178;4;1539;1505;610;588;32;7;3089;27816;0;3244;412;28;8;3622;27375;4;3804;486;34;9;1965;15039;4;2086;542;33
17.11.18;14:35:00;1;828;3882;0;2;2692;14670;4;2839;417;38;3;1654;9983;4;1751;505;32;4;772;12149;5;804;223;23;5;4098;40095;4;2197;1806;437;703;35;6;3139;30928;4;1626;1590;611;590;32;7;3822;27568;4;4007;494;34;8;3758;27069;4;3937;484;34;9;2037;14872;4;2163;537;33
17.11.18;14:30:00;1;446;3849;0;2;2743;14445;4;2898;411;38;3;1746;9845;4;1849;521;33;4;815;12085;5;849;233;24;5;4268;39753;4;2294;1892;434;703;36;6;3269;30666;4;1679;1642;611;592;32;7;3917;27249;4;4105;486;34;8;3841;26760;4;4021;479;34;9;1251;14704;4;1322;321;20
17.11.18;14:25:00;1;324;3812;0;2;2814;14216;4;2970;409;38;3;1820;9700;4;1924;520;33;4;884;12017;5;921;242;24;5;4454;39395;4;2405;1968;436;698;36;6;3412;30393;4;1768;1718;608;588;32;7;4021;26926;4;4217;485;35;8;3939;26441;4;4127;478;34;9;2154;14531;4;2281;536;34
17.11.18;14:20:00;1;392;3787;0;2;2873;13982;4;3033;414;39;3;1852;9549;4;1964;523;33;4;920;11944;5;958;241;25;5;4629;39022;4;2505;2050;435;697;36;6;3537;30108;4;1815;1767;604;587;32;7;4121;26588;4;4325;483;35;8;2686;26107;4;2812;320;23;9;2202;14348;4;2332;532;34
17.11.18;14:15:00;1;333;3754;0;2;2928;13743;4;3087;408;39;3;1881;9394;4;1994;526;33;4;944;11867;5;983;241;25;5;4790;38636;4;2579;2129;434;703;36;6;3659;29813;4;1884;1843;613;591;33;7;4197;26244;4;4407;482;35;8;4125;25774;4;4323;481;35;9;898;14166;4;950;214;14
17.11.18;14:10:00;1;341;3727;0;2;2986;13500;4;3150;412;39;3;1924;9238;4;2037;523;34;4;1003;11789;5;1045;228;26;5;4965;38237;4;2685;2200;431;702;37;6;3804;29506;4;1948;1896;607;589;33;7;4313;25896;4;4528;479;36;8;2099;25428;4;2198;236;17;9;2308;13978;4;2442;533;35
17.11.18;14:05:00;1;703;3698;0;2;3006;13251;4;3177;414;40;3;1958;9077;4;2066;524;34;4;1048;11705;5;1091;246;26;5;5117;37823;4;2785;2265;431;702;37;6;3919;29189;4;2015;1966;605;589;33;7;4376;25539;4;4589;478;36;8;4289;25083;4;4494;474;36;9;1868;13789;4;1980;425;28
17.11.18;14:00:00;1;295;3650;0;2;3066;12999;4;3236;414;40;3;1985;8914;4;2100;524;34;4;1188;11618;5;1237;231;27;5;5283;37394;4;2860;2342;433;701;37;6;4042;28862;4;2079;2027;606;589;33;7;2208;25171;4;2320;238;18;8;4365;24719;4;4584;482;36;9;1993;13591;4;2110;442;30
17.11.18;13:55:00;1;435;3625;0;2;3123;12745;4;3294;411;40;3;2017;8749;4;2130;514;34;4;1269;11520;5;1322;229;27;5;5467;36954;4;2977;2421;433;699;37;6;4180;28524;4;2156;2093;605;589;33;7;3657;24709;0;3846;385;29;8;4486;24360;4;4716;479;36;9;1475;13394;4;1563;320;21
17.11.18;13:50:00;1;820;3588;0;2;3157;12484;4;3330;406;40;3;2037;8581;4;2156;518;34;4;1368;11414;5;1425;222;28;5;5596;36498;4;3041;2490;431;694;37;6;4276;28175;4;2191;2137;603;588;33;7;4628;24428;4;4868;482;37;8;4543;23985;4;4777;476;36;9;2494;13191;4;2641;533;37
17.11.18;13:45:00;1;1286;3481;0;2;3205;12222;4;3383;408;40;3;2078;8411;4;2193;518;34;4;1461;11300;5;1522;220;28;5;5778;36031;4;3065;2541;429;695;37;6;4424;27818;4;2276;2208;606;583;33;7;3768;24040;4;3962;390;29;8;4641;23604;4;4869;479;36;9;2543;12980;4;2695;526;37
17.11.18;13:40:00;1;374;3360;0;2;3262;11953;4;3439;406;40;3;2108;8238;4;2227;518;34;4;1524;11178;5;1587;224;29;5;5953;35548;4;3235;2650;432;686;38;6;4561;27448;4;2356;2296;602;586;33;7;3199;23650;4;3361;318;24;8;4727;23220;4;4954;476;37;9;2592;12771;4;2744;534;37
17.11.18;13:35:00;1;247;3330;0;2;3278;11682;4;3457;408;41;3;2121;8062;4;2240;518;34;4;1630;11051;5;1698;230;29;5;6092;35050;4;3339;2702;431;692;38;6;4663;27067;4;2433;2357;602;589;33;7;2894;23246;4;3045;286;22;8;4766;22823;4;4997;478;37;9;2620;12552;4;2773;532;37
17.11.18;13:30:00;1;213;3309;0;2;3302;11409;4;3485;404;41;3;2146;7886;4;2265;516;34;4;1790;10916;5;1864;225;30;5;6232;34543;4;3393;2783;426;687;38;6;4766;26678;4;2460;2385;602;583;33;7;4908;22845;4;5148;471;37;8;4826;22426;4;5066;474;37;9;2648;12334;4;2802;520;38
17.11.18;13:25:00;1;213;3291;0;2;3352;11134;4;3540;409;41;3;2176;7707;4;2296;513;34;4;1936;10767;5;2017;221;30;5;6381;34023;4;3466;2845;431;689;38;6;4883;26280;4;2527;2443;599;584;33;7;4966;22437;4;5225;470;38;8;4889;22024;4;5132;471;37;9;2684;12113;4;2841;520;38
17.11.18;13:20:00;1;223;3272;0;2;3399;10855;4;3585;405;40;3;2199;7525;4;2320;512;34;4;2113;10606;5;2201;229;31;5;6531;33490;4;3583;2905;425;689;38;6;4991;25872;4;2576;2496;596;583;33;7;5063;22023;4;5331;474;38;8;4974;21621;4;5223;472;37;9;2738;11891;4;2896;526;38
17.11.18;13:15:00;1;213;3254;0;2;3406;10571;4;3589;403;40;3;2199;7342;4;2321;510;34;4;2332;10430;5;2429;237;32;5;6637;32945;4;3622;2956;427;683;38;6;5076;25457;4;2628;2540;597;582;33;7;5096;21600;4;5362;472;38;8;5011;21202;4;5262;470;37;9;2754;11661;4;2914;528;38
17.11.18;13:10:00;1;243;3236;0;2;3422;10287;4;3610;412;40;3;2216;7159;4;2343;515;34;4;2501;10236;5;2605;236;32;5;6765;32392;4;3699;3026;423;687;38;6;5169;25034;4;2667;2594;596;580;33;7;5163;21175;4;5434;472;38;8;5072;20783;4;5332;475;37;9;2320;11431;4;2453;434;31
17.11.18;13:05:00;1;212;3216;0;2;3442;10002;4;3625;404;40;3;2225;6974;4;2348;513;34;4;2617;10028;5;2726;225;32;5;6854;31828;4;3741;3059;430;687;38;6;5244;24603;4;2737;2650;598;583;33;7;5187;20746;4;5458;474;38;8;5093;20362;4;5354;473;37;9;2244;11130;0;2376;419;30
17.11.18;13:00:00;1;261;3199;0;2;3431;9715;4;3617;407;40;3;2220;6789;4;2344;512;34;4;2705;9811;5;2817;216;32;5;6934;31256;4;3787;3096;426;689;38;6;5298;24166;4;2735;2660;596;577;33;7;5213;20312;4;5477;471;38;8;5117;19937;4;5373;468;37;9;2343;10965;4;2480;430;31
17.11.18;12:55:00;1;254;3177;0;2;3460;9429;4;3646;408;39;3;2234;6604;4;2362;521;34;4;2858;9586;5;2977;228;33;5;7060;30678;4;3879;3145;424;687;38;6;5406;23723;4;2796;2711;602;582;33;7;5272;19878;4;5538;472;37;8;5166;19511;4;5430;474;37;9;2839;10731;4;3009;524;38
17.11.18;12:50:00;1;255;3155;0;2;3441;9141;4;3627;409;39;3;2228;6417;4;2352;514;34;4;2988;9348;5;3113;236;33;5;7141;30088;4;3910;3194;426;683;38;6;5464;23273;4;2839;2753;594;580;33;7;5293;19440;4;5567;472;37;8;5203;19080;4;5462;470;37;9;2858;10495;4;3025;518;38
17.11.18;12:45:00;1;256;3134;0;2;3445;8855;4;3630;407;39;3;2237;6232;4;2360;519;33;4;3086;9099;5;3214;241;33;5;7222;29495;4;3962;3224;426;688;38;6;5529;22819;4;2862;2785;598;580;33;7;5305;18999;4;5573;472;37;8;5215;18651;4;5480;475;37;9;2867;10259;4;3040;523;38
17.11.18;12:40:00;1;211;3112;0;2;3428;8567;4;3608;406;38;3;2215;6045;4;2339;519;33;4;3191;8842;5;3324;240;33;5;7251;28891;4;3976;3232;423;682;38;6;5542;22356;4;2877;2791;594;578;33;7;5311;18560;4;5584;476;37;8;5215;18215;4;5480;474;37;9;2868;10019;4;3036;521;38
17.11.18;12:35:00;1;213;3094;0;2;3399;8281;4;3576;404;38;3;2197;5861;4;2320;511;33;4;3250;8576;5;3385;238;33;5;7264;28287;4;3985;3246;422;675;38;6;5537;21894;4;2874;2806;588;570;33;7;5298;18113;4;5563;470;37;8;5202;17777;4;5466;473;36;9;2867;9778;4;3035;521;38
17.11.18;12:30:00;1;227;3076;0;2;3399;7998;4;3578;408;37;3;2192;5678;4;2319;520;33;4;3281;8305;5;3418;239;32;5;7362;27683;4;4031;3297;424;680;38;6;5629;21431;4;2914;2832;592;575;33;7;5340;17671;4;5614;477;37;8;5240;17343;4;5510;472;36;9;2887;9539;4;3056;524;37
17.11.18;12:25:00;1;211;3057;0;2;3387;7716;4;3571;410;37;3;2200;5495;4;2324;521;33;4;3293;8032;5;3430;240;32;5;7448;27069;4;4095;3328;425;685;38;6;5689;20962;4;2941;2856;597;582;33;7;5340;17226;4;5618;475;36;8;5259;16910;4;5529;473;36;9;2890;9301;4;3060;521;37
17.11.18;12:20:00;1;210;3039;0;2;3317;7432;4;3490;399;36;3;2195;5312;4;2317;520;32;4;3301;7756;5;3439;242;32;5;7536;26446;4;4136;3368;428;689;38;6;5763;20487;4;2989;2890;596;584;33;7;2683;16781;4;2818;235;18;8;5266;16467;4;5530;474;36;9;2898;9058;4;3066;522;37
17.11.18;12:15:00;1;211;3021;0;2;3226;7157;4;3391;399;36;3;2175;5129;4;2297;524;32;4;3293;7482;5;3430;242;31;5;7573;25819;4;4164;3387;427;693;38;6;5805;20008;4;3007;2929;599;583;33;7;5331;16335;4;5605;475;36;8;2107;15920;0;2211;189;14;9;2315;8819;4;2454;424;29
17.11.18;12:10:00;1;222;3002;0;2;3165;6888;4;3330;395;35;3;2154;4947;4;2279;526;32;4;3258;7208;5;3393;241;31;5;7595;25188;4;4183;3387;427;694;38;6;5810;19523;4;3008;2923;597;583;33;7;5301;15894;4;5575;472;36;8;5222;15594;4;5486;471;35;9;2301;8577;4;2438;417;29
17.11.18;12:05:00;1;261;2984;0;2;3156;6623;4;3312;391;35;3;2139;4768;4;2261;522;32;4;3262;6935;5;3398;240;31;5;7630;24553;4;4186;3418;426;685;38;6;5843;19039;4;3014;2928;599;585;33;7;5299;15448;4;5567;469;35;8;2073;15163;4;2182;191;14;9;2296;8271;0;2430;419;28
17.11.18;12:00:00;1;311;2962;0;2;3135;6360;4;3292;388;34;3;2129;4589;4;2251;521;32;4;3260;6664;5;3396;242;30;5;7696;23919;4;4238;3436;427;698;38;6;5898;18551;4;3062;2980;596;580;33;7;5297;15006;4;5572;472;35;8;5215;14723;4;5475;466;35;9;2876;8096;4;3043;523;36
17.11.18;11:55:00;1;326;2936;0;2;3114;6099;4;3270;392;34;3;2107;4412;4;2230;516;31;4;3241;6393;5;3376;242;30;5;7706;23277;4;4229;3456;425;688;37;6;5889;18062;4;3055;2960;594;583;32;7;5297;14569;4;5571;478;35;8;5218;14292;4;5481;473;34;9;2868;7859;4;3035;521;36
17.11.18;11:50:00;1;316;2908;0;2;3077;5840;4;3237;390;33;3;2097;4236;4;2214;521;31;4;3218;6122;5;3352;241;29;5;7744;22635;4;4266;3458;424;686;37;6;5923;17570;4;3065;2969;600;580;32;7;5294;14127;4;5569;475;34;8;5215;13858;4;5475;476;34;9;2869;7620;4;3040;523;35
17.11.18;11:45:00;1;271;2881;0;2;3016;5582;4;3170;395;33;3;2074;4062;4;2194;521;31;4;3207;5854;5;3340;244;29;5;7780;21989;4;4270;3484;427;685;37;6;5945;17074;4;3083;2987;595;581;32;7;5276;13682;4;5544;473;34;8;5173;13419;4;5442;474;34;9;2859;7380;4;3031;526;35
17.11.18;11:40:00;1;272;2859;0;2;2957;5332;4;3104;385;32;3;2048;3889;4;2170;522;30;4;3188;5587;5;3321;243;28;5;7792;21341;4;4298;3480;428;687;37;6;5963;16581;4;3088;2998;598;586;32;7;5286;13243;4;5558;481;34;8;5188;12988;4;5450;474;33;9;2860;7140;4;3033;529;34
17.11.18;11:35:00;1;275;2836;0;2;2916;5085;4;3058;384;32;3;2046;3718;4;2141;520;30;4;3154;5321;5;3286;242;28;5;7782;20691;4;4270;3491;429;685;37;6;5959;16083;4;3074;2991;594;586;32;7;5266;12803;4;5527;477;34;8;5161;12556;4;5421;476;33;9;2840;6901;4;3017;524;34
17.11.18;11:30:00;1;232;2813;0;2;2873;4841;4;3013;379;31;3;1998;3546;4;2116;525;30;4;3129;5058;5;3259;244;27;5;7792;20042;4;4274;3503;423;693;36;6;5972;15586;4;3094;3011;600;585;32;7;5224;12362;4;5487;479;33;8;3429;12125;4;3598;318;22;9;2830;6665;4;3000;528;34
17.11.18;11:25:00;1;207;2792;0;2;2828;4601;4;2965;381;31;3;1964;3379;4;2082;526;29;4;3102;4796;5;3231;243;26;5;7780;19392;4;4288;3486;427;693;36;6;5966;15086;4;3081;2993;600;583;32;7;5197;11927;4;5452;477;33;8;5108;11695;4;5361;478;32;9;2813;6428;4;2976;537;33
17.11.18;11:20:00;1;207;2775;0;2;2768;4365;4;2907;382;30;3;1931;3216;4;2042;526;29;4;3061;4538;5;3188;242;26;5;7752;18744;4;4266;3473;427;697;36;6;5933;14591;4;3080;2975;594;582;31;7;5155;11495;4;5417;477;32;8;5068;11270;4;5321;473;32;9;2792;6196;4;2960;526;33
17.11.18;11:15:00;1;206;2758;0;2;2719;4135;4;2854;384;30;3;1891;3054;4;2003;522;29;4;3014;4283;5;3140;243;25;5;7714;18098;4;4244;3450;425;686;35;6;5904;14097;4;3053;2953;597;579;31;7;4073;11065;4;4280;385;25;8;5006;10851;4;5254;478;31;9;2759;5968;4;2923;536;32
17.11.18;11:10:00;1;211;2741;0;2;2636;3908;4;2767;390;29;3;1859;2897;4;1970;525;28;4;2980;4031;5;3104;246;24;5;7702;17454;4;4240;3445;427;698;35;6;5891;13605;4;3066;2971;595;583;31;7;5050;10641;4;5304;478;31;8;4964;10431;4;5206;483;31;9;2738;5731;4;2901;529;32
17.11.18;11:05:00;1;261;2723;0;2;2531;3688;4;2656;384;29;3;1817;2742;4;1926;526;28;4;2933;3783;5;3055;244;24;5;7643;16812;4;4200;3433;427;693;35;6;5849;13114;4;3032;2939;598;583;31;7;5021;10218;4;5266;483;31;8;4920;10017;4;5160;473;30;9;2166;5503;4;2297;425;25
17.11.18;11:00:00;1;248;2700;0;2;2495;3478;4;2627;399;28;3;1782;2590;4;1894;530;27;4;2901;3539;5;3021;244;23;5;7628;16177;4;4191;3416;428;700;34;6;5844;12627;4;3032;2936;601;583;30;7;4957;9801;4;5197;484;30;8;3256;9607;4;3413;320;20;9;1791;5277;4;1893;354;20
17.11.18;10:55:00;1;251;2680;0;2;2506;3269;4;2629;392;27;3;1743;2442;4;1850;534;27;4;2849;3296;5;2968;245;22;5;7605;15539;4;4178;3404;428;697;34;6;5806;12139;4;3019;2919;600;584;30;7;3923;9387;4;4127;385;24;8;4811;9199;4;5054;474;29;9;2659;5054;4;2814;528;30
17.11.18;10:50:00;1;215;2659;0;2;2442;3060;4;2561;389;27;3;1693;2297;4;1797;528;27;4;2800;3059;5;2916;245;21;5;7532;14907;4;4135;3377;432;699;34;6;5763;11657;4;2982;2888;602;587;30;7;4840;8978;4;5081;476;29;8;4759;8799;4;4999;484;29;9;879;4831;4;929;179;10
17.11.18;10:45:00;1;207;2640;0;2;2371;2857;4;2492;394;26;3;1651;2155;4;1753;527;26;4;2747;2826;5;2861;244;20;5;7476;14281;4;4119;3349;433;686;33;6;5718;11177;4;2960;2874;603;583;30;7;4781;8576;4;5019;485;29;8;4702;8405;4;4937;479;28;9;2593;4614;4;2749;534;29
17.11.18;10:40:00;1;207;2623;0;2;2308;2659;4;2425;393;25;3;1605;2018;4;1705;528;26;4;2651;2597;5;2761;244;19;5;7386;13659;4;4064;3308;432;685;33;6;5657;10701;4;2929;2849;601;586;29;7;4703;8180;4;4938;483;28;8;4618;8013;4;4853;483;27;9;2547;4397;4;2699;532;28
17.11.18;10:35:00;1;208;2605;0;2;2230;2466;4;2337;386;24;3;1545;1884;4;1644;525;25;4;2513;2375;5;2617;239;18;5;7272;13041;4;3987;3273;430;693;33;6;5564;10230;4;2872;2783;602;587;29;7;4578;7784;4;4803;485;27;8;4493;7628;4;4711;484;27;9;2481;4185;4;2629;532;28
17.11.18;10:30:00;1;208;2588;0;2;2144;2280;4;2254;391;24;3;1499;1755;4;1596;529;25;4;2378;2165;5;2477;233;17;5;7203;12438;4;3961;3237;430;694;32;6;5510;9767;4;2856;2761;601;585;29;7;4507;7402;4;4726;480;27;8;4419;7253;4;4640;478;26;9;2437;3980;4;2584;534;27
17.11.18;10:25:00;1;208;2571;0;2;2048;2102;4;2146;382;23;3;1450;1630;4;1545;538;24;4;2248;1967;5;2342;223;16;5;7137;11838;4;3919;3210;430;690;32;6;5460;9308;4;2843;2747;603;587;29;7;4425;7027;4;4654;486;26;8;4353;6885;4;4561;479;26;9;2397;3774;4;2539;533;26
17.11.18;10:20:00;1;207;2553;0;2;1961;1931;4;2056;380;22;3;1398;1509;4;1491;536;24;4;2063;1779;5;2149;212;16;5;7038;11243;4;3880;3146;429;690;31;6;5382;8853;4;2809;2707;602;587;28;7;4349;6659;4;4562;484;26;8;4270;6519;4;4478;485;25;9;2351;3573;4;2491;537;26
17.11.18;10:15:00;1;207;2536;0;2;1845;1767;4;1934;379;21;3;1337;1392;4;1427;545;23;4;1880;1606;5;1958;213;15;5;6935;10657;4;3820;3102;431;692;31;6;5305;8405;4;2746;2662;602;585;28;7;4257;6295;4;4464;486;25;8;4187;6162;4;4385;484;25;9;2307;3377;4;2441;537;25
17.11.18;10:10:00;1;240;2519;0;2;1734;1613;4;1818;366;21;3;1288;1281;4;1375;538;23;4;1613;1451;5;1680;249;15;5;6843;10080;4;3751;3066;433;694;31;6;5231;7964;4;2717;2628;603;590;28;7;4165;5941;4;4366;485;25;8;4097;5817;4;4288;479;24;9;2251;3186;4;2381;537;24
17.11.18;10:05:00;1;250;2499;0;2;1651;1468;4;1728;361;20;3;1234;1173;4;1318;537;22;4;1563;1315;5;1628;249;14;5;6723;9509;4;3691;3003;428;699;30;6;5145;7529;4;2682;2585;602;588;27;7;4081;5593;4;4278;486;24;8;4004;5475;4;4195;484;24;9;2205;2998;4;2328;534;24
17.11.18;10:00:00;1;251;2478;0;2;1521;1330;4;1598;382;19;3;1171;1070;4;1256;535;22;4;1506;1185;5;1568;249;13;5;6610;8949;4;3623;2962;429;697;30;6;5047;7101;4;2629;2533;605;586;27;7;3304;5189;0;3453;408;20;8;3243;5142;4;3397;402;19;9;2141;2818;4;2266;534;23
17.11.18;09:55:00;1;260;2457;0;2;1488;1203;4;1560;363;19;3;1113;972;4;1195;530;21;4;1443;1060;5;1503;250;13;5;6486;8400;4;3559;2890;433;705;29;6;4946;6681;4;2562;2476;605;590;27;7;3881;4921;4;4061;493;23;8;3799;4816;4;3981;494;22;9;2089;2635;4;2213;542;23
17.11.18;09:50:00;1;269;2435;0;2;1417;1080;4;1484;358;18;3;1055;879;4;1133;535;21;4;1380;940;5;1438;249;12;5;6331;7861;4;3474;2822;429;689;29;6;4833;6270;4;2503;2413;603;587;26;7;3770;4598;4;3956;491;22;8;2962;4499;4;3105;393;17;9;2039;2461;4;2160;540;22
17.11.18;09:45:00;1;270;2412;0;2;1340;961;4;1404;359;18;3;994;791;4;1071;541;20;4;1300;825;5;1354;246;12;5;6223;7333;4;3416;2794;435;701;28;6;4757;5867;4;2486;2405;608;587;26;7;3677;4283;4;3856;488;22;8;3606;4188;4;3783;486;21;9;1986;2290;4;2103;548;22
17.11.18;09:40:00;1;270;2390;0;2;1256;849;4;1318;357;17;3;936;708;4;1008;537;20;4;1195;716;5;1245;236;11;5;6083;6816;4;3324;2726;436;700;28;6;4634;5471;4;2425;2342;605;589;26;7;3566;3977;4;3739;493;21;8;1730;0;0;1813;248;10;9;1921;2125;4;2036;540;21
17.11.18;09:35:00;1;270;2367;0;2;1165;744;4;1221;356;17;3;878;630;4;948;535;19;4;1099;616;5;1145;227;11;5;5954;6309;4;3248;2658;435;703;27;6;4527;5085;4;2348;2272;601;591;25;7;3459;3679;4;3623;495;21;8;3401;3594;4;3554;490;20;9;1866;1964;4;1978;545;20
17.11.18;09:30:00;1;281;2345;0;2;1063;646;4;1119;369;16;3;813;556;4;882;538;19;4;984;524;5;1025;216;10;5;5806;5814;4;3181;2594;437;708;27;6;4414;4709;4;2293;2213;612;590;25;7;3323;3393;4;3484;496;20;8;3264;3312;4;3418;500;19;9;1796;1809;4;1903;549;20
17.11.18;09:25:00;1;270;2321;0;2;820;558;4;870;400;15;3;756;488;4;822;535;18;4;880;442;5;916;201;10;5;5654;5333;4;3089;2526;437;707;26;6;4308;4342;4;2247;2155;613;592;25;7;3217;3113;4;3361;493;20;8;3136;3038;4;3290;489;19;9;1729;1658;4;1830;548;19
