#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.04.20;16:30:00;1;248;8965;0;2;4246;23903;4;4475;385;36;3;2469;15672;4;2596;455;32;4;3667;22977;5;3820;233;37;5;6105;55120;4;3354;2698;417;676;38;6;4619;42010;4;2401;2323;587;561;35;7;4721;30549;4;4955;473;30;8;4735;30754;4;4956;467;30;9;2144;16900;0;2273;438;24
04.04.20;16:25:00;1;287;8944;0;2;1987;23539;4;2104;385;34;3;1273;15461;4;1357;480;31;4;1553;22664;5;1618;232;37;5;2563;54629;4;1357;1095;415;677;38;6;1967;41632;4;988;979;586;551;35;7;2539;30136;4;2665;385;24;8;2543;30341;4;2676;382;24;9;429;16713;4;460;208;11
04.04.20;16:20:00;1;266;8920;0;2;3355;23367;4;3538;383;36;3;1989;15351;4;2102;468;32;4;2961;22527;5;3085;234;37;5;5243;54429;4;2876;2304;424;674;38;6;3899;41479;4;1980;1932;589;562;35;7;187;29892;0;200;76;5;8;1273;30119;4;1349;469;30;9;474;16610;4;520;345;18
04.04.20;16:15:00;1;300;8898;0;2;2103;23094;4;2221;390;33;3;1203;15188;4;1290;509;31;4;1931;22285;5;2011;240;37;5;3371;53969;4;1812;1460;422;695;38;6;2643;41139;4;1354;1352;597;568;35;7;1303;29818;4;1381;470;31;8;1041;29991;0;1105;382;24;9;565;16538;0;619;414;22
04.04.20;16:10:00;1;354;8872;0;2;1056;22918;4;1131;388;34;3;653;15087;4;716;502;31;4;779;22122;5;811;234;37;5;1528;53741;4;765;644;405;655;39;6;1177;40954;4;597;620;572;546;35;7;863;29710;4;922;385;26;8;1028;29906;4;1095;458;31;9;545;16492;4;601;520;29
04.04.20;16:05:00;1;319;8844;0;2;825;22830;4;894;384;35;3;516;15033;4;576;504;32;4;653;22057;5;680;226;38;5;1384;53615;4;690;580;399;639;39;6;1056;40857;4;536;560;561;542;36;7;957;29622;4;1021;456;32;8;936;29820;4;1001;454;32;9;392;16447;4;435;409;23
04.04.20;16:00:00;1;346;8817;0;2;839;22761;4;908;376;37;3;529;14989;4;586;483;33;4;665;22002;5;693;221;40;5;1409;53501;4;713;587;392;628;40;6;1067;40769;4;521;533;558;532;36;7;985;29542;4;1057;455;33;8;965;29741;4;1028;454;32;9;204;16385;0;225;205;12
04.04.20;15:55:00;1;313;8788;0;2;3270;22692;4;3454;371;40;3;1988;14946;4;2104;466;35;4;2754;21947;5;2869;223;41;5;5100;53383;4;2790;2248;399;646;40;6;3813;40680;4;1979;1917;559;542;36;7;1240;29461;4;1318;450;33;8;1304;29661;4;1382;450;33;9;702;16354;0;757;402;25
04.04.20;15:50:00;1;367;8762;0;2;4046;22420;4;4265;388;40;3;2340;14780;4;2461;458;34;4;3870;21719;5;4031;228;40;5;6904;52917;4;3800;3066;404;659;40;6;5670;40331;4;2907;2881;569;556;36;7;2225;29360;4;2339;361;27;8;2278;29555;4;2396;359;27;9;595;16261;0;630;100;6
04.04.20;15:45:00;1;393;8731;0;2;2147;22098;4;2272;384;37;3;1478;14588;4;1572;499;33;4;2077;21409;5;2164;233;39;5;4120;52396;4;2231;1809;420;679;40;6;3335;39937;4;1745;1676;576;544;36;7;3815;29147;4;4009;473;34;8;1383;29329;4;1457;186;13;9;2092;16216;4;2221;514;32
04.04.20;15:40:00;1;369;8698;0;2;1084;21907;4;1159;382;38;3;649;14462;4;716;496;34;4;949;21232;5;989;227;41;5;1995;52094;4;1028;850;397;639;41;6;1522;39700;4;783;799;556;522;37;7;950;28834;4;1007;363;27;8;228;28867;0;241;88;7;9;623;16045;4;686;500;32
04.04.20;15:35:00;1;357;8667;0;2;969;21818;4;1042;366;41;3;600;14408;4;661;467;35;4;859;21153;5;894;217;42;5;2006;51929;4;1040;850;393;629;41;6;1384;39574;4;691;708;548;529;37;7;469;28710;0;499;176;14;8;1170;28853;4;1243;445;35;9;623;15993;4;682;496;34
04.04.20;15:30:00;1;389;8637;0;2;4948;21737;4;5214;377;43;3;3101;14358;4;3263;465;37;4;4421;21080;5;4605;228;42;5;8441;51676;4;4677;3758;406;653;41;6;6407;39386;4;3337;3212;572;554;37;7;5296;28637;4;5567;452;35;8;5234;28755;4;5505;453;35;9;2760;15941;4;2925;500;36
04.04.20;15:25:00;1;354;8605;0;2;3091;21321;4;3269;392;38;3;1982;14098;4;2097;495;34;4;2845;20709;5;2963;238;40;5;5587;50961;4;3053;2456;420;670;41;6;4471;38843;4;2302;2252;594;569;37;7;3042;28199;4;3198;467;35;8;3031;28316;4;3187;461;35;9;1594;15707;4;1702;516;34
04.04.20;15:20:00;1;397;8575;0;2;1066;21059;4;1145;384;39;3;677;13931;4;746;501;35;4;904;20471;5;941;231;40;5;1942;50535;4;996;826;409;652;42;6;1492;38506;4;771;770;575;551;37;7;1345;27930;4;1425;468;36;8;712;28053;4;752;227;18;9;722;15569;4;789;513;34
04.04.20;15:15:00;1;396;8542;0;2;1106;20970;4;1189;386;41;3;698;13875;4;767;497;36;4;950;20395;5;990;228;42;5;2073;50374;4;1072;879;403;651;43;6;1602;38382;4;822;829;574;549;38;7;1410;27817;4;1491;453;37;8;1405;27936;4;1488;458;37;9;751;15508;4;819;511;35
04.04.20;15:10:00;1;329;8509;0;2;1122;20878;4;1204;386;43;3;712;13816;4;780;482;37;4;1049;20316;5;1092;227;44;5;2614;50198;4;1392;1114;405;650;43;6;1808;38249;4;945;902;569;540;39;7;1453;27701;4;1543;448;38;8;1207;27820;4;1276;358;31;9;839;15446;4;907;501;37
04.04.20;15:05:00;1;422;8481;0;2;976;20783;4;1052;371;45;3;618;13756;4;682;467;39;4;835;20228;5;870;220;46;5;1876;49990;4;969;798;390;614;44;6;1419;38092;4;721;736;542;528;39;7;1328;27578;4;1409;444;40;8;1041;27669;0;1109;344;32;9;706;15377;4;770;485;39
04.04.20;15:00:00;1;351;8451;0;2;4101;20701;4;4325;365;50;3;2719;13704;4;2867;463;41;4;3590;20158;5;3740;216;48;5;7217;49831;4;3992;3198;387;622;44;6;5294;37972;4;2788;2659;550;528;39;7;4096;27467;4;4315;355;32;8;4055;27586;4;4261;346;32;9;1567;15317;4;1661;292;25
04.04.20;14:55:00;1;442;8422;0;2;4636;20407;4;4891;368;49;3;3049;13511;4;3211;474;41;4;4390;19901;5;4573;219;47;5;8717;49229;4;4837;3876;390;640;44;6;6503;37526;4;3400;3249;557;536;40;7;5373;27124;4;5642;437;41;8;1834;26900;0;1928;171;16;9;2330;15097;4;2458;373;33
04.04.20;14:50:00;1;351;8378;0;2;3268;20029;4;3448;365;51;3;2123;13262;4;2241;473;42;4;2878;19540;5;2998;220;47;5;6030;48542;4;3337;2634;382;630;43;6;4359;36991;4;2251;2145;555;518;40;7;4686;26675;4;4923;355;34;8;5603;26726;4;5879;419;41;9;2693;14841;0;2849;399;35
04.04.20;14:45:00;1;380;8349;0;2;4944;19764;4;5207;360;51;3;3239;13089;4;3412;479;42;4;4524;19307;5;4712;222;47;5;9187;47997;4;5098;4112;390;628;43;6;7012;36590;4;3635;3517;554;530;40;7;4948;26084;0;5198;344;32;8;6120;26268;4;6432;425;41;9;3415;14627;4;3611;480;42
04.04.20;14:40:00;1;317;8318;0;2;4371;19352;4;4606;373;50;3;2856;12819;4;3008;477;42;4;4427;18930;5;4611;228;46;5;9377;47231;4;5205;4193;400;638;43;6;7221;36004;4;3722;3638;568;551;40;7;2157;25346;0;2267;149;13;8;6252;25758;4;6575;439;41;9;2341;14345;4;2477;325;27
04.04.20;14:35:00;1;314;8291;0;2;3558;18988;4;3768;393;48;3;2625;12581;4;2771;502;41;4;2191;18562;5;2282;237;46;5;3875;46443;4;2101;1695;400;646;44;6;3031;35396;4;1556;1518;568;550;40;7;3588;25168;4;3779;438;40;8;1603;25249;4;1694;178;16;9;1128;14058;4;1203;312;24
04.04.20;14:30:00;1;339;8265;0;2;2732;18700;4;2893;360;52;3;1721;12370;4;1830;482;43;4;2318;18360;5;2414;218;49;5;4908;46197;4;2672;2171;379;609;44;6;3734;35190;4;1924;1897;542;530;40;7;1586;24828;4;1672;214;20;8;2749;24960;0;2898;350;35;9;705;13877;0;750;159;14
04.04.20;14:25:00;1;362;8236;0;2;5104;18473;4;5398;360;53;3;3353;12228;4;3531;467;44;4;4690;18169;5;4885;217;49;5;9842;45723;4;5472;4407;379;605;44;6;7649;34837;4;3955;3854;542;528;40;7;6373;24631;4;6698;421;41;8;5037;24734;4;5303;336;33;9;2120;13791;4;2244;286;26
04.04.20;14:20:00;1;362;8206;0;2;5103;18048;4;5383;359;53;3;3338;11949;4;3517;461;43;4;4688;17778;5;4883;215;48;5;9995;44900;4;5561;4483;380;604;44;6;7776;34194;4;4032;3916;543;526;40;7;3208;24097;4;3378;212;20;8;4248;24213;4;4466;279;27;9;2377;13495;4;2514;319;29
04.04.20;14:15:00;1;430;8175;0;2;5208;17623;4;5494;365;53;3;3416;11670;4;3599;469;43;4;4827;17387;5;5028;218;47;5;10337;44068;4;5751;4638;381;623;43;6;8023;33547;4;4151;4041;550;533;40;7;5194;23419;0;5459;343;32;8;6460;23692;4;6789;421;41;9;2890;13204;4;3056;380;34
04.04.20;14:10:00;1;316;8141;0;2;5285;17189;4;5591;375;51;3;3460;11386;4;3645;487;42;4;4946;16984;5;5152;231;45;5;11012;43202;4;6114;4894;394;639;43;6;8490;32876;4;4409;4260;563;547;40;7;3579;22762;0;3772;267;24;8;6137;23137;4;6462;432;41;9;0;12595;0;0;0;0
04.04.20;14:05:00;1;437;8114;0;2;1899;16749;4;2015;372;50;3;1219;11098;4;1301;469;41;4;1547;16574;5;1611;218;46;5;3679;42325;4;1978;1618;385;629;43;6;3100;32187;4;1567;1614;553;535;41;7;1845;22507;4;1945;261;24;8;2614;22629;4;2759;412;41;9;583;12595;4;615;94;8
04.04.20;14:00:00;1;426;8078;0;2;4451;16589;4;4701;355;54;3;2951;10996;4;3110;463;44;4;4249;16440;5;4426;212;49;5;7944;42047;4;4380;3576;377;607;44;6;5871;31967;4;3049;2917;521;511;41;7;2613;22091;0;2746;165;16;8;3878;22381;4;4081;242;24;9;2924;12272;0;3092;366;34
04.04.20;13:55:00;1;322;8042;0;2;5246;16238;4;5538;355;54;3;3459;10763;4;3643;455;44;4;4913;16113;5;5118;210;50;5;10682;41391;4;5965;4798;377;598;44;6;8159;31472;4;4243;4095;527;513;41;7;3943;21900;4;4155;248;24;8;1305;21637;0;1375;82;8;9;2934;12068;4;3099;370;34
04.04.20;13:50:00;1;722;8015;0;2;5231;15801;4;5522;360;54;3;3457;10475;4;3637;466;44;4;4892;15704;5;5096;215;50;5;10571;40502;4;5887;4756;374;596;44;6;8127;30792;4;4221;4087;531;518;40;7;5253;21361;4;5519;335;31;8;5202;21312;4;5479;337;32;9;2197;11765;4;2320;283;25
04.04.20;13:45:00;1;438;7955;0;2;5068;15366;4;5352;360;53;3;3352;10187;4;3527;463;43;4;4749;15296;5;4947;215;49;5;10386;39621;4;5803;4664;373;592;44;6;8000;30116;4;4143;4024;527;514;40;7;5171;20684;0;5435;344;31;8;2590;20766;4;2722;165;15;9;3614;11463;4;3823;470;41
04.04.20;13:40:00;1;2555;7886;0;2;4959;14942;4;5230;358;53;3;3258;9907;4;3430;468;43;4;4639;14901;5;4831;215;49;5;10157;38758;4;5656;4562;375;598;44;6;7890;29450;4;4084;3978;534;525;40;7;6417;20273;4;6743;428;38;8;1049;20230;4;1104;70;6;9;2969;11158;4;3141;396;34
04.04.20;13:35:00;1;3476;7672;0;2;4979;14529;4;5255;360;52;3;3281;9636;4;3456;471;42;4;4639;14514;5;4832;215;49;5;10297;37908;4;5736;4620;375;596;44;6;8099;28791;4;4185;4090;539;527;40;7;6648;19738;4;6989;439;38;8;5308;19558;0;5589;350;30;9;735;10777;0;780;98;8
04.04.20;13:30:00;1;4730;7366;0;2;4918;14114;4;5191;358;52;3;3236;9362;4;3403;467;42;4;4573;14127;5;4763;213;48;5;10315;37050;4;5732;4640;373;600;44;6;8117;28116;4;4189;4095;541;529;40;7;5650;19176;4;5941;444;37;8;4361;19155;4;4592;357;30;9;3246;10553;4;3445;497;37
04.04.20;13:25:00;1;4615;6973;0;2;4863;13704;4;5137;356;51;3;3203;9093;4;3367;458;41;4;4480;13747;5;4667;210;47;5;9667;36189;4;5351;4365;369;596;44;6;7853;27438;4;4033;4003;533;523;40;7;1419;18690;4;1504;442;38;8;855;18660;4;914;271;23;9;167;10277;4;181;97;7
04.04.20;13:20:00;1;4641;6588;0;2;4816;13300;4;5075;354;51;3;3155;8826;4;3319;461;41;4;4518;13375;5;4705;212;47;5;10333;35359;4;5759;4641;372;590;44;6;8072;26780;4;4141;4095;528;522;39;7;2861;18570;4;3010;353;32;8;2114;18542;4;2226;346;32;9;1587;10193;0;1690;400;33
04.04.20;13:15:00;1;4633;6200;0;2;4780;12899;4;5038;361;50;3;3150;8563;4;3313;464;41;4;4520;12999;5;4709;213;46;5;10349;34500;4;5759;4645;373;598;44;6;8030;26107;4;4138;4070;527;517;39;7;3467;18201;0;3640;341;31;8;4858;18346;4;5107;425;39;9;2246;10066;4;2372;381;32
04.04.20;13:10:00;1;4911;5794;0;2;4833;12499;4;5094;361;49;3;3177;8300;4;3340;469;40;4;4610;12622;5;4802;216;45;5;10466;33634;4;5697;4635;372;598;44;6;8070;25437;4;4186;4056;529;516;39;7;4163;17945;4;4368;408;39;8;2780;17969;4;2924;340;31;9;1511;9817;0;1601;379;32
04.04.20;13:05:00;1;4755;5383;0;2;4660;12097;4;4908;366;49;3;3063;8036;4;3219;471;40;4;4463;12239;5;4649;220;45;5;10253;32772;4;5716;4594;378;613;44;6;7807;24769;4;4051;3923;529;513;39;7;1227;17229;0;1290;85;7;8;1234;17412;0;1292;83;8;9;2748;9712;4;2897;371;33
04.04.20;13:00:00;1;4561;4988;0;2;4597;11708;4;4849;371;48;3;3024;7780;4;3183;475;39;4;4401;11867;5;4585;220;44;5;10182;31919;4;5659;4566;379;614;44;6;7757;24120;4;4031;3889;534;516;38;7;5101;17104;4;5350;347;32;8;2017;16858;0;2119;140;13;9;1705;9325;0;1803;238;20
04.04.20;12:55:00;1;4889;4610;0;2;4493;11325;4;4743;370;47;3;2960;7528;4;3113;467;39;4;4305;11499;5;4484;216;44;5;10083;31072;4;5620;4516;377;610;43;6;7691;23473;4;4003;3858;525;513;38;7;6010;16594;4;6306;421;38;8;5985;16695;4;6299;424;39;9;1680;8989;0;1774;234;20
04.04.20;12:50:00;1;1036;4203;0;2;4501;10951;4;4736;364;47;3;2941;7281;4;3098;477;39;4;4278;11141;5;4456;218;43;5;10065;30234;4;5602;4506;377;604;43;6;7679;22832;4;3992;3859;528;513;38;7;4781;16095;4;5022;340;30;8;4756;16196;4;4999;334;30;9;2663;8859;4;2816;382;32
04.04.20;12:45:00;1;572;4118;0;2;4443;10576;4;4677;364;46;3;2899;7036;4;3056;480;38;4;4237;10785;5;4413;219;42;5;10012;29395;4;5591;4478;377;610;43;6;7673;22192;4;3997;3852;534;518;37;7;4742;15597;4;4978;338;30;8;1179;15330;0;1236;85;7;9;3319;8584;4;3510;477;40
04.04.20;12:40:00;1;407;4071;0;2;4353;10204;4;4591;371;46;3;2820;6794;4;2972;480;38;4;4142;10432;5;4315;219;42;5;9873;28562;4;5498;4426;376;603;43;6;7631;21553;4;3958;3843;536;520;37;7;5845;15101;4;6143;430;37;8;3882;15029;0;4073;284;25;9;2731;8303;4;2887;397;32
04.04.20;12:35:00;1;367;4038;0;2;4333;9842;4;4562;376;45;3;2828;6559;4;2980;478;37;4;4101;10085;5;4272;217;41;5;9833;27740;4;5470;4410;378;600;43;6;7657;20919;4;3967;3850;538;528;37;7;1147;14255;0;1204;88;7;8;5794;14723;4;6088;424;37;9;2599;7968;0;2747;379;31
04.04.20;12:30:00;1;367;4007;0;2;4272;9481;4;4493;373;44;3;2786;6323;4;2935;474;37;4;4057;9745;5;4226;218;41;5;9772;26921;4;5444;4380;376;600;43;6;7563;20283;4;3920;3814;533;521;37;7;3819;14132;4;4011;283;24;8;2866;14235;4;3010;211;18;9;2140;7761;4;2262;316;25
04.04.20;12:25:00;1;322;3978;0;2;4221;9126;4;4448;381;44;3;2767;6091;4;2921;482;37;4;4038;9407;5;4206;217;40;5;9786;26106;4;5438;4393;377;615;43;6;7629;19652;4;3942;3845;539;524;36;7;3452;13655;4;3618;253;21;8;2294;13470;0;2411;173;14;9;1287;7496;4;1361;190;15
04.04.20;12:20:00;1;382;3952;0;2;4189;8773;4;4409;374;42;3;2733;5860;4;2882;484;36;4;4001;9070;5;4167;219;39;5;9747;25290;4;5416;4380;377;622;43;6;7605;19016;4;3931;3838;540;528;36;7;3797;13175;4;3989;286;23;8;5708;13280;4;5998;434;35;9;0;6899;0;0;0;0
04.04.20;12:15:00;1;344;3919;0;2;4109;8424;4;4319;368;42;3;2682;5633;4;2829;483;35;4;3969;8735;5;4134;219;39;5;9724;24478;4;5408;4365;379;615;42;6;7532;18383;4;3893;3804;539;524;36;7;5632;12704;4;5915;431;35;8;5628;12811;4;5915;432;35;9;1260;6899;0;1331;192;14
04.04.20;12:10:00;1;341;3890;0;2;4034;8081;4;4238;372;41;3;2630;5409;4;2773;481;35;4;3909;8405;5;4071;221;38;5;9676;23667;4;5390;4341;380;619;42;6;7438;17756;4;3848;3758;535;521;36;7;3700;12235;4;3882;283;23;8;3677;12339;4;3862;290;23;9;2576;6644;0;2722;398;30
04.04.20;12:05:00;1;330;3862;0;2;3972;7745;4;4176;374;40;3;2591;5190;4;2729;480;34;4;3869;8080;5;4030;219;37;5;9708;22861;4;5391;4359;380;618;43;6;7430;17137;4;3863;3738;537;520;35;7;5539;11767;4;5814;424;34;8;3319;11878;4;3481;260;20;9;3096;6440;4;3274;483;36
04.04.20;12:00:00;1;485;3834;0;2;3822;7414;4;4014;369;39;3;2555;4974;4;2694;484;34;4;3832;7757;5;3992;221;37;5;9634;22052;4;5350;4326;381;617;42;6;7440;16517;4;3852;3746;541;526;35;7;4548;11311;4;4777;361;28;8;5444;11417;4;5716;433;34;9;1518;6178;4;1606;241;17
04.04.20;11:55:00;1;519;3802;0;2;3758;7095;4;3945;368;38;3;2514;4761;4;2652;483;33;4;3792;7438;5;3950;222;36;5;9577;21251;4;5332;4298;380;626;42;6;7403;15897;4;3821;3744;544;529;35;7;4305;10756;0;4519;346;26;8;5379;10965;4;5646;440;33;9;1815;5923;4;1914;289;21
04.04.20;11:50:00;1;832;3737;0;2;3682;6782;4;3867;366;37;3;2472;4552;4;2607;491;33;4;3725;7122;5;3880;222;35;5;9485;20453;4;5285;4256;378;626;41;6;7376;15279;4;3812;3717;547;530;34;7;2681;10329;0;2811;215;16;8;2671;10516;4;2801;219;16;9;2494;5675;4;2636;412;28
04.04.20;11:45:00;1;641;3682;0;2;3647;6475;4;3830;375;36;3;2446;4346;4;2579;487;32;4;3712;6812;5;3866;224;34;5;9457;19662;4;5263;4247;382;625;41;6;7338;14665;4;3807;3689;545;530;34;7;5337;9956;4;5590;428;32;8;5330;10069;4;5588;432;32;9;2984;5421;4;3157;485;33
04.04.20;11:40:00;1;681;3632;0;2;3614;6172;4;3786;369;35;3;2413;4142;4;2547;491;32;4;3685;6502;5;3838;225;33;5;9465;18876;4;5279;4242;383;626;40;6;7267;14056;4;3780;3655;541;524;34;7;5279;9515;4;5538;431;31;8;1049;9409;0;1098;86;6;9;2954;5174;4;3125;489;33
04.04.20;11:35:00;1;492;3592;0;2;3507;5870;4;3683;376;34;3;2373;3941;4;2503;496;31;4;3633;6195;5;3785;226;33;5;9410;18085;4;5235;4215;384;629;39;6;7222;13448;4;3726;3609;546;527;33;7;5188;9075;4;5430;432;31;8;2094;9183;4;2200;173;12;9;1742;4929;4;1843;292;19
04.04.20;11:30:00;1;730;3553;0;2;3341;5576;4;3502;371;33;3;2318;3743;4;2445;500;30;4;3512;5892;5;3659;227;32;5;9278;17297;4;5164;4157;385;632;39;6;7151;12846;4;3703;3610;553;533;33;7;4313;8638;4;4521;366;25;8;1710;8744;4;1793;148;10;9;957;4684;4;1011;160;10
04.04.20;11:25:00;1;543;3506;0;2;3187;5299;4;3347;371;33;3;2177;3550;4;2303;499;30;4;3366;5600;5;3507;225;31;5;9058;16532;4;5052;4046;388;631;38;6;6992;12260;4;3644;3500;543;524;32;7;4132;8207;4;4337;349;24;8;3034;8314;4;3179;266;18;9;1150;4343;0;1217;198;12
04.04.20;11:20:00;1;637;3460;0;2;3340;5038;4;3501;361;32;3;2325;3372;4;2456;494;29;4;3621;5324;5;3771;226;30;5;9574;15781;4;5326;4302;388;626;37;6;7243;11691;4;3782;3626;541;529;32;7;5109;7783;4;5349;450;29;8;867;7528;0;908;71;4;9;1911;4121;0;2017;332;20
04.04.20;11:15:00;1;428;3410;0;2;3094;4760;4;3252;378;31;3;2201;3178;4;2325;489;28;4;3422;5023;5;3564;226;30;5;9183;14983;4;5101;4133;380;625;37;6;6925;11088;4;3632;3451;562;550;31;7;4559;7350;4;4788;442;28;8;2712;7461;4;2849;274;17;9;2244;3964;4;2381;535;29
04.04.20;11:10:00;1;585;3370;0;2;3000;4513;4;3148;374;30;3;2062;2998;4;2174;466;28;4;3205;4744;5;3338;232;29;5;8619;14240;4;4807;3850;391;616;36;6;6346;10530;4;3360;3134;558;558;31;7;4492;6956;4;4695;431;28;8;1985;6856;0;2086;177;11;9;2492;3769;4;2638;516;29
04.04.20;11:05:00;1;583;3331;0;2;3219;4264;4;3374;375;29;3;2109;2828;4;2229;477;27;4;3295;4481;5;3432;226;28;5;8574;13510;4;4748;3845;387;635;35;6;6445;9992;4;3381;3217;557;551;30;7;4830;6598;4;5048;433;27;8;3814;6722;4;4000;359;21;9;2623;3574;4;2776;511;28
04.04.20;11:00:00;1;502;3296;0;2;3016;3992;4;3157;370;28;3;2083;2651;4;2205;516;26;4;3307;4203;5;3445;230;27;5;9377;12759;4;5224;4218;391;634;34;6;7126;9430;4;3701;3589;569;527;30;7;4799;6190;4;5019;423;26;8;0;5932;0;0;0;0;9;1835;3350;4;1944;336;18
04.04.20;10:55:00;1;634;3257;0;2;3240;3739;4;3398;382;26;3;2267;2476;4;2396;495;25;4;3659;3926;5;3811;233;25;5;10145;11987;4;5681;4557;400;650;33;6;7678;8847;4;3992;3855;560;537;30;7;4896;5790;4;5132;449;25;8;4801;5932;4;5037;469;25;9;2727;3121;4;2885;521;26
04.04.20;10:50:00;1;595;3211;0;2;1985;3473;4;2087;382;25;3;1333;2288;4;1421;498;25;4;2159;3622;5;2249;234;24;5;6394;11210;4;3515;2850;412;666;33;6;5240;8250;4;2714;2644;560;555;29;7;1458;5289;0;1530;220;12;8;2255;5537;4;2361;301;16;9;1730;2900;4;1837;503;25
04.04.20;10:45:00;1;329;3172;0;2;1834;3309;4;1935;384;25;3;1290;2177;4;1389;522;24;4;2069;3442;5;2155;232;24;5;5857;10679;4;3263;2563;404;675;33;6;4483;7854;4;2310;2223;569;533;29;7;2785;5109;4;2918;356;20;8;3100;5258;4;3248;368;20;9;2032;2751;4;2153;518;24
04.04.20;10:40:00;1;350;3144;0;2;2130;3156;4;2242;392;24;3;1511;2070;4;1607;510;24;4;2382;3270;5;2481;234;24;5;6679;10202;4;3695;2967;403;656;32;6;4908;7489;4;2561;2459;566;556;29;7;2411;4743;0;2521;291;16;8;3598;4919;4;3773;459;24;9;1354;2577;4;1431;325;16
04.04.20;10:35:00;1;341;3115;0;2;2432;2979;4;2552;384;24;3;1624;1944;4;1723;486;24;4;2728;3072;5;2841;237;23;5;7757;9655;4;4306;3458;402;645;31;6;5019;7077;4;2541;2564;600;559;28;7;3221;4541;4;3367;434;24;8;1910;4618;4;1997;266;14;9;1709;2403;4;1817;514;24
04.04.20;10:30:00;1;385;3086;0;2;2398;2778;4;2508;363;23;3;1664;1809;4;1768;527;23;4;2734;2847;5;2848;236;22;5;7905;8996;4;4385;3530;404;661;30;6;6057;6599;4;3100;3078;602;565;28;7;3781;4278;4;3965;457;23;8;4200;4349;4;4406;460;22;9;762;2196;0;808;220;9
04.04.20;10:25:00;1;487;3054;0;2;1612;2574;4;1697;378;23;3;1107;1669;4;1189;516;23;4;1777;2615;5;1851;235;22;5;5150;8333;4;2849;2247;408;663;29;6;4470;6111;4;2346;2238;588;564;27;7;4145;3952;4;4339;440;22;8;3156;3994;4;3301;366;17;9;1727;2121;4;1828;412;18
04.04.20;10:20:00;1;812;3012;0;2;2456;2438;4;2576;383;22;3;1738;1574;4;1847;524;22;4;2892;2464;5;3013;240;20;5;8803;7785;4;4913;3928;417;680;28;6;6670;5699;4;3496;3327;588;573;26;7;3890;3602;4;4074;469;21;8;4033;3659;4;4228;465;21;9;1720;1939;4;1823;417;17
04.04.20;10:15:00;1;376;2956;0;2;1845;2231;4;1939;379;21;3;1300;1428;4;1387;537;22;4;2138;2222;5;2227;242;19;5;6535;7067;4;3651;2877;418;695;28;6;5135;5154;4;2670;2590;585;575;26;7;3969;3285;4;4149;453;21;8;4311;3328;4;4513;469;20;9;1851;1760;4;1958;427;16
04.04.20;10:10:00;1;423;2924;0;2;1362;2081;4;1438;401;21;3;949;1321;4;1024;514;21;4;1501;2046;5;1563;243;19;5;4377;6551;4;2394;1940;423;693;27;6;3234;4757;4;1685;1631;602;577;26;7;2170;2939;4;2272;313;13;8;2592;2958;4;2720;492;20;9;581;1526;0;621;264;9
04.04.20;10:05:00;1;328;2893;0;2;1366;1967;4;1443;409;21;3;889;1242;4;963;523;21;4;1334;1921;5;1390;240;18;5;3651;6173;4;1985;1603;426;696;27;6;2774;4466;4;1435;1384;595;572;26;7;1969;2696;4;2073;486;20;8;1941;2739;4;2041;475;20;9;1064;1480;4;1139;529;19
04.04.20;10:00:00;1;407;2858;0;2;1432;1853;4;1513;414;20;3;920;1168;4;995;520;21;4;1372;1810;5;1429;241;18;5;3625;5868;4;1959;1603;426;687;27;6;2755;4235;4;1443;1398;600;577;26;7;1538;2531;4;1616;384;16;8;1924;2576;4;2031;483;19;9;855;1390;4;918;424;14
04.04.20;09:55:00;1;348;2825;0;2;1354;1735;4;1434;418;20;3;872;1091;4;945;523;21;4;1274;1696;5;1326;241;18;5;3290;5558;4;1776;1441;427;695;27;6;2549;3998;4;1300;1259;604;575;26;7;1754;2367;4;1839;478;20;8;1407;2415;4;1478;392;15;9;761;0;0;819;427;14
04.04.20;09:50:00;1;400;2795;0;2;1283;1621;4;1358;415;19;3;821;1018;4;889;526;20;4;1182;1589;5;1231;237;17;5;2999;5287;4;1633;1318;424;690;27;6;2278;3792;4;1152;1132;600;573;25;7;1612;2222;4;1691;481;19;8;1610;2269;4;1693;486;19;9;740;1220;4;794;443;15
04.04.20;09:45:00;1;391;2763;0;2;1222;1515;4;1294;406;19;3;781;950;4;850;518;20;4;1119;1491;5;1165;241;17;5;2805;5039;4;1516;1224;426;691;27;6;2132;3603;4;1112;1087;597;571;25;7;1496;2087;4;1578;484;19;8;1507;2133;4;1585;477;19;9;489;0;0;528;316;10
04.04.20;09:40:00;1;515;2727;0;2;1177;1413;4;1247;410;19;3;752;885;4;818;518;20;4;1077;1397;5;1122;241;17;5;2695;4807;4;1425;1176;424;691;27;6;2067;3426;4;1072;1041;597;577;25;7;1450;1961;4;1520;477;19;8;1446;2008;4;1523;478;19;9;654;1077;4;708;442;14
