#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.10.18;16:20:00;1;2166;7239;0;2;2403;14723;4;2531;380;39;3;1350;9339;4;1426;414;34;4;1037;12180;5;1080;219;32;5;3283;29066;4;1750;1449;418;668;39;6;2508;22133;4;1289;1249;583;563;36;7;0;19469;0;0;0;0;8;516;18934;0;540;76;5;9;1093;10529;4;1163;342;23
26.10.18;16:15:00;1;2181;7055;0;2;2502;14523;4;2634;376;39;3;1382;9227;4;1463;417;34;4;1055;12093;5;1099;218;33;5;3453;28790;4;1850;1525;417;667;39;6;2620;21923;4;1350;1321;582;562;36;7;1947;19469;0;2043;282;21;8;632;18742;4;659;90;6;9;676;10394;4;718;209;14
26.10.18;16:10:00;1;1541;6873;0;2;2195;14314;4;2318;384;39;3;1242;9112;4;1318;423;34;4;988;12006;5;1030;240;33;5;3252;28503;4;1737;1437;414;668;39;6;2479;21703;4;1290;1255;588;552;36;7;0;18882;0;0;0;0;8;1455;18383;0;1527;235;17;9;837;10252;4;890;259;17
26.10.18;16:05:00;1;1424;6763;0;2;1736;14132;4;1839;387;40;3;934;9008;4;1000;414;34;4;825;11924;5;859;247;34;5;2491;28243;4;1298;1093;410;655;39;6;1908;21504;4;976;954;576;560;36;7;809;18882;0;852;179;14;8;1328;18221;4;1395;269;21;9;1160;10114;4;1238;512;35
26.10.18;16:00:00;1;247;6635;0;2;2310;13984;4;2439;392;41;3;1257;8929;4;1332;414;35;4;1097;11854;5;1143;244;34;5;3409;28028;4;1824;1504;412;662;40;6;2547;21341;4;1318;1278;573;559;37;7;2371;18781;4;2493;383;30;8;0;17814;0;0;0;0;9;0;9912;0;0;0;0
26.10.18;15:55:00;1;309;6613;0;2;2424;13789;4;2552;379;41;3;1344;8823;4;1419;419;35;4;1314;11762;5;1369;245;34;5;3782;27740;4;2032;1673;417;670;40;6;2840;21122;4;1459;1426;569;560;37;7;3045;18545;4;3194;458;36;8;571;17814;0;602;93;7;9;1630;9912;4;1731;521;36
26.10.18;15:50:00;1;1194;6582;0;2;2323;13588;4;2452;385;41;3;1238;8711;4;1309;419;35;4;1363;11652;5;1420;244;35;5;3567;27434;4;1916;1573;415;673;40;6;2746;20889;4;1402;1359;573;551;37;7;3034;18291;4;3186;455;36;8;2426;17583;0;2551;393;30;9;267;9776;4;284;91;6
26.10.18;15:45:00;1;2509;6450;0;2;2009;13394;4;2127;384;42;3;1077;8608;4;1142;401;36;4;1248;11539;5;1299;246;35;5;3066;27143;4;1623;1347;411;662;40;6;2234;20666;4;1154;1122;568;550;37;7;2031;18036;4;2127;368;29;8;1864;17390;4;1963;373;29;9;475;9558;0;508;204;14
26.10.18;15:40:00;1;1762;6256;0;2;2417;13221;4;2552;386;43;3;1293;8515;4;1368;405;37;4;1429;11432;5;1489;242;36;5;3686;26872;4;1974;1628;418;666;41;6;2680;20462;4;1376;1349;584;552;37;7;1436;17824;4;1508;232;18;8;500;17056;0;524;74;6;9;933;9463;0;989;249;18
26.10.18;15:35:00;1;2868;6025;0;2;1914;13019;4;2025;382;44;3;1009;8407;4;1075;414;37;4;1153;11313;5;1201;234;36;5;2917;26582;4;1537;1288;405;647;41;6;2191;20237;4;1149;1129;564;544;37;7;464;17599;4;487;93;7;8;522;16864;0;547;85;7;9;1174;9388;4;1249;400;30
26.10.18;15:30:00;1;575;5781;0;2;3124;12863;4;3293;383;46;3;1767;8325;4;1865;436;39;4;1873;11219;5;1952;227;37;5;4990;26317;4;2701;2221;407;655;41;6;3775;20038;4;1946;1899;564;545;38;7;2679;17353;0;2810;298;25;8;581;16777;4;608;71;6;9;993;9267;4;1052;256;19
26.10.18;15:25:00;1;1545;5755;0;2;3269;12609;4;3440;388;46;3;1935;8182;4;2043;463;40;4;2027;11067;5;2112;231;37;5;5232;25913;4;2836;2329;412;660;41;6;4003;19731;4;2063;2003;570;549;38;7;0;16448;0;0;0;0;8;879;16265;0;922;91;7;9;2374;9113;4;2508;505;39
26.10.18;15:20:00;1;2303;5606;0;2;3133;12339;4;3304;388;46;3;1941;8023;4;2054;477;40;4;2033;10899;5;2117;231;38;5;5121;25484;4;2782;2279;409;662;41;6;3898;19404;4;2011;1970;569;555;38;7;706;16448;0;741;77;6;8;1961;16172;4;2063;226;19;9;1443;8918;4;1525;335;26
26.10.18;15:15:00;1;807;5416;0;2;3041;12082;4;3207;387;46;3;1954;7864;4;2065;490;40;4;2040;10732;5;2125;233;38;5;4977;25059;4;2705;2208;409;655;42;6;3775;19082;4;1950;1903;563;549;38;7;0;15999;0;0;0;0;8;2301;15700;0;2411;269;22;9;412;8663;0;436;99;7
26.10.18;15:10:00;1;288;5372;0;2;2919;11826;4;3083;385;47;3;1912;7699;4;2025;489;40;4;2104;10561;5;2191;230;38;5;5088;24642;4;2762;2266;410;653;42;6;3822;18765;4;1987;1911;563;552;38;7;3824;15999;4;4024;455;38;8;2311;15510;4;2424;273;22;9;2121;8562;4;2239;478;39
26.10.18;15:05:00;1;342;5348;0;2;3348;11585;4;3529;381;47;3;2157;7541;4;2273;488;40;4;2388;10386;5;2487;232;39;5;5633;24227;4;3076;2513;404;642;42;6;4277;18447;4;2214;2152;569;557;38;7;4316;15682;4;4533;447;38;8;4273;15180;4;4481;442;38;9;2346;8386;4;2481;489;39
26.10.18;15:00:00;1;377;5318;0;2;3148;11307;4;3317;375;47;3;2032;7362;4;2150;488;40;4;2316;10188;5;2412;228;39;5;5440;23767;4;2971;2423;405;639;42;6;4091;18097;4;2091;2025;561;551;38;7;3347;15321;4;3510;353;31;8;4122;14821;4;4325;435;38;9;1791;8189;4;1896;401;31
26.10.18;14:55:00;1;344;5287;0;2;3324;11049;4;3501;376;47;3;2155;7196;4;2278;484;41;4;2509;9997;5;2613;227;39;5;5778;23312;4;3150;2581;404;639;42;6;4381;17751;4;2266;2190;561;545;38;7;1785;14828;0;1872;179;15;8;2597;14389;0;2721;265;22;9;1408;8000;4;1488;285;24
26.10.18;14:50:00;1;397;5258;0;2;3566;10771;4;3752;376;48;3;2320;7016;4;2447;484;41;4;2773;9789;5;2889;229;40;5;6289;22829;4;3439;2815;399;637;42;6;4794;17383;4;2493;2403;562;543;38;7;801;14531;0;841;73;6;8;3918;14039;0;4112;367;31;9;437;7760;0;460;81;6
26.10.18;14:45:00;1;367;5224;0;2;3489;10474;4;3671;373;48;3;2259;6822;4;2385;487;40;4;2759;9557;5;2874;224;40;5;6180;22304;4;3390;2759;400;639;42;6;4729;16984;4;2450;2348;563;549;38;7;4809;14219;4;5042;447;38;8;4728;13735;4;4956;442;38;9;1582;7591;4;1670;296;24
26.10.18;14:40:00;1;377;5193;0;2;3634;10183;4;3824;379;47;3;2355;6634;4;2482;485;40;4;2959;9328;5;3082;226;40;5;6467;21784;4;3544;2894;403;640;42;6;4936;16587;4;2554;2461;559;542;38;7;3212;13817;4;3367;291;25;8;1581;13067;0;1662;150;12;9;2197;7366;4;2322;409;33
26.10.18;14:35:00;1;486;5161;0;2;3643;9880;4;3836;376;47;3;2366;6437;4;2495;484;40;4;3052;9081;5;3180;224;40;5;6617;21245;4;3628;2963;397;642;42;6;5041;16177;4;2626;2519;559;535;37;7;4924;13419;4;5164;439;38;8;4850;12951;4;5086;445;37;9;1078;7020;0;1139;199;16
26.10.18;14:30:00;1;526;5120;0;2;3730;9576;4;3922;371;47;3;2420;6240;4;2550;477;40;4;3158;8826;5;3289;224;40;5;6822;20692;4;3737;3066;398;636;42;6;5188;15754;4;2692;2606;554;537;37;7;993;13005;4;1040;86;7;8;4917;12539;4;5150;435;37;9;1624;6927;4;1719;291;23
26.10.18;14:25:00;1;487;5077;0;2;3991;9266;4;4196;378;47;3;2590;6039;4;2726;484;39;4;3407;8563;5;3549;224;39;5;7346;20122;4;4052;3295;395;636;41;6;5590;15322;4;2902;2795;556;534;37;7;3162;12477;0;3315;261;22;8;1006;12136;4;1053;86;7;9;1117;6702;4;1182;196;15
26.10.18;14:20:00;1;456;5035;0;2;3886;8936;4;4078;372;46;3;2514;5824;4;2644;476;39;4;3349;8280;5;3488;221;39;5;7245;19509;4;3994;3254;402;636;41;6;5534;14855;4;2866;2775;559;543;37;7;2646;12163;4;2773;223;18;8;4287;11610;0;4492;369;30;9;483;6471;4;511;81;6
26.10.18;14:15:00;1;390;4995;0;2;3933;8610;4;4132;374;45;3;2544;5614;4;2676;483;38;4;3426;8001;5;3568;224;38;5;7456;18904;4;4106;3349;400;635;40;6;5686;14393;4;2948;2850;559;541;36;7;1044;11511;0;1096;85;7;8;3097;11283;4;3242;258;21;9;573;6035;0;607;99;7
26.10.18;14:10:00;1;347;4963;0;2;3844;8284;4;4039;376;44;3;2507;5402;4;2633;478;38;4;3416;7716;5;3559;223;38;5;7442;18282;4;4102;3348;398;636;40;6;5684;13918;4;2935;2855;556;538;36;7;1067;10982;0;1117;86;7;8;2113;10634;0;2212;175;14;9;2332;5981;4;2460;391;29
26.10.18;14:05:00;1;348;4934;0;2;3778;7961;4;3968;370;43;3;2463;5192;4;2594;485;37;4;3411;7431;5;3553;224;37;5;7327;17662;4;4028;3290;395;637;40;6;5618;13444;4;2903;2817;554;537;36;7;0;10402;0;0;0;0;8;3434;10346;0;3599;299;22;9;479;5700;0;506;81;6
26.10.18;14:00:00;1;312;4904;0;2;3615;7647;4;3803;377;41;3;2399;4987;4;2524;480;36;4;3375;7146;5;3515;225;36;5;7289;17056;4;4004;3279;397;641;39;6;5598;12979;4;2891;2808;562;532;36;7;2341;10402;4;2451;217;17;8;3210;9991;4;3362;294;22;9;0;4890;0;0;0;0
26.10.18;13:55:00;1;311;4878;0;2;3341;7343;4;3511;377;41;3;2178;4787;4;2297;480;36;4;3156;6864;5;3287;224;35;5;6884;16453;4;3791;3092;397;637;39;6;5136;12519;4;2666;2566;565;530;35;7;0;9617;0;0;0;0;8;0;9010;0;0;0;0;9;0;4890;0;0;0;0
26.10.18;13:50:00;1;670;4852;0;2;3415;7070;4;3592;372;39;3;2358;4608;4;2485;505;35;4;3326;6603;5;3464;227;34;5;7649;15865;4;4244;3413;406;648;38;6;5818;12076;4;2960;2957;561;546;35;7;867;9617;4;909;73;5;8;1334;9010;0;1399;148;11;9;750;4890;0;791;167;11
26.10.18;13:45:00;1;1194;4781;0;2;2048;6786;4;2163;378;38;3;1443;4411;4;1533;492;34;4;1911;6327;5;1990;227;34;5;3752;15294;4;2028;1670;401;637;38;6;3133;11634;4;1647;1577;556;545;35;7;393;8862;0;411;88;6;8;2626;8774;4;2750;347;26;9;0;4438;0;0;0;0
26.10.18;13:40:00;1;1359;4642;0;2;3697;6607;4;3889;375;39;3;2379;4283;4;2510;497;34;4;3560;6160;5;3708;226;34;5;7782;14945;4;4292;3508;399;641;38;6;5980;11364;4;3088;3014;568;556;35;7;2703;8820;4;2846;298;22;8;1657;8493;4;1740;224;16;9;0;4438;0;0;0;0
26.10.18;13:35:00;1;3118;4473;0;2;3187;6314;4;3352;384;36;3;2186;4093;4;2308;502;32;4;2753;5873;5;2868;229;32;5;6383;14286;4;3523;2841;407;653;38;6;4999;10865;4;2585;2532;575;556;35;7;604;8266;0;629;89;6;8;602;8113;0;630;88;6;9;0;4438;0;0;0;0
26.10.18;13:30:00;1;4244;4205;0;2;1757;6035;4;1860;384;36;3;1132;3905;4;1215;499;32;4;1548;5629;5;1612;227;33;5;3548;13786;4;1914;1575;404;637;37;6;2707;10471;4;1384;1377;557;544;34;7;0;7545;0;0;0;0;8;701;7845;0;738;152;10;9;727;4438;4;777;253;16
26.10.18;13:25:00;1;4369;3851;0;2;2836;5887;4;2985;373;36;3;1836;3810;4;1940;469;33;4;2542;5498;5;2648;225;33;5;5655;13487;4;3097;2539;393;632;37;6;4353;10243;4;2220;2211;544;541;34;7;0;7545;0;0;0;0;8;1385;7691;0;1456;171;12;9;837;4323;4;889;196;13
26.10.18;13:20:00;1;2448;3487;0;2;3898;5656;4;4105;382;35;3;2443;3659;4;2578;507;32;4;3551;5288;5;3698;227;32;5;8231;12994;4;4545;3708;404;648;36;6;6625;9871;4;3421;3347;587;555;34;7;3425;7545;0;3595;259;18;8;2158;7370;0;2265;174;12;9;1234;4181;4;1304;191;13
26.10.18;13:15:00;1;269;3281;0;2;2871;5334;4;3016;376;32;3;1984;3458;4;2101;510;30;4;2871;4996;5;2991;232;30;5;6240;12288;4;3472;2741;414;684;36;6;4952;9335;4;2567;2488;571;553;34;7;879;7239;4;917;80;6;8;1928;7077;4;2015;185;12;9;1310;3795;0;1387;315;18
26.10.18;13:10:00;1;260;3258;0;2;2408;5084;4;2529;391;32;3;1576;3289;4;1674;513;29;4;2138;4748;5;2226;235;30;5;5015;11813;4;2722;2214;411;670;36;6;3889;8956;4;2019;1939;574;554;33;7;1143;6623;0;1203;164;10;8;826;6569;0;868;156;10;9;668;3703;4;712;254;15
26.10.18;13:05:00;1;260;3236;0;2;2008;4886;4;2116;395;31;3;1285;3161;4;1369;488;29;4;1807;4573;5;1882;234;30;5;4145;11403;4;2234;1841;406;664;36;6;3201;8645;4;1653;1610;587;555;33;7;2852;6531;4;2995;468;30;8;448;6248;0;469;95;6;9;1041;3586;4;1106;314;17
26.10.18;13:00:00;1;309;3214;0;2;1495;4719;4;1584;391;31;3;976;3053;4;1048;489;29;4;1453;4421;5;1513;233;30;5;3787;11050;4;2051;1690;403;658;36;6;3042;8372;4;1555;1515;565;550;33;7;1053;6291;4;1107;231;15;8;1996;6202;4;2098;398;24;9;780;3396;0;830;330;19
26.10.18;12:55:00;1;319;3189;0;2;1528;4594;4;1618;385;31;3;918;2972;4;989;476;29;4;1304;4300;5;1358;228;30;5;3190;10745;4;1724;1414;394;630;35;6;2300;8138;4;1184;1141;561;537;33;7;351;6105;4;372;89;6;8;392;5867;0;412;81;5;9;906;3318;4;971;448;29
26.10.18;12:50:00;1;275;3162;0;2;3252;4463;4;3420;376;33;3;2160;2895;4;2284;486;30;4;3169;4191;5;3301;227;30;5;6994;10478;4;3788;3132;399;640;34;6;5464;7936;4;2820;2747;560;538;32;7;647;5878;0;676;69;4;8;2020;5826;4;2119;298;19;9;971;3243;4;1028;242;15
26.10.18;12:45:00;1;300;3139;0;2;3195;4204;4;3361;384;30;3;2216;2722;4;2336;478;29;4;3278;3939;5;3414;233;28;5;7846;9878;4;4381;3497;408;652;34;6;5695;7487;4;3039;2773;602;594;32;7;2298;5644;0;2408;175;11;8;1119;5353;0;1174;88;5;9;2459;3113;4;2601;402;23
26.10.18;12:40:00;1;319;3114;0;2;3147;3937;4;3311;395;29;3;2216;2537;4;2338;498;28;4;3304;3665;5;3442;236;27;5;8026;9253;4;4475;3594;407;673;33;6;6130;7041;4;3220;3040;584;583;32;7;1559;5303;4;1632;154;9;8;1324;5092;4;1390;153;9;9;2350;2852;4;2483;419;23
26.10.18;12:35:00;1;317;3087;0;2;1619;3674;4;1710;392;27;3;1109;2354;4;1187;510;27;4;1754;3392;5;1827;234;26;5;4409;8583;4;2409;1948;411;675;33;6;3258;6530;4;1691;1627;592;561;32;7;2440;4918;4;2563;374;21;8;1849;4676;0;1942;375;20;9;798;2555;0;848;302;15
26.10.18;12:30:00;1;302;3061;0;2;1419;3526;4;1504;398;27;3;941;2250;4;1013;510;27;4;1394;3227;5;1452;237;25;5;3514;8243;4;1900;1548;418;678;33;6;2693;6262;4;1378;1345;585;561;31;7;388;4576;0;409;77;4;8;1125;4545;4;1180;234;13;9;388;2418;0;414;171;8
26.10.18;12:25:00;1;243;3035;0;2;1452;3408;4;1539;393;27;3;964;2172;4;1039;509;26;4;1414;3110;5;1473;236;25;5;3475;7944;4;1887;1539;412;680;32;6;2670;6033;4;1381;1361;574;559;31;7;457;4310;0;482;97;5;8;1289;4308;0;1356;281;15;9;697;2365;0;746;318;15
26.10.18;12:20:00;1;211;3015;0;2;1328;3286;4;1406;395;26;3;880;2091;4;951;507;26;4;1300;2992;5;1354;236;25;5;3409;7646;4;1833;1518;414;673;32;6;2587;5806;4;1332;1311;585;558;31;7;737;4262;4;774;156;8;8;1419;4141;0;1487;309;16;9;211;2293;4;224;84;4
26.10.18;12:15:00;1;211;2997;0;2;1536;3175;4;1626;405;27;3;1026;2018;4;1103;506;26;4;1497;2884;5;1560;239;25;5;3905;7364;4;2117;1732;417;673;32;6;2962;5589;4;1531;1485;595;554;31;7;0;3863;0;0;0;0;8;1860;3999;4;1954;381;20;9;1277;2189;4;1358;519;25
26.10.18;12:10:00;1;210;2979;0;2;1713;3046;4;1807;401;26;3;1105;1931;4;1183;514;26;4;1567;2757;5;1633;240;24;5;3790;7030;4;2047;1687;418;677;32;6;2923;5336;4;1548;1489;593;564;31;7;1266;3863;0;1325;237;12;8;453;3762;0;474;76;4;9;357;2007;0;382;175;8
26.10.18;12:05:00;1;211;2962;0;2;1607;2902;4;1693;406;25;3;1035;1838;4;1110;516;25;4;1465;2625;5;1526;236;24;5;3509;6715;4;1903;1560;417;681;32;6;2677;5093;4;1371;1345;583;564;31;7;422;3567;0;441;94;5;8;422;3414;0;440;94;5;9;853;1978;4;909;420;19
26.10.18;12:00:00;1;214;2944;0;2;1222;2769;4;1296;398;25;3;787;1752;4;854;500;25;4;1107;2504;5;1153;239;24;5;2597;6424;4;1379;1144;417;672;32;6;2016;4871;4;1029;992;577;562;31;7;340;3526;4;356;80;4;8;759;3373;4;800;237;12;9;751;1890;4;810;434;20
26.10.18;11:55:00;1;228;2926;0;2;969;2665;4;1032;393;25;3;616;1685;4;676;508;25;4;852;2409;5;887;234;24;5;2018;6211;4;1056;886;417;656;32;6;1540;4706;4;776;754;580;563;31;7;224;3280;0;237;91;5;8;451;3178;0;477;188;10;9;250;1811;4;273;204;9
26.10.18;11:50:00;1;250;2907;0;2;753;2584;4;832;385;25;3;492;1634;4;546;495;25;4;675;2338;5;703;229;24;5;1618;6045;4;835;708;406;641;32;6;1246;4579;4;659;639;580;549;31;7;348;3196;0;375;182;10;8;515;3095;0;545;272;15;9;390;1760;4;430;402;18
26.10.18;11:45:00;1;251;2886;0;2;771;2519;4;830;392;25;3;484;1591;4;541;500;25;4;679;2280;5;708;230;24;5;1707;5911;4;899;744;405;642;32;6;1286;4475;4;668;656;572;550;31;7;187;3096;0;197;91;5;8;464;3047;4;497;273;15;9;249;1717;4;277;301;14
26.10.18;11:40:00;1;246;2865;0;2;1583;2454;4;1675;407;26;3;1014;1551;4;1090;504;26;4;1369;2223;5;1426;238;24;5;3268;5762;4;1765;1431;415;679;32;6;2412;4363;4;1249;1197;587;569;31;7;681;3076;4;722;231;12;8;0;2914;0;0;0;0;9;596;1673;0;643;352;16
26.10.18;11:35:00;1;208;2844;0;2;1439;2327;4;1519;400;25;3;944;1470;4;1014;513;25;4;1367;2113;5;1424;236;23;5;3411;5461;4;1846;1509;422;681;31;6;2721;4137;4;1422;1393;584;565;30;7;660;2896;0;698;184;10;8;1675;2914;4;1761;390;19;9;198;1579;0;211;103;4
26.10.18;11:30:00;1;208;2827;0;2;1201;2206;4;1273;396;25;3;768;1390;4;834;502;25;4;1082;1996;5;1127;236;23;5;2639;5198;4;1409;1164;411;666;31;6;2015;3932;4;1052;1015;582;554;30;7;745;2819;4;779;237;12;8;1226;2718;4;1291;391;20;9;131;1517;0;142;87;4
26.10.18;11:25:00;1;209;2809;0;2;1574;2105;4;1664;406;25;3;1026;1325;4;1102;506;25;4;1471;1906;5;1532;237;23;5;3624;4975;4;1962;1606;416;684;31;6;2815;3762;4;1443;1399;583;560;30;7;2153;2696;4;2260;470;24;8;1143;2594;4;1202;283;14;9;1120;1465;4;1203;530;24
26.10.18;11:20:00;1;209;2792;0;2;1680;1975;4;1771;405;24;3;1100;1241;4;1177;513;25;4;1587;1784;5;1652;239;22;5;3933;4668;4;2137;1751;416;673;30;6;2995;3528;4;1552;1501;588;566;30;7;1490;2517;4;1565;311;16;8;1053;2426;4;1107;237;11;9;769;1369;4;824;343;15
26.10.18;11:15:00;1;209;2774;0;2;1682;1836;4;1773;408;23;3;1095;1149;4;1175;516;24;4;1585;1652;5;1650;237;22;5;3910;4338;4;2110;1742;417;678;30;6;3015;3276;4;1568;1502;596;568;29;7;974;2333;4;1017;192;9;8;964;2165;0;1012;188;9;9;737;1275;4;785;304;13
26.10.18;11:10:00;1;208;2757;0;2;1578;1695;4;1664;410;23;3;1008;1058;4;1084;513;24;4;1481;1520;5;1543;238;21;5;3848;4009;4;2096;1709;419;692;30;6;2895;3025;4;1505;1452;598;562;29;7;778;2090;0;815;159;7;8;898;1960;0;942;159;7;9;405;1172;4;432;171;7
26.10.18;11:05:00;1;224;2740;0;2;1191;1563;4;1259;401;22;3;779;974;4;843;519;23;4;1120;1397;5;1166;241;21;5;2764;3677;4;1476;1229;417;677;30;6;2332;2771;4;1243;1176;590;560;29;7;907;1871;0;961;280;13;8;738;1862;4;776;185;9;9;757;1066;4;813;406;17
26.10.18;11:00:00;1;249;2721;0;2;1005;1463;4;1067;401;22;3;641;908;4;701;510;23;4;913;1302;5;951;238;21;5;2271;3455;4;1197;1006;420;679;29;6;1716;2600;4;883;863;585;562;29;7;218;1724;0;228;78;3;8;829;1706;4;872;313;15;9;120;937;0;130;89;3
26.10.18;10:55:00;1;251;2700;0;2;1062;1380;4;1125;404;21;3;677;855;4;740;508;23;4;969;1227;5;1009;239;20;5;2357;3265;4;1255;1050;422;683;29;6;1799;2455;4;925;903;588;565;29;7;0;1507;0;0;0;0;8;422;1561;0;448;158;7;9;365;928;4;394;261;10
26.10.18;10:50:00;1;264;2679;0;2;896;1291;4;954;401;21;3;575;799;4;634;514;22;4;821;1146;5;855;237;20;5;1997;3067;4;1045;883;415;668;29;6;1519;2305;4;779;766;577;546;29;7;327;1507;0;348;159;7;8;224;1455;0;235;76;3;9;227;846;0;246;173;6
26.10.18;10:45:00;1;208;2658;0;2;974;1214;4;1035;405;21;3;618;750;4;676;521;22;4;872;1076;5;908;239;20;5;2142;2900;4;1128;943;422;683;29;6;1615;2177;4;838;815;593;565;29;7;161;1471;4;170;78;3;8;0;1273;0;0;0;0;9;438;802;0;475;351;13
26.10.18;10:40:00;1;264;2641;0;2;812;1134;4;864;397;20;3;518;698;4;574;508;22;4;722;1003;5;752;240;19;5;1725;2723;4;890;757;418;683;29;6;1323;2042;4;679;666;578;564;29;7;122;1324;0;133;78;3;8;811;1273;4;860;382;18;9;100;757;4;108;89;3
26.10.18;10:35:00;1;266;2619;0;2;589;1066;4;634;389;20;3;370;655;4;419;500;22;4;511;943;5;532;232;19;5;1254;2582;4;638;545;408;667;29;6;952;1934;4;476;471;584;554;28;7;0;1236;0;0;0;0;8;252;1191;4;269;188;8;9;208;692;0;232;304;11
26.10.18;10:30:00;1;265;2597;0;2;542;1017;4;586;392;20;3;337;624;4;384;494;22;4;463;900;5;483;236;19;5;1136;2480;4;589;498;408;636;29;6;863;1856;4;471;465;579;553;28;7;191;1236;0;202;156;7;8;91;1137;4;98;75;3;9;105;653;0;118;171;6
26.10.18;10:25:00;1;267;2575;0;2;600;972;4;645;395;20;3;374;596;4;422;485;21;4;519;862;5;541;235;19;5;1278;2385;4;644;561;417;657;29;6;968;1784;4;491;478;580;549;28;7;136;1163;0;143;96;4;8;132;1063;0;143;96;4;9;280;645;4;313;408;15
26.10.18;10:20:00;1;268;2552;0;2;593;922;4;637;400;20;3;373;565;4;420;500;21;4;511;819;5;532;235;19;5;1257;2279;4;636;548;411;660;29;6;951;1703;4;498;483;581;559;28;7;212;1151;4;226;159;7;8;310;1024;0;333;230;11;9;113;597;0;125;167;6
26.10.18;10:15:00;1;275;2530;0;2;675;873;4;723;393;20;3;423;534;4;476;496;21;4;589;776;5;614;235;19;5;1440;2173;4;744;630;415;671;29;6;1091;1623;4;576;569;581;556;28;7;245;1082;0;262;157;7;8;233;989;4;248;152;7;9;123;587;4;136;169;6
26.10.18;10:10:00;1;310;2507;0;2;598;816;4;641;393;19;3;375;499;4;421;497;21;4;518;727;5;540;234;18;5;1280;2054;4;647;558;416;667;28;6;970;1533;4;503;496;581;555;28;7;0;939;0;0;0;0;8;217;913;0;233;154;7;9;180;557;4;199;257;9
26.10.18;10:05:00;1;263;2481;0;2;610;766;4;656;396;19;3;381;467;4;429;500;21;4;533;684;5;555;235;18;5;1342;1949;4;680;586;420;670;28;6;1012;1452;4;525;516;578;558;28;7;277;939;0;292;189;8;8;134;847;0;143;93;4;9;215;526;4;239;304;11
26.10.18;10:00:00;1;247;2459;0;2;650;716;4;699;402;19;3;411;436;4;461;506;21;4;580;640;5;604;236;18;5;1485;1837;4;760;649;415;678;28;6;1119;1367;4;579;554;580;560;28;7;236;905;0;246;153;7;8;246;0;0;260;150;7;9;64;0;0;70;87;3
26.10.18;09:55:00;1;204;2438;0;2;661;662;4;709;398;19;3;416;402;4;466;503;21;4;587;592;5;611;235;18;5;1476;1713;4;763;644;415;664;28;6;1121;1274;4;580;575;582;558;28;7;148;858;4;160;96;4;8;300;759;4;320;188;8;9;159;0;0;177;209;7
26.10.18;09:50:00;1;203;2421;0;2;719;607;4;767;400;19;3;450;367;4;503;502;20;4;641;543;5;668;239;17;5;1600;1591;4;825;705;417;682;28;6;1217;1181;4;637;620;586;565;27;7;276;0;0;297;159;7;8;358;696;4;385;233;10;9;137;432;4;154;171;6
26.10.18;09:45:00;1;203;2404;0;2;645;547;4;689;397;18;3;409;330;4;460;510;20;4;573;490;5;597;238;17;5;1394;1457;4;717;612;419;665;28;6;1071;1079;4;539;522;582;562;27;7;0;0;0;0;0;0;8;385;634;4;403;234;10;9;63;0;0;70;81;3
26.10.18;09:40:00;1;206;2387;0;2;288;495;4;320;377;18;3;176;296;4;217;501;20;4;245;443;5;255;226;17;5;673;1347;4;336;296;397;619;28;6;514;995;4;263;265;571;544;27;7;181;663;4;198;231;10;8;93;0;0;108;155;6;9;24;0;0;28;81;2
26.10.18;09:35:00;1;249;2369;0;2;619;470;4;665;402;18;3;384;281;4;432;506;20;4;555;422;5;578;232;17;5;1474;1291;4;755;646;414;670;28;6;1093;952;4;577;564;583;568;27;7;276;0;0;300;184;8;8;122;0;0;133;94;4;9;100;0;0;109;106;3
26.10.18;09:30:00;1;250;2348;0;2;830;421;4;887;402;18;3;530;251;4;584;513;19;4;767;378;5;799;243;16;5;1971;1162;4;1036;868;421;679;27;6;1500;856;4;771;758;593;570;27;7;341;584;4;359;159;6;8;357;0;0;376;158;6;9;0;0;0;0;0;0
26.10.18;09:25:00;1;266;2327;0;2;684;351;4;730;400;17;3;434;207;4;487;514;19;4;614;314;5;640;242;16;5;1525;997;4;789;679;414;691;27;6;1189;730;4;628;604;589;567;27;7;93;0;0;98;77;3;8;712;405;4;756;391;16;9;90;281;4;99;88;2
26.10.18;09:20:00;1;295;2305;0;2;334;296;4;366;380;17;3;205;171;4;245;506;19;4;279;265;5;290;231;16;5;762;878;4;374;335;399;649;27;6;585;638;4;298;303;564;554;27;7;133;423;4;146;156;6;8;257;337;4;283;316;13;9;20;0;0;24;83;2
26.10.18;09:15:00;1;296;2280;0;2;192;268;4;225;382;17;3;112;154;4;153;504;18;4;158;241;5;165;225;16;5;546;817;4;275;238;398;615;27;6;410;591;4;210;210;558;548;26;7;31;0;0;38;69;3;8;0;0;0;0;0;0;9;96;196;4;118;410;13
