#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.06.19;16:30:00;1;493;8288;0;2;2695;29255;4;2853;372;56;3;1743;19238;4;1850;479;50;4;2340;28187;5;2437;219;48;5;4637;72532;4;2512;2052;393;621;51;6;3524;55029;4;1833;1784;551;533;49;7;2963;37350;4;3121;440;47;8;2939;37318;4;3092;433;47;9;1618;20708;4;1722;488;49
09.06.19;16:25:00;1;506;8247;0;2;2584;29029;4;2735;363;56;3;1669;19092;4;1771;470;50;4;2234;27992;5;2327;217;48;5;4475;72145;4;2423;1982;391;619;51;6;3413;54736;4;1773;1719;544;530;49;7;2858;37102;4;3011;442;48;8;2839;37072;4;2990;442;48;9;1563;20574;4;1662;485;50
09.06.19;16:20:00;1;1050;8204;0;2;2786;28812;4;2949;362;57;3;1799;18951;4;1906;461;51;4;2417;27804;5;2518;217;49;5;4773;71770;4;2587;2110;389;624;51;6;3615;54451;4;1865;1804;546;523;49;7;3039;36863;4;3206;439;48;8;3011;36835;4;3169;439;48;9;1654;20442;4;1761;484;50
09.06.19;16:15:00;1;825;8119;0;2;3337;28580;4;3527;361;58;3;2160;18802;4;2283;456;51;4;2892;27602;5;3013;215;50;5;5621;71371;4;3065;2503;390;626;51;6;4242;54148;4;2187;2118;543;524;49;7;3572;36610;4;3761;440;49;8;3551;36584;4;3736;433;49;9;1955;20304;4;2069;479;51
09.06.19;16:10:00;1;626;8052;0;2;3537;28304;4;3742;362;58;3;2293;18623;4;2419;459;52;4;3081;27363;5;3209;214;50;5;6052;70899;4;3311;2695;389;629;50;6;4578;53793;4;2392;2328;543;521;49;7;3919;36314;4;4126;435;49;8;3906;36290;4;4110;434;49;9;2155;20143;4;2282;481;51
09.06.19;16:05:00;1;542;7999;0;2;4260;28009;4;4500;361;58;3;2761;18432;4;2902;459;52;4;3711;27106;5;3865;215;49;5;7206;70391;4;3974;3214;389;623;50;6;5453;53409;4;2844;2732;547;529;49;7;4650;35989;4;4893;435;49;8;4622;35966;4;4857;434;49;9;2524;19965;4;2670;481;52
09.06.19;16:00:00;1;570;7953;0;2;3213;27655;4;3398;368;57;3;2096;18203;4;2215;472;51;4;2833;26799;5;2951;221;47;5;5655;69786;4;3096;2513;391;620;50;6;4385;52951;4;2296;2217;556;536;49;7;3871;35604;4;4076;437;49;8;3856;35583;4;4060;438;50;9;2121;19755;4;2252;498;51
09.06.19;15:55:00;1;469;7899;0;2;2236;27382;4;2371;361;57;3;1448;18025;4;1546;467;51;4;1980;26557;5;2062;218;47;5;4039;69322;4;2174;1784;393;620;50;6;3088;52594;4;1600;1544;545;537;49;7;2598;35274;4;2742;442;50;8;2578;35255;4;2723;439;50;9;1416;19574;4;1511;486;51
09.06.19;15:50:00;1;942;7859;0;2;2469;27193;4;2620;370;59;3;1587;17902;4;1685;461;52;4;2131;26389;5;2220;217;48;5;4312;68988;4;2333;1905;386;620;50;6;3249;52339;4;1671;1614;542;534;50;7;2674;35053;4;2827;441;50;8;2653;35036;4;2804;441;51;9;1442;19454;4;1537;490;52
09.06.19;15:45:00;1;534;7775;0;2;3016;26989;4;3196;366;60;3;1944;17771;4;2057;465;53;4;2633;26213;5;2742;215;49;5;5207;68624;4;2825;2307;391;623;50;6;3895;52066;4;2035;1978;530;518;50;7;3297;34832;4;3481;440;51;8;3245;34817;4;3417;436;52;9;1784;19334;4;1893;477;53
09.06.19;15:40:00;1;543;7736;0;2;2713;26736;4;2877;359;61;3;1753;17608;4;1855;439;53;4;2368;25992;5;2466;210;50;5;4682;68186;4;2542;2076;381;618;50;6;3581;51736;4;1859;1821;516;528;50;7;3052;34557;4;3222;440;52;8;3055;34547;4;3218;420;52;9;1679;19187;4;1786;489;54
09.06.19;15:35:00;1;532;7690;0;2;3970;26509;4;4200;357;63;3;2567;17461;4;2701;438;54;4;3440;25793;5;3583;208;52;5;6662;67799;4;3661;2966;380;613;50;6;4874;51444;4;2529;2441;513;516;50;7;4265;34300;4;4495;419;53;8;3574;34213;0;3765;345;42;9;2224;19046;4;2356;476;55
09.06.19;15:30:00;1;519;7646;0;2;4417;26178;4;4671;354;64;3;2921;17247;4;3066;431;55;4;3961;25507;5;4126;204;52;5;7799;67226;4;4310;3486;379;598;49;6;5949;51013;4;3106;3013;526;506;50;7;5112;33951;4;5381;416;53;8;5039;33946;4;5308;412;54;9;2798;18863;4;2953;462;56
09.06.19;15:25:00;1;526;7602;0;2;4610;25811;4;4874;354;64;3;3070;17003;4;3223;431;55;4;4201;25177;5;4376;204;52;5;8337;66574;4;4627;3733;371;591;50;6;6283;50519;4;3264;3153;526;502;50;7;5367;33527;4;5648;415;53;8;5320;33527;4;5598;407;54;9;2960;18631;4;3124;464;56
09.06.19;15:20:00;1;481;7558;0;2;4472;25428;4;4736;354;64;3;2978;16749;4;3128;438;55;4;4087;24828;5;4257;204;52;5;8214;65881;4;4555;3673;373;593;49;6;6174;49993;4;3214;3120;518;507;50;7;5373;33083;4;5657;414;53;8;5325;33088;4;5606;414;54;9;2950;18386;4;3113;462;56
09.06.19;15:15:00;1;484;7518;0;2;4624;25054;4;4886;353;64;3;3047;16500;4;3203;433;55;4;4189;24487;5;4364;204;53;5;8496;65199;4;4704;3808;374;596;49;6;6407;49475;4;3334;3242;510;504;50;7;5520;32634;4;5809;413;53;8;5470;32646;4;5754;408;54;9;3029;18142;4;3199;462;56
09.06.19;15:10:00;1;492;7478;0;2;4650;24671;4;4921;357;64;3;3115;16247;4;3273;428;55;4;4287;24140;5;4466;205;52;5;8658;64492;4;4808;3878;372;592;49;6;6402;48940;4;3289;3256;542;506;50;7;5421;32175;4;5707;407;53;8;5446;32188;4;5731;415;54;9;3038;17888;4;3203;464;56
09.06.19;15:05:00;1;541;7436;0;2;3944;24283;4;4170;355;63;3;2507;15988;4;2643;454;54;4;3483;23782;5;3629;207;52;5;7199;63776;4;3960;3206;368;608;49;6;5569;48401;4;2879;2812;532;512;50;7;4901;31724;4;5161;410;53;8;4935;31735;4;5200;418;54;9;2664;17635;4;2799;421;56
09.06.19;15:00:00;1;478;7390;0;2;4601;23949;4;4878;358;64;3;3020;15774;4;3176;443;55;4;4215;23485;5;4391;205;53;5;8670;63167;4;4809;3882;370;598;49;6;6517;47939;4;3390;3278;522;512;50;7;5263;31316;4;5547;418;53;8;5245;31328;4;5529;415;54;9;2828;17415;4;2982;446;57
09.06.19;14:55:00;1;533;7350;0;2;4765;23566;4;5047;354;64;3;3156;15523;4;3317;435;55;4;4343;23135;5;4524;203;53;5;8973;62443;4;4979;4027;368;593;49;6;6835;47389;4;3558;3447;518;510;50;7;5686;30884;4;5990;418;54;8;5663;30899;4;5960;409;54;9;3131;17184;4;3312;472;57
09.06.19;14:50:00;1;591;7306;0;2;4777;23169;4;5060;353;64;3;3139;15260;4;3303;438;55;4;4339;22773;5;4520;204;53;5;9016;61692;4;5017;4040;370;589;49;6;6866;46819;4;3570;3463;523;510;50;7;5639;30413;4;5942;417;53;8;5631;30428;4;5936;413;54;9;3137;16925;4;3310;461;57
09.06.19;14:45:00;1;585;7256;0;2;4691;22771;4;4967;355;64;3;3113;14999;4;3277;434;55;4;4313;22410;5;4493;204;53;5;8956;60940;4;4964;4014;370;596;49;6;6676;46246;4;3471;3363;517;506;50;7;5647;29942;4;5955;415;53;8;5629;29959;4;5935;412;54;9;3126;16663;4;3299;454;57
09.06.19;14:40:00;1;581;7206;0;2;4667;22381;4;4943;353;64;3;3091;14739;4;3250;437;55;4;4269;22052;5;4447;203;53;5;8991;60193;4;4999;4034;370;587;49;6;6848;45678;4;3564;3449;510;500;50;7;5642;29471;4;5946;413;53;8;5620;29490;4;5925;415;54;9;3127;16403;4;3300;457;57
09.06.19;14:35:00;1;696;7158;0;2;4583;21992;4;4858;355;64;3;3052;14481;4;3202;427;55;4;4227;21696;5;4403;203;53;5;8933;59443;4;4964;4009;366;589;49;6;6808;45107;4;3547;3441;511;502;50;7;5559;29003;4;5860;407;53;8;5533;29021;4;5829;408;54;9;3079;16142;4;3249;457;57
09.06.19;14:30:00;1;1017;7098;0;2;4667;21608;4;4938;355;64;3;3087;14227;4;3244;430;55;4;4285;21344;5;4463;202;53;5;9116;58697;4;5074;4088;369;594;49;6;6925;44541;4;3605;3514;510;503;50;7;5665;28538;4;5970;415;53;8;5646;28560;4;5953;410;54;9;3130;15886;4;3304;460;57
09.06.19;14:25:00;1;539;7038;0;2;4709;21220;4;4988;354;64;3;3110;13970;4;3270;434;55;4;4324;20988;5;4504;204;53;5;9219;57937;4;5139;4142;366;587;48;6;7029;43962;4;3641;3549;512;502;50;7;5683;28066;4;6000;418;53;8;5677;28090;4;5985;411;54;9;3153;15625;4;3331;457;57
09.06.19;14:20:00;1;572;6993;0;2;4751;20826;4;5034;356;63;3;3137;13711;4;3297;434;54;4;4347;20628;5;4528;203;53;5;9329;57164;4;5205;4193;368;588;49;6;7095;43374;4;3674;3612;501;505;50;7;5779;27592;4;6098;415;53;8;5770;27616;4;6083;417;53;9;3200;15362;4;3383;463;57
09.06.19;14:15:00;1;601;6945;0;2;4759;20431;4;5029;355;63;3;3144;13449;4;3301;435;54;4;4378;20265;5;4560;204;53;5;9408;56384;4;5226;4230;365;593;48;6;7179;42780;4;3719;3648;511;505;50;7;5753;27110;4;6056;410;53;8;5730;27136;4;6029;409;53;9;3196;15095;4;3373;457;56
09.06.19;14:10:00;1;559;6895;0;2;4743;20035;4;5016;354;63;3;3134;13188;4;3293;438;54;4;4386;19900;5;4569;203;52;5;9499;55596;4;5279;4270;366;590;48;6;7262;42179;4;3762;3681;513;501;50;7;5766;26631;4;6069;417;53;8;5735;26657;4;6040;405;53;9;3208;14829;4;3386;460;56
09.06.19;14:05:00;1;550;6848;0;2;4711;19639;4;4984;356;63;3;3130;12926;4;3282;437;54;4;4363;19535;5;4545;202;52;5;9537;54807;4;5308;4284;367;587;49;6;7242;41576;4;3747;3660;515;508;50;7;5788;26151;4;6092;419;53;8;5767;26179;4;6075;414;53;9;3217;14562;4;3391;454;56
09.06.19;14:00:00;1;633;6802;0;2;4578;19247;4;4847;357;62;3;3022;12665;4;3175;439;54;4;4248;19172;5;4425;202;52;5;9385;54013;4;5233;4203;366;592;48;6;7214;40971;4;3740;3658;510;509;50;7;5708;25668;4;6013;416;52;8;5696;25699;4;5993;415;53;9;3179;14293;4;3352;458;56
09.06.19;13:55:00;1;575;6749;0;2;4488;18865;4;4749;356;62;3;2975;12413;4;3124;440;54;4;4179;18816;5;4353;201;52;5;9217;53231;4;5130;4141;363;586;48;6;7016;40373;4;3616;3567;502;499;50;7;5494;25193;4;5796;417;52;8;5383;25223;4;5665;413;53;9;3029;14028;4;3196;453;56
09.06.19;13:50:00;1;520;6701;0;2;4706;18490;4;4981;355;62;3;3131;12164;4;3292;431;54;4;4403;18467;5;4586;200;52;5;9783;52463;4;5460;4391;363;584;48;6;7534;39787;4;3880;3828;506;506;50;7;5840;24732;4;6157;413;52;8;5828;24772;4;6133;409;52;9;3242;13776;4;3422;453;56
09.06.19;13:45:00;1;482;6658;0;2;4679;18099;4;4955;352;62;3;3090;11903;4;3243;429;53;4;4338;18100;5;4518;201;52;5;9733;51647;4;5421;4373;361;583;48;6;7465;39159;4;3871;3809;507;501;49;7;5831;24248;4;6145;408;52;8;5794;24287;4;6100;407;52;9;3217;13506;4;3400;456;55
09.06.19;13:40:00;1;490;6618;0;2;4456;17707;4;4717;357;62;3;2909;11645;4;3059;430;53;4;4125;17737;5;4297;204;52;5;9242;50834;4;5150;4139;364;586;48;6;7088;38538;4;3661;3613;514;504;49;7;5632;23760;4;5934;419;52;8;5592;23804;4;5885;410;52;9;3114;13238;4;3288;457;55
09.06.19;13:35:00;1;487;6577;0;2;4592;17336;4;4858;356;62;3;3048;11403;4;3204;435;53;4;4302;17394;5;4481;202;52;5;9707;50054;4;5421;4358;366;586;48;6;7429;37943;4;3858;3768;506;507;49;7;5693;23289;4;5991;408;51;8;5683;23337;4;5980;411;52;9;3168;12978;4;3344;459;55
09.06.19;13:30:00;1;485;6536;0;2;4562;16954;4;4830;354;62;3;3015;11149;4;3169;437;53;4;4265;17036;5;4442;202;52;5;9627;49246;4;5368;4323;364;589;48;6;7373;37324;4;3802;3741;507;503;49;7;5654;22813;4;5951;412;51;8;5612;22863;4;5910;417;52;9;3152;12714;4;3324;456;55
09.06.19;13:25:00;1;554;6495;0;2;4650;16575;4;4915;355;61;3;3073;10897;4;3228;434;53;4;4380;16680;5;4562;203;51;5;9936;48441;4;5553;4458;362;586;48;6;7605;36711;4;3947;3874;510;500;49;7;5758;22344;4;6054;405;51;8;5753;22396;4;6056;402;51;9;3210;12451;4;3382;445;55
09.06.19;13:20:00;1;910;6448;0;2;4532;16187;4;4788;355;61;3;2991;10642;4;3146;433;53;4;4273;16317;5;4450;202;51;5;9724;47618;4;5425;4365;363;587;48;6;7406;36082;4;3842;3749;516;490;49;7;5659;21864;4;5954;404;51;8;5622;21918;4;5912;404;51;9;3140;12185;4;3314;465;55
09.06.19;13:15:00;1;1412;6354;0;2;4552;15811;4;4809;354;61;3;2975;10393;4;3129;449;52;4;4240;15962;5;4416;202;51;5;9660;46803;4;5371;4344;363;582;48;6;7433;35463;4;3863;3777;509;503;49;7;5696;21393;4;5992;407;50;8;5677;21450;4;5982;407;51;9;3158;11923;4;3336;462;54
09.06.19;13:10:00;1;1252;6260;0;2;4434;15431;4;4695;356;60;3;2969;10145;4;3119;440;52;4;4245;15608;5;4421;205;51;5;9789;45994;4;5448;4393;365;593;48;6;7444;34843;4;3851;3771;515;505;49;7;5515;20917;4;5807;410;50;8;5439;20975;4;5726;408;50;9;3066;11659;4;3239;453;54
09.06.19;13:05:00;1;1605;6154;0;2;4443;15060;4;4691;353;60;3;2920;9897;4;3063;434;52;4;4221;15253;5;4397;203;51;5;9837;45184;4;5476;4420;364;592;48;6;7517;34222;4;3875;3834;519;502;49;7;5636;20458;4;5926;410;50;8;5611;20522;4;5898;407;50;9;3137;11406;4;3302;454;54
09.06.19;13:00:00;1;1667;6018;0;2;4448;14693;4;4699;355;60;3;2932;9655;4;3082;444;52;4;4216;14903;5;4391;204;51;5;9836;44370;4;5480;4419;362;586;48;6;7542;33600;4;3912;3835;514;510;49;7;5545;19989;4;5833;407;50;8;5537;20055;4;5827;411;50;9;3080;11143;4;3252;461;54
09.06.19;12:55:00;1;1306;5884;0;2;4592;14321;4;4850;354;60;3;3006;9410;4;3159;449;52;4;4329;14551;5;4510;205;50;5;10100;43548;4;5631;4543;366;587;48;6;7724;32976;4;4015;3910;510;505;49;7;5738;19527;4;6035;416;50;8;5713;19593;4;6009;414;50;9;3185;10886;4;3364;459;53
09.06.19;12:50:00;1;1802;5789;0;2;4428;13938;4;4682;358;59;3;2893;9160;4;3043;442;51;4;4171;14190;5;4345;204;50;5;9850;42705;4;5487;4427;367;588;48;6;7518;32332;4;3889;3810;513;499;49;7;5546;19047;4;5834;407;49;8;5565;19117;4;5848;414;50;9;3103;10620;4;3273;462;53
09.06.19;12:45:00;1;2259;5634;0;2;4349;13568;4;4592;355;59;3;2836;8918;4;2983;442;51;4;4093;13841;5;4264;206;50;5;9704;41889;4;5394;4369;359;587;48;6;7433;31708;4;3810;3810;517;503;49;7;5468;18583;4;5739;413;49;8;5454;18653;4;5735;414;50;9;3056;10361;4;3222;460;53
09.06.19;12:40:00;1;2712;5437;0;2;4279;13207;4;4520;356;59;3;2791;8682;4;2934;443;51;4;3939;13500;5;4103;205;50;5;9292;41081;4;5168;4174;363;587;48;6;7224;31089;4;3758;3644;513;520;49;7;5440;18128;4;5716;412;49;8;5476;18198;4;5753;411;49;9;3053;10106;4;3224;459;53
09.06.19;12:35:00;1;995;5212;0;2;4323;12850;4;4561;361;59;3;2853;8449;4;3002;451;51;4;4141;13171;5;4314;206;50;5;9906;40292;4;5524;4452;367;589;48;6;7528;30485;4;3886;3800;513;513;49;7;5561;17676;4;5850;413;49;8;5559;17741;4;5849;414;49;9;2900;9851;4;3061;468;53
09.06.19;12:30:00;1;601;5154;0;2;4329;12494;4;4567;359;58;3;2833;8214;4;2981;450;51;4;4089;12827;5;4259;207;50;5;9829;39476;4;5482;4420;368;590;48;6;7579;29861;4;3922;3851;513;510;49;7;5433;17215;4;5714;417;48;8;5505;17281;4;5794;425;49;9;3084;9609;4;3257;470;52
09.06.19;12:25:00;1;627;5103;0;2;4391;12133;4;4636;356;58;3;2860;7978;4;3010;449;50;4;4137;12488;5;4309;207;49;5;10021;38656;4;5569;4506;370;591;48;6;7725;29232;4;3996;3934;520;511;49;7;5597;16764;4;5887;424;48;8;5600;16822;4;5891;420;48;9;3125;9352;4;3299;465;52
09.06.19;12:20:00;1;756;5051;0;2;4283;11767;4;4515;357;58;3;2806;7739;4;2951;447;50;4;4063;12143;5;4232;206;49;5;9906;37820;4;5524;4459;367;593;47;6;7644;28587;4;3959;3903;511;511;49;7;5503;16297;4;5787;424;48;8;5534;16358;4;5821;421;48;9;3082;9092;4;3259;468;52
09.06.19;12:15:00;1;828;4989;0;2;4359;11410;4;4594;357;57;3;2844;7505;4;2992;453;50;4;4122;11805;5;4294;209;49;5;10077;36997;4;5604;4542;371;596;48;6;7832;27952;4;4049;3998;522;514;49;7;5515;15838;4;5798;416;47;8;5522;15896;4;5808;423;47;9;3082;8836;4;3254;460;51
09.06.19;12:10:00;1;509;4925;0;2;4209;11048;4;4437;361;57;3;2745;7269;4;2892;460;49;4;3996;11462;5;4163;209;49;5;9816;36158;4;5468;4420;367;589;48;6;7604;27302;4;3931;3875;515;517;49;7;5369;15380;4;5642;427;47;8;5383;15441;4;5662;427;47;9;3012;8581;4;3183;469;51
09.06.19;12:05:00;1;556;4882;0;2;4268;10697;4;4502;360;56;3;2774;7040;4;2920;448;49;4;4064;11129;5;4234;210;49;5;10010;35339;4;5574;4506;369;594;47;6;7711;26668;4;3972;3948;520;514;48;7;5455;14933;4;5728;424;46;8;5463;14989;4;5748;421;47;9;3029;8328;4;3200;473;50
09.06.19;12:00:00;1;472;4836;0;2;4160;10342;4;4375;355;55;3;2692;6810;4;2838;457;49;4;3936;10791;5;4100;209;49;5;9755;34512;4;5426;4385;368;594;48;6;7541;26029;4;3883;3835;525;512;48;7;5309;14478;4;5572;423;46;8;5330;14534;4;5606;430;46;9;2973;8078;4;3141;470;50
09.06.19;11:55:00;1;464;4795;0;2;4156;9995;4;4375;354;55;3;2705;6586;4;2845;457;48;4;3944;10463;5;4109;206;49;5;9824;33695;4;5471;4419;368;590;47;6;7561;25397;4;3921;3831;517;515;48;7;5286;14037;4;5558;424;46;8;5300;14090;4;5574;415;46;9;2958;7829;4;3125;468;50
09.06.19;11:50:00;1;492;4747;0;2;4104;9650;4;4324;355;55;3;2671;6360;4;2809;457;48;4;3922;10134;5;4085;211;50;5;9809;32875;4;5462;4411;373;594;48;6;7544;24767;4;3896;3855;519;514;48;7;5282;13598;4;5545;422;45;8;5277;13649;4;5540;422;46;9;2935;7583;4;3101;474;49
09.06.19;11:45:00;1;656;4704;0;2;4054;9308;4;4264;355;54;3;2638;6137;4;2773;457;48;4;3878;9807;5;4039;209;50;5;9719;32058;4;5410;4366;371;595;47;6;7423;24139;4;3833;3794;520;515;48;7;5244;13156;4;5510;424;45;8;5236;13209;4;5508;426;45;9;2925;7338;4;3088;470;49
09.06.19;11:40:00;1;2331;4661;0;2;4027;8968;4;4236;354;54;3;2609;5917;4;2750;464;47;4;3845;9484;5;4005;211;50;5;9724;31249;4;5408;4374;376;592;47;6;7469;23518;4;3887;3796;517;513;48;7;5161;12719;4;5420;423;45;8;5173;12771;4;5435;431;45;9;2888;7094;4;3054;474;48
09.06.19;11:35:00;1;2437;4457;0;2;3963;8634;4;4172;357;53;3;2554;5700;4;2689;464;47;4;3763;9163;5;3920;211;49;5;9612;30441;4;5353;4321;371;591;47;6;7349;22896;4;3824;3731;522;518;48;7;5140;12290;4;5402;421;44;8;5155;12341;4;5411;426;44;9;2846;6853;4;3011;476;48
09.06.19;11:30:00;1;1778;4254;0;2;3913;8302;4;4115;357;52;3;2543;5487;4;2677;461;46;4;3754;8849;5;3910;212;49;5;9593;29636;4;5338;4320;370;593;47;6;7374;22278;4;3815;3742;518;513;47;7;5083;11860;4;5337;434;44;8;5084;11911;4;5337;431;44;9;2829;6616;4;2992;469;47
09.06.19;11:25:00;1;1860;4133;0;2;3833;7976;4;4036;364;52;3;2493;5274;4;2629;467;46;4;3710;8536;5;3864;211;48;5;9505;28839;4;5298;4273;370;588;47;6;7275;21664;4;3767;3664;515;509;47;7;5005;11438;4;5250;432;43;8;4994;11487;4;5251;425;43;9;2788;6380;4;2943;473;47
09.06.19;11:20:00;1;265;3977;0;2;3778;7656;4;3972;357;51;3;2458;5066;4;2589;461;46;4;3649;8227;5;3801;212;48;5;9463;28045;4;5261;4254;372;596;47;6;7231;21058;4;3760;3664;519;510;47;7;4964;11019;4;5211;435;43;8;4952;11073;4;5199;438;43;9;2759;6149;4;2914;476;46
09.06.19;11:15:00;1;301;3954;0;2;3685;7341;4;3882;355;51;3;2405;4861;4;2533;464;45;4;3582;7922;5;3731;211;47;5;9337;27257;4;5195;4198;368;594;47;6;7136;20456;4;3706;3604;515;508;47;7;4896;10610;4;5138;434;42;8;4898;10661;4;5138;430;42;9;2720;5919;4;2873;475;46
09.06.19;11:10:00;1;1018;3929;0;2;3646;7034;4;3837;367;50;3;2374;4661;4;2501;468;45;4;3553;7624;5;3701;213;46;5;9327;26482;4;5181;4190;372;596;47;6;7111;19862;4;3687;3602;518;511;46;7;4811;10199;4;5052;429;42;8;4821;10250;4;5061;426;42;9;2684;5690;4;2837;478;45
09.06.19;11:05:00;1;1491;3813;0;2;3613;6730;4;3795;362;49;3;2343;4463;4;2469;473;44;4;3525;7327;5;3672;216;46;5;9319;25703;4;5179;4184;376;603;47;6;7147;19268;4;3695;3605;526;519;46;7;4782;9796;4;5020;435;41;8;4784;9850;4;5028;436;41;9;2661;5468;4;2813;480;45
09.06.19;11:00:00;1;657;3710;0;2;3542;6428;4;3727;369;49;3;2299;4267;4;2423;473;44;4;3462;7033;5;3606;216;45;5;9242;24926;4;5146;4139;377;616;47;6;7087;18672;4;3688;3579;531;520;46;7;4702;9397;4;4935;436;41;8;4698;9449;4;4937;437;41;9;2619;5245;4;2771;488;44
09.06.19;10:55:00;1;1598;3632;0;2;3459;6133;4;3637;368;48;3;2243;4076;4;2365;470;44;4;3383;6745;5;3524;216;45;5;9107;24160;4;5053;4082;376;614;47;6;6967;18082;4;3610;3527;529;517;46;7;4634;9005;4;4859;434;40;8;4632;9056;4;4859;440;40;9;2576;5026;4;2726;491;44
09.06.19;10:50:00;1;1652;3516;0;2;3349;5844;4;3524;368;47;3;2187;3889;4;2308;475;43;4;3326;6462;5;3465;217;44;5;9004;23402;4;4997;4043;373;615;47;6;6899;17502;4;3578;3483;531;521;45;7;4536;8619;4;4760;440;40;8;4546;8671;4;4771;443;40;9;2524;4811;4;2669;490;43
09.06.19;10:45:00;1;2337;3373;0;2;3279;5565;4;3440;364;46;3;2158;3706;4;2274;473;43;4;3290;6185;5;3427;218;44;5;8964;22651;4;4974;4024;378;620;47;6;6896;16927;4;3572;3495;538;525;45;7;4457;8240;4;4671;440;39;8;4460;8292;4;4682;441;39;9;2478;4601;4;2625;486;43
09.06.19;10:40:00;1;370;3177;0;2;3127;5292;4;3288;365;45;3;2109;3526;4;2225;479;42;4;3234;5910;5;3369;216;43;5;8908;21904;4;4946;3996;380;617;47;6;6829;16353;4;3552;3470;535;521;45;7;4388;7870;4;4601;437;39;8;4390;7919;4;4605;433;39;9;2443;4394;4;2585;494;42
09.06.19;10:35:00;1;426;3148;0;2;3043;5030;4;3191;355;45;3;2064;3350;4;2176;480;42;4;3175;5640;5;3308;219;42;5;8831;21161;4;4901;3966;382;621;47;6;6766;15783;4;3506;3412;538;525;44;7;4296;7503;4;4512;443;38;8;4315;7553;4;4525;443;38;9;2398;4190;4;2533;494;42
09.06.19;10:30:00;1;357;3112;0;2;2957;4776;4;3107;360;44;3;2013;3178;4;2127;483;41;4;3112;5376;5;3241;220;42;5;8736;20426;4;4846;3922;383;623;47;6;6700;15219;4;3485;3384;540;531;44;7;4215;7144;4;4428;442;38;8;4221;7194;4;4439;438;38;9;2351;3990;4;2487;495;41
09.06.19;10:25:00;1;270;3082;0;2;2892;4530;4;3038;363;44;3;1965;3010;4;2075;478;41;4;3051;5116;5;3178;221;41;5;8647;19698;4;4790;3885;386;619;47;6;6620;14661;4;3439;3358;539;535;44;7;4127;6793;4;4328;438;38;8;4142;6841;4;4349;444;37;9;2303;3794;4;2434;494;40
09.06.19;10:20:00;1;406;3060;0;2;2817;4289;4;2958;361;43;3;1919;2846;4;2025;484;40;4;2990;4862;5;3115;222;40;5;8557;18978;4;4742;3843;385;621;47;6;6553;14110;4;3406;3300;542;534;43;7;4036;6449;4;4234;447;37;8;4034;6496;4;4233;437;37;9;2252;3602;4;2380;494;40
09.06.19;10:15:00;1;789;3021;0;2;2749;4053;4;2887;367;42;3;1867;2686;4;1975;492;40;4;2927;4613;5;3048;223;40;5;8459;18266;4;4678;3800;388;622;47;6;6464;13564;4;3368;3263;546;535;43;7;3926;6112;4;4119;449;37;8;3936;6159;4;4119;451;36;9;2187;3414;4;2313;499;39
09.06.19;10:10:00;1;767;2955;0;2;2657;3824;4;2786;364;41;3;1804;2530;4;1906;491;39;4;2841;4368;5;2959;223;39;5;8320;17562;4;4602;3729;386;622;47;6;6362;13026;4;3313;3217;544;533;43;7;3825;5785;4;4009;443;36;8;3837;5832;4;4023;452;36;9;2132;3232;4;2254;493;39
09.06.19;10:05:00;1;757;2891;0;2;2586;3602;4;2709;357;41;3;1752;2380;4;1856;484;39;4;2787;4131;5;2903;224;38;5;8261;16869;4;4563;3707;388;622;47;6;6305;12496;4;3296;3179;545;532;43;7;3750;5469;4;3941;448;36;8;3768;5514;4;3946;443;35;9;2091;3055;4;2217;499;38
09.06.19;10:00:00;1;662;2827;0;2;2402;3387;4;2526;371;40;3;1631;2234;4;1726;495;39;4;2627;3899;5;2737;223;38;5;7860;16180;4;4344;3522;390;622;47;6;6032;11972;4;3158;3050;550;535;42;7;3563;5153;4;3739;457;35;8;3579;5197;4;3758;453;35;9;1990;2880;4;2107;494;37
09.06.19;09:55:00;1;339;2779;0;2;2344;3187;4;2463;371;39;3;1583;2098;4;1680;494;38;4;2540;3679;5;2645;224;37;5;7671;15529;4;4243;3433;390;620;46;6;5825;11475;4;3032;2921;553;534;42;7;3397;4855;4;3562;451;35;8;3413;4898;4;3575;447;34;9;1910;2715;4;2026;497;37
09.06.19;09:50:00;1;217;2754;0;2;2374;2992;4;2494;372;39;3;1620;1966;4;1714;491;38;4;2613;3469;5;2722;226;36;5;8019;14885;4;4438;3586;391;629;46;6;6121;10985;4;3198;3104;550;539;42;7;3520;4576;4;3683;453;34;8;3511;4616;4;3689;460;34;9;1954;2555;4;2072;505;36
09.06.19;09:45:00;1;218;2736;0;2;2182;2794;4;2289;363;38;3;1473;1831;4;1567;492;37;4;2411;3251;5;2511;225;36;5;7412;14215;4;4093;3315;393;625;45;6;5811;10474;4;3048;2945;544;543;41;7;3362;4282;4;3524;446;34;8;3353;4324;4;3510;441;34;9;1868;2393;4;1981;510;36
