#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.02.18;16:20:00;1;330;8775;0;2;124;7913;4;160;386;15;3;68;4832;4;107;460;17;4;72;6153;3;75;198;13;5;299;15405;4;140;115;380;605;24;6;152;11763;4;71;45;459;276;23;7;110;9766;4;146;442;18;8;109;9499;4;147;424;17;9;30;5139;6;43;518;13
04.02.18;16:15:00;1;330;8748;0;2;157;7902;4;196;382;16;3;90;4827;4;132;479;17;4;109;6147;3;113;224;14;5;358;15380;4;180;147;390;606;24;6;189;11750;4;112;74;459;281;23;7;153;9757;4;185;440;18;8;150;9490;4;186;416;18;9;82;5137;4;109;483;14
04.02.18;16:10:00;1;321;8720;0;2;192;7889;4;232;381;16;3;112;4819;4;153;512;18;4;136;6138;5;142;227;14;5;428;15350;4;203;177;394;610;25;6;280;11734;4;147;166;468;487;23;7;201;9744;4;237;426;18;8;203;9478;4;236;425;18;9;106;5130;4;137;501;14
04.02.18;16:05:00;1;278;8693;0;2;256;7873;4;297;387;17;3;150;4810;4;193;514;18;4;189;6127;5;197;231;14;5;525;15314;4;258;220;415;642;25;6;393;11710;4;198;217;573;561;23;7;270;9727;4;319;473;18;8;275;9461;4;315;471;18;9;144;5121;4;179;504;15
04.02.18;16:00:00;1;933;8670;0;2;348;7852;4;397;408;17;3;213;4798;4;256;491;18;4;258;6111;5;269;234;14;5;659;15269;4;319;275;413;686;25;6;492;11676;4;254;261;583;577;23;7;415;9705;4;459;459;19;8;402;9438;4;451;481;18;9;212;5110;4;250;510;15
04.02.18;15:55:00;1;804;8560;0;2;665;7823;4;719;393;18;3;356;4780;4;402;454;19;4;388;6090;5;404;252;15;5;1049;15213;4;522;440;429;698;25;6;767;11635;4;367;378;596;573;24;7;736;9671;4;784;495;19;8;710;9405;4;756;488;19;9;300;5092;4;334;453;16
04.02.18;15:50:00;1;805;8501;0;2;903;7771;4;964;405;18;3;433;4751;4;491;543;19;4;486;6059;5;506;255;15;5;1405;15125;4;725;609;434;713;25;6;1076;11569;4;550;550;612;577;24;7;1321;9610;4;1398;498;19;8;1305;9346;4;1375;493;19;9;550;5067;4;601;468;16
04.02.18;15:45:00;1;1204;8428;0;2;858;7695;4;919;400;19;3;399;4715;4;453;559;19;4;478;6018;5;498;255;15;5;1390;15008;4;705;595;438;709;25;6;1040;11480;4;544;539;608;588;24;7;1189;9500;4;1260;495;19;8;1153;9239;4;1221;492;19;9;539;5021;4;593;502;16
04.02.18;15:40:00;1;1729;8330;0;2;691;7625;4;749;409;19;3;393;4682;4;443;511;19;4;450;5979;5;469;249;15;5;1178;14888;4;601;503;435;699;25;6;916;11391;4;462;473;599;583;24;7;1055;9405;4;1125;479;20;8;1050;9145;4;1115;491;19;9;507;4978;4;560;504;17
04.02.18;15:35:00;1;1959;8172;0;2;842;7565;4;903;398;19;3;469;4648;4;519;446;19;4;533;5941;5;555;252;16;5;1564;14793;4;806;674;434;699;26;6;1154;11317;4;579;580;609;584;24;7;1575;9314;4;1655;496;20;8;1532;9056;4;1612;500;20;9;770;4934;4;832;521;17
04.02.18;15:30:00;1;351;8030;0;2;1080;7498;4;1149;402;19;3;557;4611;4;615;496;20;4;572;5898;5;596;257;16;5;1870;14655;4;981;811;437;706;26;6;1406;11217;4;720;702;612;580;24;7;2147;9190;4;2253;493;20;8;2150;8934;4;2258;496;20;9;1136;4873;4;1219;548;17
04.02.18;15:25:00;1;185;8003;0;2;469;7405;4;521;405;20;3;292;4563;4;337;513;20;4;344;5849;5;358;239;16;5;870;14506;4;431;368;421;686;26;6;660;11104;4;345;357;592;571;24;7;667;9009;4;721;475;20;8;663;8754;4;714;481;20;9;340;4778;4;382;542;17
04.02.18;15:20:00;1;185;7988;0;2;435;7366;4;487;402;20;3;270;4539;4;317;512;20;4;320;5820;5;334;241;17;5;872;14433;4;427;364;421;693;26;6;649;11049;4;332;340;587;570;24;7;578;8954;4;624;468;21;8;559;8699;4;610;480;20;9;281;4750;4;323;526;18
04.02.18;15:15:00;1;1818;7972;0;2;788;7330;4;854;412;22;3;445;4516;4;499;483;21;4;482;5794;5;503;244;17;5;1395;14360;4;707;597;427;693;26;6;999;10995;4;497;518;601;575;24;7;699;8905;4;747;467;21;8;674;8652;4;721;471;21;9;340;4727;4;385;525;18
04.02.18;15:10:00;1;2252;7817;0;2;1471;7264;4;1558;406;23;3;820;4479;4;888;497;22;4;823;5754;5;857;251;18;5;2872;14237;4;1562;1246;441;713;27;6;2190;10903;4;1145;1110;615;584;25;7;1996;8848;4;2108;486;22;8;1943;8597;4;2049;488;21;9;1042;4699;4;1117;537;19
04.02.18;15:05:00;1;2248;7629;0;2;1291;7142;4;1377;404;23;3;717;4411;4;786;528;22;4;705;5686;5;735;246;18;5;1730;14004;4;904;737;430;708;27;6;1223;10731;4;615;595;605;582;25;7;2714;8687;4;2844;475;22;8;2746;8441;4;2878;482;21;9;1513;4615;4;1612;539;20
04.02.18;15:00:00;1;2314;7442;0;2;2566;7039;4;2707;426;24;3;1561;4353;4;1664;520;22;4;1243;5629;5;1294;260;18;5;3713;13856;4;1992;1647;444;710;27;6;2785;10622;4;1444;1418;620;589;25;7;3259;8467;4;3420;487;22;8;3105;8215;4;3257;479;21;9;1625;4490;4;1727;539;20
04.02.18;14:55:00;1;2384;7248;0;2;1791;6830;4;1897;424;23;3;1111;4227;4;1196;529;22;4;1180;5527;5;1229;264;18;5;3964;13538;4;2142;1745;449;714;27;6;3029;10383;4;1560;1514;624;597;25;7;3798;8202;4;3990;490;22;8;3787;7962;4;3965;489;21;9;2031;4357;4;2154;540;20
04.02.18;14:50:00;1;2380;7049;0;2;818;6672;4;884;411;23;3;513;4128;4;573;521;22;4;732;5427;5;762;247;19;5;2579;13228;4;1408;1095;439;718;27;6;1816;10147;4;958;921;616;587;25;7;3077;7888;4;3218;485;21;8;3131;7648;4;3282;488;21;9;1699;4189;4;1809;552;19
04.02.18;14:45:00;1;2375;6851;0;2;826;6604;4;891;408;24;3;518;4086;4;576;521;22;4;668;5366;5;696;241;19;5;1704;13011;4;896;725;427;701;27;6;1320;9994;4;686;685;596;572;25;7;1280;7628;4;1355;489;22;8;1293;7385;4;1376;479;21;9;672;4047;4;733;539;19
04.02.18;14:40:00;1;1628;6656;0;2;943;6535;4;1015;405;26;3;594;4043;4;657;513;23;4;779;5311;5;811;241;20;5;1763;12874;4;931;765;423;681;28;6;1344;9890;4;695;695;588;569;25;7;1285;7519;4;1352;480;22;8;1298;7275;4;1373;480;22;9;698;3989;4;760;537;19
04.02.18;14:35:00;1;732;6544;0;2;2385;6457;4;2520;411;28;3;1472;3993;4;1569;521;24;4;1606;5246;5;1673;245;21;5;3704;12726;4;1981;1661;434;689;28;6;2728;9777;4;1408;1389;593;579;25;7;1591;7410;4;1669;476;22;8;1485;7164;4;1564;480;22;9;772;3929;4;838;528;20
04.02.18;14:30:00;1;275;6492;0;2;3011;6253;4;3173;410;28;3;1902;3867;4;2017;522;24;4;2075;5110;5;2162;253;21;5;5398;12379;4;2984;2378;441;716;27;6;4079;9516;4;2103;2068;613;586;25;7;4585;7274;4;4805;478;22;8;4548;7038;4;4777;481;21;9;2524;3864;4;2667;529;21
04.02.18;14:25:00;1;218;6469;0;2;2867;5997;4;3020;411;27;3;1842;3705;4;1955;510;23;4;2055;4933;5;2141;244;20;5;4705;11925;4;2580;2080;430;692;27;6;3599;9167;4;1873;1814;592;573;25;7;4684;6888;4;4910;484;21;8;4710;6655;4;4940;484;21;9;2604;3651;4;2759;539;20
04.02.18;14:20:00;1;817;6451;0;2;2830;5750;4;2981;401;28;3;1718;3545;4;1825;518;24;4;2059;4757;5;2145;240;20;5;4614;11536;4;2515;2069;431;688;27;6;3498;8868;4;1809;1777;600;571;25;7;2267;6528;4;2386;484;21;8;2263;6294;4;2380;478;21;9;1257;3451;4;1340;536;19
04.02.18;14:15:00;1;194;6403;0;2;2962;5522;4;3126;403;27;3;1884;3407;4;1994;499;23;4;1998;4590;5;2081;247;20;5;4927;11135;4;2684;2206;432;694;27;6;3735;8565;4;1945;1849;598;580;25;7;2970;6337;4;3114;479;21;8;2935;6101;4;3075;484;21;9;1607;3343;4;1704;517;20
04.02.18;14:10:00;1;194;6387;0;2;2941;5269;4;3098;403;27;3;1858;3246;4;1971;506;23;4;2329;4414;5;2426;240;20;5;5626;10731;4;3089;2509;432;696;26;6;4255;8254;4;2186;2141;594;568;24;7;3056;6096;4;3204;474;21;8;3022;5863;4;3168;464;20;9;1676;3212;4;1773;515;20
04.02.18;14:05:00;1;792;6370;0;2;3469;5027;4;3649;394;27;3;2254;3094;4;2383;513;23;4;2732;4222;5;2846;243;20;5;6400;10270;4;3517;2882;428;693;26;6;4708;7907;4;2445;2359;591;566;24;7;5291;5845;4;5552;474;20;8;5256;5614;4;5504;471;19;9;2920;3074;4;3081;530;20
04.02.18;14:00:00;1;250;6318;0;2;4018;4756;4;4230;406;26;3;2623;2917;4;2768;512;23;4;3082;4004;5;3211;246;19;5;6793;9757;4;3761;3039;433;701;25;6;5133;7524;4;2671;2565;596;580;23;7;5309;5407;4;5560;480;19;8;5222;5178;4;5473;485;18;9;2872;2831;4;3034;533;19
04.02.18;13:55:00;1;323;6297;0;2;4299;4424;4;4529;411;23;3;2779;2700;4;2937;527;21;4;3307;3749;5;3444;248;17;5;5761;9181;4;3134;2599;440;713;25;6;4542;7093;4;2385;2276;619;594;23;7;4000;4965;4;4192;487;18;8;3938;4743;4;4119;492;18;9;2136;2591;4;2262;540;17
04.02.18;13:50:00;1;550;6254;0;2;2268;4067;4;2391;414;21;3;1470;2469;4;1567;532;20;4;1975;3474;5;2057;249;17;5;3849;8727;4;2092;1701;437;712;25;6;3016;6732;4;1551;1525;604;589;23;7;2226;4637;4;2343;492;18;8;2215;4421;4;2325;489;18;9;1214;2417;4;1297;542;17
04.02.18;13:45:00;1;449;6224;0;2;1785;3872;4;1884;414;21;3;1132;2343;4;1215;518;20;4;1551;3306;5;1615;244;17;5;3410;8413;4;1839;1513;433;686;25;6;2562;6487;4;1308;1283;596;583;23;7;2041;4450;4;2138;487;18;8;2013;4235;4;2113;484;18;9;1092;2315;4;1174;539;17
04.02.18;13:40:00;1;1285;6196;0;2;2346;3723;4;2471;422;21;3;1502;2248;4;1604;524;20;4;2097;3176;5;2185;246;16;5;4673;8129;4;2548;2086;434;697;24;6;3509;6273;4;1814;1766;610;585;23;7;2460;4280;4;2582;488;18;8;2414;4067;4;2534;481;17;9;1323;2224;4;1407;530;17
04.02.18;13:35:00;1;955;6109;0;2;2073;3530;4;2186;422;20;3;1331;2125;4;1422;532;19;4;2000;3004;5;2083;248;16;5;4512;7731;4;2475;2004;432;703;24;6;3410;5976;4;1792;1716;603;584;22;7;3488;4074;4;3655;497;17;8;3436;3864;4;3603;490;17;9;1824;2112;4;1932;539;16
04.02.18;13:30:00;1;1391;6034;0;2;2840;3350;4;2993;426;19;3;1826;2009;4;1942;538;19;4;2453;2830;5;2555;247;15;5;5049;7356;4;2769;2252;438;713;23;6;3812;5691;4;2007;1910;612;587;22;7;3965;3792;4;4170;497;16;8;3919;3586;4;4111;494;16;9;2154;1964;4;2282;539;16
04.02.18;13:25:00;1;748;5918;0;2;1867;3119;4;1968;424;17;3;1184;1860;4;1269;519;18;4;1869;2629;5;1947;250;14;5;4419;6936;4;2408;1974;443;716;23;6;3358;5375;4;1743;1703;612;594;22;7;2320;3467;4;2437;500;16;8;2346;3264;4;2461;492;16;9;1280;1788;4;1365;546;14
04.02.18;13:20:00;1;245;5858;0;2;1176;2953;4;1244;417;17;3;753;1755;4;820;529;18;4;1090;2465;5;1136;246;14;5;2595;6582;4;1370;1145;435;700;23;6;1964;5102;4;1003;981;606;580;22;7;1441;3248;4;1502;488;16;8;1428;3044;4;1502;492;16;9;772;1669;4;831;544;14
04.02.18;13:15:00;1;219;5838;0;2;1297;2855;4;1369;418;17;3;825;1692;4;894;527;18;4;1152;2374;5;1200;241;14;5;2637;6367;4;1411;1159;433;702;23;6;1987;4939;4;1027;998;602;579;22;7;1477;3128;4;1549;497;16;8;1476;2926;4;1555;496;16;9;798;1605;4;862;549;14
04.02.18;13:10:00;1;524;5808;0;2;1496;2746;4;1575;415;17;3;955;1623;4;1032;530;18;4;1361;2278;5;1417;248;13;5;3092;6144;4;1671;1380;440;706;23;6;2350;4771;4;1220;1191;610;587;22;7;1565;3006;4;1640;494;16;8;1558;2803;4;1630;485;15;9;839;1538;4;906;540;14
04.02.18;13:05:00;1;320;5761;0;2;1421;2622;4;1496;415;17;3;912;1543;4;985;533;18;4;1281;2165;5;1335;248;13;5;2940;5885;4;1574;1304;439;706;23;6;2218;4574;4;1132;1107;608;590;22;7;1758;2876;4;1842;493;16;8;1748;2674;4;1834;492;15;9;952;1469;4;1020;544;14
04.02.18;13:00:00;1;547;5735;0;2;1383;2504;4;1462;420;17;3;883;1468;4;955;537;18;4;1276;2058;5;1329;244;13;5;3019;5641;4;1625;1332;440;712;23;6;2272;4390;4;1176;1140;607;586;22;7;1577;2729;4;1644;497;16;8;1563;2528;4;1645;493;15;9;846;1389;4;911;541;14
04.02.18;12:55:00;1;278;5676;0;2;1331;2388;4;1406;425;17;3;856;1394;4;925;532;18;4;1257;1951;5;1309;249;13;5;3005;5388;4;1615;1319;438;705;23;6;2263;4199;4;1171;1149;613;587;22;7;1795;2598;4;1889;489;15;8;1787;2398;4;1879;497;15;9;968;1319;4;1040;546;14
04.02.18;12:50:00;1;286;5652;0;2;1189;2278;4;1258;424;17;3;765;1323;4;831;534;18;4;1108;1847;5;1155;247;12;5;2665;5144;4;1426;1183;437;707;22;6;2018;4013;4;1054;1028;611;585;21;7;1789;2448;4;1881;501;15;8;1783;2249;4;1871;496;15;9;967;1238;4;1037;545;14
04.02.18;12:45:00;1;545;5628;0;2;1297;2179;4;1372;423;17;3;825;1259;4;895;536;17;4;1179;1755;5;1228;245;12;5;2815;4922;4;1517;1242;439;714;22;6;2126;3845;4;1107;1077;609;591;21;7;1650;2299;4;1740;492;15;8;1653;2101;4;1738;495;15;9;898;1158;4;967;548;13
04.02.18;12:40:00;1;189;5574;0;2;1452;2071;4;1529;425;16;3;926;1191;4;1003;537;17;4;1343;1658;5;1399;248;12;5;3149;4683;4;1681;1396;443;715;22;6;2374;3665;4;1219;1195;618;594;21;7;1780;2161;4;1861;502;15;8;1776;1962;4;1861;500;14;9;965;1082;4;1033;549;13
04.02.18;12:35:00;1;476;5558;0;2;1316;1951;4;1388;424;16;3;842;1114;4;912;541;17;4;1217;1546;5;1268;250;12;5;2866;4422;4;1525;1259;445;720;22;6;2169;3468;4;1123;1083;613;594;21;7;1730;2014;4;1812;501;15;8;1738;1815;4;1822;502;14;9;949;1003;4;1017;553;13
04.02.18;12:30:00;1;429;5519;0;2;1156;1840;4;1223;425;16;3;736;1043;4;802;537;17;4;1054;1443;5;1098;254;11;5;2489;4185;4;1337;1107;441;718;22;6;1897;3288;4;992;968;617;595;21;7;1407;1868;4;1471;500;15;8;1404;1668;4;1480;498;14;9;770;922;4;828;551;12
04.02.18;12:25:00;1;188;5494;0;2;1067;1742;4;1129;421;15;3;680;981;4;745;535;17;4;964;1354;5;1004;251;11;5;2291;3978;4;1223;1006;439;716;22;6;1736;3131;4;879;864;621;596;21;7;1194;1749;4;1262;487;14;8;1209;1550;4;1275;492;14;9;655;858;4;710;555;12
04.02.18;12:20:00;1;906;5479;0;2;1016;1653;4;1080;424;15;3;647;924;4;708;533;17;4;908;1274;5;945;250;11;5;2138;3789;4;1116;933;441;712;22;6;1610;2987;4;827;817;610;586;21;7;1167;1649;4;1231;490;14;8;1165;1449;4;1230;497;14;9;639;803;4;693;550;12
04.02.18;12:15:00;1;295;5430;0;2;1118;1569;4;1182;425;15;3;709;870;4;776;538;17;4;992;1198;5;1034;251;11;5;2297;3612;4;1219;1014;439;716;22;6;1734;2853;4;892;872;617;589;21;7;1278;1552;4;1347;497;14;8;1255;1351;4;1316;498;14;9;693;750;4;754;558;12
04.02.18;12:10:00;1;314;5405;0;2;1169;1475;4;1236;429;15;3;751;811;4;814;534;16;4;1054;1115;5;1098;254;10;5;2472;3417;4;1315;1091;448;718;22;6;1875;2706;4;945;943;618;593;21;7;1381;1445;4;1455;500;14;8;1317;1246;4;1388;506;13;9;758;692;4;819;561;12
04.02.18;12:05:00;1;724;5378;0;2;922;1378;4;979;422;15;3;590;748;4;647;534;16;4;809;1027;5;842;255;10;5;1984;3212;4;1036;864;443;706;21;6;1494;2551;4;756;740;616;587;21;7;1087;1330;4;1152;500;14;8;1008;1136;4;1061;510;13;9;603;628;4;655;544;11
04.02.18;12:00:00;1;400;5306;0;2;848;1300;4;903;424;15;3;533;698;4;592;526;16;4;710;958;5;740;254;10;5;1782;3050;4;928;776;440;712;21;6;1337;2428;4;662;658;607;584;21;7;915;1238;4;976;505;14;8;833;1051;4;884;514;13;9;503;577;4;550;544;11
04.02.18;11:55:00;1;443;5273;0;2;845;1229;4;900;419;15;3;524;654;4;581;549;16;4;691;899;5;719;254;10;5;1813;2901;4;962;791;438;718;21;6;1369;2316;4;726;713;608;585;21;7;931;1161;4;970;505;14;8;816;981;4;865;508;13;9;501;535;4;551;546;11
04.02.18;11:50:00;1;637;5218;0;2;849;1159;4;904;417;15;3;499;610;4;558;554;16;4;660;841;5;687;260;10;5;1882;2751;4;977;825;438;708;21;6;1404;2203;4;758;740;605;579;21;7;847;1084;4;891;509;14;8;723;914;4;779;522;13;9;458;494;4;506;538;11
04.02.18;11:45:00;1;417;5173;0;2;1042;1088;4;1105;427;15;3;587;569;4;653;578;16;4;795;787;5;828;262;10;5;2300;2593;4;1232;999;443;722;21;6;1720;2084;4;886;873;615;587;20;7;982;1013;4;1028;522;14;8;854;853;4;906;523;13;9;542;456;4;593;526;11
04.02.18;11:40:00;1;906;5138;0;2;1129;1002;4;1198;441;14;3;624;520;4;690;588;16;4;877;721;5;914;267;9;5;2600;2401;4;1397;1150;447;720;21;6;1967;1939;4;1016;998;617;594;20;7;1095;932;4;1154;530;13;8;978;783;4;1036;530;13;9;604;411;4;656;544;10
04.02.18;11:35:00;1;399;5074;0;2;1130;908;4;1201;456;14;3;632;468;4;702;597;15;4;896;648;5;933;270;9;5;2826;2181;4;1510;1248;448;739;21;6;2141;1774;4;1110;1080;619;593;20;7;1147;841;4;1229;540;13;8;1064;701;4;1123;528;13;9;629;361;4;686;553;10
04.02.18;11:30:00;1;398;5040;0;2;1201;814;4;1273;461;13;3;665;415;4;735;598;15;4;957;574;5;997;265;9;5;3280;1943;4;1774;1440;454;734;20;6;2451;1595;4;1276;1232;625;597;20;7;1239;745;4;1310;548;13;8;1106;612;4;1170;532;13;9;583;308;4;636;588;10
04.02.18;11:25:00;1;981;5004;0;2;1150;714;4;1221;462;13;3;642;360;4;709;595;15;4;906;494;5;944;270;8;5;3385;1668;4;1795;1519;464;741;20;6;2599;1389;4;1350;1317;634;600;20;7;1197;643;4;1281;540;13;8;1008;520;4;1065;548;12;9;525;259;4;575;592;9
04.02.18;11:20:00;1;496;4940;0;2;806;618;4;864;457;12;3;436;306;4;494;591;14;4;612;418;5;637;266;8;5;2163;1391;4;1068;1024;469;741;20;6;1864;1175;4;983;975;638;601;20;7;822;541;4;876;536;13;8;638;435;4;691;546;12;9;355;215;4;395;589;9
04.02.18;11:15:00;1;791;4899;0;2;522;550;4;570;455;12;3;280;269;4;328;592;14;4;383;367;5;399;259;8;5;1246;1216;4;592;612;460;756;20;6;1192;1023;4;595;643;639;603;19;7;516;472;4;568;536;13;8;395;381;4;438;537;12;9;228;185;4;263;590;9
04.02.18;11:10:00;1;506;4825;0;2;368;505;4;408;456;12;3;199;245;4;243;575;14;4;255;334;5;265;255;7;5;812;1117;4;373;404;449;745;20;6;845;927;4;407;460;639;585;19;7;306;428;4;369;521;13;8;246;347;4;281;500;12;9;143;166;4;175;565;9
04.02.18;11:05:00;1;480;4782;0;2;439;474;4;482;455;12;3;236;229;4;279;576;14;4;307;312;5;319;255;7;5;907;1049;4;422;451;443;754;19;6;1014;857;4;454;573;641;587;19;7;355;402;4;409;522;12;8;286;326;4;327;499;12;9;167;154;4;199;576;9
04.02.18;11:00:00;1;935;4743;0;2;407;438;4;450;456;11;3;224;209;4;268;571;14;4;295;287;5;308;254;7;5;908;972;4;430;425;435;742;19;6;1031;771;4;438;606;657;594;19;7;389;373;4;419;520;12;8;302;303;4;348;513;12;9;182;140;4;216;578;8
04.02.18;10:55:00;1;438;4670;0;2;318;404;4;355;444;11;3;175;190;4;216;560;14;4;223;262;5;232;249;7;5;673;899;4;322;315;425;720;19;6;805;687;4;318;498;648;592;19;7;294;340;4;326;506;12;8;238;278;4;277;492;12;9;143;124;4;172;558;8
04.02.18;10:50:00;1;394;4635;0;2;392;377;4;435;449;11;3;219;176;4;262;563;14;4;284;244;5;296;256;7;5;828;842;4;400;387;433;742;19;6;986;619;4;368;625;641;596;19;7;341;316;4;376;510;12;8;282;258;4;325;494;12;9;170;112;4;204;565;8
04.02.18;10:45:00;1;683;4592;0;2;432;345;4;475;451;11;3;247;158;4;291;565;13;4;329;220;5;343;253;7;5;964;771;4;479;435;441;735;19;6;1094;536;4;428;744;630;587;19;7;428;287;4;469;517;12;8;375;235;4;408;504;12;9;228;98;4;255;571;8
04.02.18;10:40:00;1;393;4536;0;2;354;309;4;395;436;11;3;199;137;4;244;559;13;4;273;193;5;285;246;7;5;784;691;4;386;353;421;722;19;6;747;446;4;310;449;553;435;19;7;392;252;4;438;528;12;8;351;203;4;392;514;11;9;216;80;4;245;569;8
04.02.18;10:35:00;1;679;4503;0;2;223;279;4;256;413;11;3;123;120;4;162;540;13;4;165;170;5;172;242;6;5;488;627;4;239;209;414;630;19;6;367;386;4;162;194;459;289;19;7;231;219;4;268;503;12;8;191;174;4;227;503;11;9;121;61;4;149;530;8
04.02.18;10:30:00;1;394;4439;0;2;197;260;4;228;418;11;3;106;110;4;144;535;13;4;130;155;5;135;238;6;5;396;587;4;203;176;398;605;19;6;286;356;4;139;154;459;276;19;7;164;199;4;200;437;12;8;146;157;4;175;446;11;9;88;51;4;112;533;7
04.02.18;10:25:00;1;421;4406;0;2;213;244;4;245;419;10;3;118;101;4;156;516;13;4;150;145;5;156;235;6;5;429;554;4;216;186;406;605;19;6;286;332;4;130;132;459;276;19;7;193;186;4;219;476;12;8;164;145;4;193;461;11;9;95;44;4;119;515;7
04.02.18;10:20:00;1;670;4363;0;2;210;226;4;242;414;10;3;117;91;4;156;532;13;4;152;132;5;159;236;6;5;425;518;4;216;186;393;606;19;6;280;308;4;158;144;459;276;18;7;197;170;4;225;492;11;8;160;132;4;200;487;11;9;99;36;4;122;518;7
04.02.18;10:15:00;1;435;4303;0;2;151;208;4;179;403;10;3;77;81;4;113;483;13;4;94;120;5;98;211;6;5;309;482;4;156;146;380;605;19;6;205;285;4;121;109;459;276;18;7;113;153;4;155;491;11;8;108;118;4;140;476;11;9;16;28;4;21;579;7
04.02.18;10:10:00;1;799;4266;0;2;121;195;4;149;404;10;3;20;75;6;31;555;12;4;68;112;3;71;198;6;5;263;457;4;128;114;380;605;18;6;169;268;4;84;73;459;276;18;7;83;144;4;126;433;11;8;74;109;4;108;432;11;9;8;26;4;11;558;7
04.02.18;10:05:00;1;393;4198;0;2;140;185;4;167;405;10;3;73;73;4;110;508;13;4;85;106;3;88;199;6;5;292;435;4;144;127;380;605;18;6;186;254;4;108;90;459;276;18;7;117;137;4;133;440;11;8;83;103;4;116;423;11;9;19;25;3;28;540;7
04.02.18;10:00:00;1;391;4166;0;2;148;174;4;178;405;10;3;76;67;4;113;503;13;4;92;99;3;95;204;6;5;301;411;4;152;129;380;605;18;6;191;238;4;90;75;459;276;18;7;122;127;4;146;429;11;8;97;96;4;135;453;10;9;8;22;6;12;578;7
04.02.18;09:55:00;1;678;4133;0;2;173;161;4;201;408;10;3;92;60;4;130;509;12;4;112;91;5;117;230;5;5;340;385;4;179;148;380;605;18;6;207;222;4;121;100;459;276;18;7;141;117;4;170;465;11;8;122;88;4;152;456;10;9;46;22;6;58;538;7
04.02.18;09:50:00;1;394;4067;0;2;170;147;4;200;405;10;3;92;53;4;129;503;12;4;114;82;5;119;230;5;5;336;357;4;175;139;380;606;18;6;202;205;4;124;100;459;276;18;7;139;106;4;177;481;11;8;124;78;4;158;470;10;9;46;18;4;65;520;7
04.02.18;09:45:00;1;679;4034;0;2;176;133;4;206;402;10;3;95;45;4;131;516;12;4;115;72;5;119;232;5;5;347;329;4;182;153;380;606;18;6;207;188;4;123;96;459;276;17;7;143;94;4;178;492;10;8;119;67;4;148;493;10;9;57;14;6;81;518;6
04.02.18;09:40:00;1;394;3968;0;2;149;118;4;180;405;9;3;77;37;4;116;527;12;4;94;63;5;98;214;5;5;301;300;4;158;130;380;605;18;6;179;171;4;97;77;459;276;17;7;115;82;4;150;492;10;8;81;57;4;127;489;10;9;27;10;3;42;525;6
04.02.18;09:35:00;1;417;3936;0;2;129;105;4;158;389;9;3;68;31;4;105;508;12;4;72;55;3;75;199;5;5;272;275;4;139;120;380;606;18;6;166;156;4;108;80;459;276;17;7;93;73;4;135;468;10;8;73;50;4;116;469;9;9;10;8;6;14;570;6
04.02.18;09:30:00;1;966;3900;0;2;125;95;4;153;392;9;3;62;25;4;100;498;12;4;71;49;3;74;199;4;5;262;253;4;134;118;380;606;17;6;159;142;4;94;72;459;276;17;7;98;64;4;139;466;10;8;77;44;4;118;468;9;9;9;7;6;12;575;6
04.02.18;09:25:00;1;498;3826;0;2;148;84;4;176;410;9;3;75;20;4;116;519;12;4;91;43;3;95;208;4;5;295;231;4;153;127;380;605;17;6;179;129;4;112;87;459;276;17;7;126;56;4;159;473;10;8;95;38;4;140;468;9;9;11;6;6;17;575;6
04.02.18;09:20:00;1;737;3785;0;2;142;72;4;170;404;9;3;74;14;4;113;510;11;4;80;35;3;83;199;4;5;287;206;4;150;125;380;605;17;6;171;114;4;107;80;459;276;16;7;106;46;4;152;484;9;8;89;30;4;129;486;9;9;10;5;6;14;578;6
04.02.18;09:15:00;1;861;3715;0;2;116;60;4;143;397;9;3;21;8;4;31;543;11;4;66;29;3;68;199;4;5;250;182;4;128;114;380;606;17;6;148;100;4;75;57;459;276;16;7;95;37;4;129;472;9;8;82;22;4;111;458;8;9;7;5;6;12;575;6
04.02.18;09:10:00;1;509;3670;0;2;99;50;4;129;401;9;3;16;6;4;26;532;11;4;49;23;3;51;199;4;5;237;162;4;125;106;380;606;17;6;134;88;4;74;57;459;276;16;7;88;29;4;110;454;9;8;65;15;4;96;386;8;9;11;4;3;20;545;6
04.02.18;09:05:00;1;975;3627;0;2;95;42;4;115;393;9;3;7;4;3;13;552;11;4;46;19;3;48;199;4;5;209;142;4;114;88;380;606;16;6;124;76;4;89;68;459;277;16;7;66;21;4;94;385;9;8;54;10;4;77;358;8;9;12;3;6;20;527;6
04.02.18;09:00:00;1;397;3563;0;2;77;34;4;103;399;8;3;10;4;6;22;524;11;4;41;15;3;42;200;3;5;194;125;4;99;81;380;606;16;6;107;66;4;60;46;459;276;15;7;57;16;4;74;352;8;8;39;5;4;57;392;8;9;2;2;6;7;562;6
