#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.03.18;16:20:00;1;331;5614;0;2;2058;26236;4;2177;402;38;3;1082;16933;4;1150;424;30;4;1656;26254;5;1725;236;36;5;2424;65335;4;1261;1046;422;678;38;6;1814;49703;4;926;919;596;574;34;7;2189;39872;4;2304;479;32;8;2136;39411;4;2247;476;32;9;1100;21783;4;1186;526;31
15.03.18;16:15:00;1;331;5586;0;2;2418;26070;4;2557;405;39;3;1282;16845;4;1361;431;31;4;1967;26120;5;2049;236;37;5;2996;65127;4;1582;1303;429;685;38;6;2291;49548;4;1187;1171;600;582;34;7;2870;39697;4;3018;483;33;8;2854;39239;4;2996;485;33;9;1540;21695;4;1643;534;32
15.03.18;16:10:00;1;353;5559;0;2;2537;25868;4;2681;398;41;3;1284;16738;4;1365;454;32;4;2018;25956;5;2102;237;37;5;3155;64879;4;1682;1375;426;689;38;6;2377;49357;4;1234;1179;597;575;34;7;2783;39457;4;2929;483;33;8;2769;39001;4;2904;481;33;9;1500;21567;4;1598;525;33
15.03.18;16:05:00;1;294;5528;0;2;3485;25656;4;3673;399;42;3;1862;16630;4;1961;434;32;4;2768;25787;5;2883;236;38;5;4392;64604;4;2362;1938;432;695;39;6;3335;49153;4;1714;1681;603;581;34;7;3975;39223;4;4183;479;34;8;3925;38768;4;4118;477;34;9;2129;21441;4;2255;526;34
15.03.18;16:00:00;1;949;5504;0;2;3354;25365;4;3527;394;41;3;1827;16475;4;1921;437;32;4;2681;25557;5;2793;236;38;5;4370;64236;4;2363;1925;431;690;39;6;3324;48872;4;1721;1674;603;579;35;7;4000;38894;4;4190;475;34;8;3947;38447;4;4144;478;34;9;2143;21266;4;2276;535;34
15.03.18;15:55:00;1;1087;5422;0;2;2839;25086;4;2993;402;41;3;1485;16323;4;1570;441;32;4;2289;25333;5;2384;240;38;5;3748;63880;4;2000;1647;431;688;39;6;2877;48599;4;1480;1445;604;580;35;7;3532;38559;4;3706;482;34;8;3513;38113;4;3680;482;34;9;1912;21085;4;2032;534;34
15.03.18;15:50:00;1;297;5336;0;2;2231;24847;4;2360;408;41;3;1147;16198;4;1224;454;32;4;1814;25141;5;1889;238;39;5;2914;63572;4;1552;1263;426;691;40;6;2208;48363;4;1155;1117;589;564;35;7;2567;38262;4;2708;473;35;8;2548;37819;4;2677;475;35;9;1386;20925;4;1481;531;34
15.03.18;15:45:00;1;301;5311;0;2;2421;24663;4;2563;399;43;3;1353;16102;4;1434;442;33;4;1997;24989;5;2080;235;40;5;3278;63335;4;1740;1430;420;678;40;6;2427;48182;4;1285;1234;588;551;35;7;2799;38047;4;2945;475;36;8;2748;37604;4;2885;470;36;9;1469;20809;4;1567;517;35
15.03.18;15:40:00;1;343;5286;0;2;3186;24465;4;3366;396;45;3;1765;15992;4;1865;433;34;4;2616;24826;5;2724;233;41;5;4327;63061;4;2326;1904;425;681;41;6;3317;47979;4;1711;1671;589;560;36;7;3793;37816;4;3986;478;36;8;3781;37378;4;3966;463;36;9;2051;20687;4;2172;510;37
15.03.18;15:35:00;1;351;5257;0;2;3740;24203;4;3947;402;46;3;2121;15847;4;2233;440;35;4;3166;24611;5;3298;234;42;5;5272;62685;4;2851;2330;426;680;41;6;3994;47697;4;2064;2010;593;573;36;7;4509;37504;4;4745;471;37;8;4437;37068;4;4655;465;37;9;2419;20520;4;2564;518;37
15.03.18;15:30:00;1;384;5227;0;2;3468;23894;4;3659;398;46;3;2002;15671;4;2111;451;35;4;3021;24349;5;3146;236;42;5;5057;62247;4;2732;2231;427;693;41;6;3875;47364;4;2025;1969;590;569;36;7;4298;37131;4;4513;466;37;8;4245;36699;4;4455;462;37;9;2317;20318;4;2456;525;38
15.03.18;15:25:00;1;433;5191;0;2;3771;23606;4;3984;397;47;3;2203;15505;4;2318;438;36;4;3307;24097;5;3445;233;43;5;5600;61833;4;3045;2475;425;686;42;6;4254;47049;4;2179;2129;596;569;36;7;4514;36773;4;4738;469;38;8;4342;36345;4;4559;461;37;9;2385;20125;4;2528;514;38
15.03.18;15:20:00;1;391;5156;0;2;4155;23293;4;4388;390;47;3;2407;15323;4;2531;434;36;4;3647;23823;5;3799;230;43;5;6248;61366;4;3408;2779;423;673;42;6;4782;46694;4;2472;2404;592;572;36;7;5162;36399;4;5415;460;38;8;5097;35986;4;5356;462;38;9;2782;19928;4;2944;509;39
15.03.18;15:15:00;1;328;5122;0;2;4175;22947;4;4412;391;47;3;2420;15123;4;2545;437;36;4;3667;23519;5;3820;230;43;5;6354;60844;4;3467;2823;422;675;42;6;4864;46296;4;2507;2443;594;571;36;7;5131;35969;4;5386;461;38;8;5058;35560;4;5309;457;38;9;2773;19696;4;2936;515;39
15.03.18;15:10:00;1;323;5094;0;2;4224;22599;4;4450;384;47;3;2458;14921;4;2589;441;36;4;3742;23215;5;3897;232;43;5;6569;60314;4;3593;2925;420;670;42;6;5008;45892;4;2586;2512;582;570;36;7;5245;35542;4;5513;460;38;8;5203;35140;4;5460;456;38;9;2852;19465;4;3014;501;39
15.03.18;15:05:00;1;274;5067;0;2;4042;22248;4;4265;389;47;3;2393;14716;4;2519;440;37;4;3582;22902;5;3731;227;43;5;6385;59769;4;3478;2838;421;670;42;6;4858;45475;4;2509;2445;584;565;36;7;5050;35105;4;5304;460;38;8;5015;34706;4;5273;464;38;9;2742;19227;4;2903;511;39
15.03.18;15:00:00;1;269;5045;0;2;4158;21910;4;4388;386;48;3;2434;14516;4;2561;445;37;4;3661;22604;5;3813;229;44;5;6621;59237;4;3626;2947;418;675;43;6;5078;45069;4;2604;2531;581;565;36;7;5283;34682;4;5543;464;38;8;5238;34288;4;5498;460;38;9;2865;18998;4;3027;505;39
15.03.18;14:55:00;1;266;5022;0;2;4345;21565;4;4579;390;47;3;2552;14314;4;2686;450;37;4;3858;22299;5;4019;227;44;5;7102;58679;4;3895;3165;420;666;43;6;5416;44644;4;2816;2723;584;567;36;7;5501;34245;4;5779;458;38;8;5426;33853;4;5699;461;38;9;2978;18761;4;3150;505;40
15.03.18;14:50:00;1;266;4999;0;2;4161;21205;4;4389;386;48;3;2453;14102;4;2579;435;37;4;3686;21978;5;3839;228;44;5;6879;58095;4;3759;3062;417;671;43;6;5252;44200;4;2705;2642;582;563;36;7;5251;33786;4;5513;455;38;8;5191;33401;4;5448;454;38;9;2840;18513;4;3003;504;40
15.03.18;14:45:00;1;289;4977;0;2;4269;20857;4;4500;384;47;3;2556;13898;4;2688;453;37;4;3800;21671;5;3959;229;43;5;7135;57516;4;3923;3177;420;669;43;6;5465;43760;4;2834;2756;583;566;36;7;5469;33347;4;5743;458;38;8;5409;32968;4;5677;457;38;9;2975;18276;4;3141;500;40
15.03.18;14:40:00;1;256;4953;0;2;4119;20500;4;4347;392;48;3;2486;13684;4;2615;444;37;4;3690;21353;5;3844;227;43;5;6985;56922;4;3838;3108;416;666;43;6;5308;43306;4;2742;2666;584;561;36;7;5255;32892;4;5523;462;39;8;5226;32518;4;5491;456;38;9;2880;18028;4;3046;507;40
15.03.18;14:35:00;1;306;4931;0;2;4103;20157;4;4325;386;48;3;2480;13477;4;2606;444;38;4;3699;21046;5;3852;229;44;5;7086;56338;4;3896;3154;414;672;43;6;5414;42862;4;2785;2714;583;564;36;7;5375;32454;4;5639;456;39;8;5278;32083;4;5550;457;39;9;2900;17788;4;3068;502;40
15.03.18;14:30:00;1;298;4905;0;2;4076;19815;4;4295;382;48;3;2502;13270;4;2632;457;38;4;3698;20738;5;3852;228;44;5;7144;55747;4;3910;3191;417;667;43;6;5468;42411;4;2800;2745;571;566;37;7;5274;32008;4;5536;454;39;8;5194;31643;4;5455;458;39;9;2885;17547;4;3050;508;40
15.03.18;14:25:00;1;292;4880;0;2;4297;19478;4;4527;385;48;3;2701;13063;4;2843;475;38;4;3842;20432;5;4002;227;44;5;7458;55151;4;4099;3325;414;663;43;6;5674;41957;4;2915;2849;572;559;36;7;5399;31569;4;5678;456;39;8;5322;31211;4;5593;462;39;9;2951;17307;4;3118;510;40
15.03.18;14:20:00;1;685;4856;0;2;4391;19119;4;4624;383;48;3;2859;12840;4;3009;499;38;4;4033;20113;5;4201;227;44;5;7946;54525;4;4377;3547;413;669;43;6;6106;41481;4;3155;3076;571;559;36;7;5798;31118;4;6095;454;39;8;5731;30766;4;6013;446;39;9;3166;17061;4;3351;506;40
15.03.18;14:15:00;1;1746;4770;0;2;4553;18755;4;4798;383;47;3;2944;12602;4;3106;500;38;4;4104;19777;5;4275;228;43;5;8146;53862;4;4494;3637;415;660;43;6;6218;40974;4;3194;3136;566;562;36;7;5848;30638;4;6138;453;39;8;5778;30295;4;6070;449;39;9;3170;16800;4;3353;502;40
15.03.18;14:10:00;1;211;4663;0;2;4516;18375;4;4760;386;47;3;2954;12356;4;3111;494;38;4;4131;19434;5;4303;228;43;5;8241;53182;4;4534;3689;414;667;43;6;6328;40457;4;3277;3187;574;563;36;7;5808;30151;4;6107;468;39;8;5749;29814;4;6032;450;38;9;3132;16536;4;3308;499;40
15.03.18;14:05:00;1;283;4645;0;2;3926;17998;4;4137;393;46;3;2582;12110;4;2721;492;37;4;3610;19090;5;3761;231;42;5;7322;52496;4;4016;3263;420;675;43;6;5588;39934;4;2897;2820;576;565;36;7;5492;29666;4;5767;457;39;8;5424;29332;4;5699;466;38;9;3009;16272;4;3185;503;40
15.03.18;14:00:00;1;245;4621;0;2;3614;17667;4;3815;387;46;3;2332;11892;4;2463;497;37;4;3262;18785;5;3398;229;43;5;6724;51895;4;3676;2995;413;662;44;6;5205;39471;4;2662;2613;576;557;36;7;4917;29206;4;5169;462;39;8;4877;28876;4;5130;462;39;9;2698;16019;4;2851;502;40
15.03.18;13:55:00;1;293;4601;0;2;4094;17370;4;4317;382;47;3;2671;11700;4;2813;483;38;4;3801;18516;5;3959;228;43;5;7826;51327;4;4303;3494;414;664;44;6;6022;39040;4;3099;3036;570;557;36;7;5464;28800;4;5737;459;39;8;5391;28473;4;5667;449;39;9;2974;15795;4;3145;495;40
15.03.18;13:50:00;1;250;4579;0;2;4553;17029;4;4802;387;47;3;2928;11478;4;3088;485;38;4;4153;18201;5;4326;227;43;5;8574;50688;4;4706;3846;413;659;44;6;6199;38554;4;3187;3115;568;560;36;7;5633;28347;4;5917;456;39;8;5696;28027;4;5975;451;39;9;3167;15549;4;3347;497;41
15.03.18;13:45:00;1;1692;4558;0;2;4346;16651;4;4569;375;47;3;2884;11236;4;3036;498;38;4;4128;17858;5;4300;228;43;5;8701;49969;4;4806;3890;413;657;43;6;6724;38005;4;3476;3384;570;563;36;7;6101;27900;4;6417;451;39;8;6091;27568;4;6400;455;38;9;3358;15291;4;3556;499;40
15.03.18;13:40:00;1;285;4423;0;2;4503;16293;4;4754;390;46;3;2920;10997;4;3079;492;37;4;4135;17515;5;4307;228;42;5;8671;49248;4;4828;3839;410;682;43;6;6445;37455;4;3316;3236;589;568;36;7;5852;27390;4;6150;460;38;8;5766;27061;4;6050;440;38;9;3155;15011;4;3337;482;40
15.03.18;13:35:00;1;290;4399;0;2;4496;15917;4;4747;395;46;3;2928;10754;4;3081;476;37;4;4181;17171;5;4355;230;42;5;8793;48540;4;4871;3935;411;661;43;6;6631;36912;4;3428;3337;576;563;36;7;5973;26902;4;6280;455;38;8;5850;26579;4;6149;453;38;9;3199;14748;4;3383;504;40
15.03.18;13:30:00;1;293;4375;0;2;4501;15542;4;4750;382;45;3;2930;10509;4;3090;488;37;4;4158;16821;5;4331;228;41;5;8864;47806;4;4891;3959;413;674;43;6;6723;36352;4;3480;3386;582;573;36;7;5984;26408;4;6303;458;38;8;5915;26097;4;6222;446;38;9;3308;14485;4;3505;506;40
15.03.18;13:25:00;1;251;4350;0;2;4157;15165;4;4383;394;44;3;2696;10265;4;2846;521;36;4;3887;16473;5;4049;229;40;5;8251;47060;4;4556;3671;414;676;43;6;6435;35783;4;3313;3236;577;568;36;7;5684;25908;4;5972;445;38;8;5718;25600;4;6001;460;37;9;3137;14207;4;3320;512;39
15.03.18;13:20:00;1;251;4329;0;2;3568;14816;4;3761;391;44;3;2339;10038;4;2464;500;36;4;3299;16149;5;3437;231;40;5;7103;46376;4;3910;3155;414;670;44;6;5406;35254;4;2786;2709;581;561;36;7;4736;25432;4;4971;475;38;8;4747;25123;4;4975;459;38;9;2638;13944;4;2790;512;39
15.03.18;13:15:00;1;627;4308;0;2;3599;14523;4;3788;394;45;3;2315;9845;4;2439;485;36;4;3290;15875;5;3427;229;41;5;7106;45803;4;3887;3169;416;666;44;6;5410;34815;4;2781;2710;568;565;36;7;4700;25036;4;4938;466;38;8;4595;24730;4;4818;461;38;9;2525;13726;4;2665;507;39
15.03.18;13:10:00;1;2463;4236;0;2;4578;14225;4;4821;382;45;3;3013;9653;4;3170;487;37;4;4303;15603;5;4482;226;41;5;9327;45201;4;5159;4184;408;653;44;6;7043;34358;4;3637;3558;568;555;36;7;6147;24649;4;6466;457;38;8;6060;24348;4;6364;456;38;9;3342;13515;4;3527;504;40
15.03.18;13:05:00;1;993;4028;0;2;4471;13849;4;4709;389;44;3;2920;9405;4;3070;492;36;4;4180;15250;5;4354;228;40;5;9178;44425;4;5100;4110;408;661;43;6;6973;33767;4;3604;3513;578;543;36;7;5965;24150;4;6255;445;38;8;5910;23859;4;6215;463;37;9;3324;13245;4;3510;497;39
15.03.18;13:00:00;1;276;3952;0;2;4111;13474;4;4333;384;44;3;2690;9160;4;2834;478;36;4;3889;14901;5;4051;230;40;5;8530;43659;4;4720;3813;409;655;43;6;6432;33182;4;3318;3230;562;550;36;7;5637;23653;4;5916;459;37;8;5538;23363;4;5815;449;37;9;3052;12965;4;3222;499;39
15.03.18;12:55:00;1;320;3929;0;2;4491;13125;4;4728;386;44;3;2923;8933;4;3074;482;36;4;4225;14572;5;4401;229;39;5;9429;42946;4;5217;4234;407;647;43;6;7177;32639;4;3727;3593;572;556;35;7;6168;23175;4;6486;465;37;8;6111;22893;4;6425;456;37;9;3409;12707;4;3600;501;39
15.03.18;12:50:00;1;323;3902;0;2;4433;12752;4;4667;387;43;3;2893;8690;4;3045;488;35;4;4192;14220;5;4367;231;38;5;9349;42159;4;5175;4194;412;665;43;6;7086;32042;4;3664;3563;577;557;35;7;6162;22662;4;6481;458;37;8;6099;22384;4;6405;463;36;9;3400;12423;4;3598;506;38
15.03.18;12:45:00;1;1748;3875;0;2;3526;12384;4;3720;390;42;3;2279;8450;4;2408;487;35;4;3319;13873;5;3457;232;38;5;7377;41396;4;4079;3258;416;672;42;6;5597;31461;4;2898;2809;595;576;35;7;5188;22151;4;5451;455;36;8;5179;21878;4;5432;447;36;9;2837;12141;4;3005;518;37
15.03.18;12:40:00;1;2510;3712;0;2;4098;12091;4;4325;392;43;3;2644;8259;4;2788;500;35;4;3802;13595;5;3960;228;38;5;8530;40772;4;4702;3815;413;658;42;6;6409;30993;4;3317;3220;571;545;35;7;5360;21719;4;5628;457;36;8;5257;21446;4;5532;457;36;9;2921;11904;4;3090;503;38
15.03.18;12:35:00;1;3141;3502;0;2;4365;11752;4;4605;394;42;3;2866;8041;4;3022;491;35;4;4153;13282;5;4326;229;38;5;9428;40055;4;5230;4229;410;652;41;6;7131;30450;4;3700;3576;567;547;34;7;5950;21278;4;6249;462;36;8;5885;21014;4;6192;459;35;9;3261;11664;4;3448;493;38
15.03.18;12:30:00;1;3086;3241;0;2;4525;11388;4;4799;393;41;3;2976;7802;4;3138;501;34;4;4331;12935;5;4512;229;37;5;9907;39265;4;5488;4453;413;661;41;6;7563;29851;4;3926;3791;571;557;34;7;6277;20782;4;6602;465;35;8;6207;20523;4;6523;452;35;9;3404;11392;4;3604;510;37
15.03.18;12:25:00;1;694;2985;0;2;4265;11010;4;4491;396;40;3;2773;7554;4;2923;508;34;4;4035;12574;5;4202;234;36;5;9346;38441;4;5166;4189;416;671;41;6;7086;29223;4;3686;3552;576;560;34;7;5909;20257;4;6208;469;35;8;5822;20005;4;6120;469;34;9;3254;11108;4;3443;514;36
15.03.18;12:20:00;1;217;2947;0;2;4077;10653;4;4292;400;39;3;2655;7321;4;2796;499;33;4;3876;12236;5;4038;235;35;5;9019;37669;4;4989;4044;417;676;40;6;6874;28635;4;3567;3440;579;570;34;7;5699;19762;4;5977;470;34;8;5607;19517;4;5886;467;34;9;3129;10835;4;3307;516;36
15.03.18;12:15:00;1;199;2930;0;2;3464;10314;4;3649;409;38;3;2290;7100;4;2421;511;33;4;3365;11913;5;3505;235;35;5;7871;36917;4;4334;3521;420;676;40;6;5999;28065;4;3117;2985;589;576;34;7;5028;19289;4;5275;479;34;8;4968;19049;4;5216;477;34;9;2761;10574;4;2917;513;35
15.03.18;12:10:00;1;212;2913;0;2;3210;10022;4;3381;403;38;3;2094;6907;4;2220;517;33;4;3084;11629;5;3213;235;35;5;7255;36274;4;4005;3219;421;689;41;6;5413;27575;4;2791;2725;577;562;34;7;4299;18863;4;4515;476;34;8;4191;18631;4;4400;457;34;9;2317;10342;4;2456;515;35
15.03.18;12:05:00;1;189;2896;0;2;3372;9756;4;3549;396;38;3;2197;6733;4;2323;517;33;4;3237;11373;5;3372;236;35;5;7568;35691;4;4161;3379;416;669;41;6;5772;27133;4;2984;2898;592;556;34;7;4798;18505;4;5028;478;35;8;4740;18279;4;4978;470;34;9;2654;10148;4;2809;528;36
15.03.18;12:00:00;1;625;2880;0;2;3456;9474;4;3631;402;38;3;2254;6550;4;2380;505;33;4;3315;11102;5;3453;236;35;5;7756;35055;4;4262;3466;416;675;41;6;5842;26649;4;3029;2927;584;562;34;7;4789;18101;4;5028;472;35;8;4717;17881;4;4954;470;34;9;2621;9924;4;2777;515;36
15.03.18;11:55:00;1;2207;2800;0;2;3575;9185;4;3765;406;38;3;2327;6362;4;2458;515;33;4;3438;10825;5;3581;236;35;5;8070;34404;4;4444;3609;420;672;41;6;6165;26158;4;3203;3086;580;560;34;7;5092;17701;4;5345;469;35;8;5018;17487;4;5264;464;34;9;2776;9705;4;2940;522;36
15.03.18;11:50:00;1;272;2657;0;2;3338;8888;4;3512;402;37;3;2180;6168;4;2302;512;33;4;3220;10539;5;3354;236;34;5;7611;33732;4;4183;3393;420;675;41;6;5727;25649;4;2962;2889;583;566;34;7;4729;17278;4;4967;469;35;8;4663;17068;4;4891;473;34;9;2618;9474;4;2768;523;35
15.03.18;11:45:00;1;274;2634;0;2;3150;8610;4;3316;401;37;3;2063;5987;4;2180;510;33;4;3050;10270;5;3178;235;34;5;7237;33102;4;3971;3227;418;679;41;6;5505;25169;4;2849;2771;585;565;34;7;4541;16886;4;4763;470;35;8;4492;16680;4;4711;469;35;9;2493;9256;4;2637;521;36
15.03.18;11:40:00;1;259;2612;0;2;3055;8346;4;3218;398;37;3;2004;5814;4;2119;505;33;4;2966;10015;5;3090;235;35;5;7047;32503;4;3858;3141;417;670;42;6;5352;24713;4;2771;2691;577;558;34;7;4339;16506;4;4558;461;35;8;4305;16305;4;4518;474;35;9;2402;9047;4;2540;520;36
15.03.18;11:35:00;1;233;2590;0;2;3143;8091;4;3310;398;38;3;2073;5647;4;2191;505;33;4;3095;9768;5;3224;234;35;5;7402;31915;4;4059;3305;413;666;42;6;5590;24267;4;2879;2810;569;557;34;7;4547;16143;4;4776;458;35;8;4485;15945;4;4709;467;35;9;2517;8848;4;2657;511;36
15.03.18;11:30:00;1;231;2570;0;2;3350;7831;4;3523;390;38;3;2229;5475;4;2355;507;33;4;3359;9512;5;3499;233;35;5;8096;31293;4;4464;3625;412;660;42;6;6210;23798;4;3220;3115;568;555;34;7;5034;15767;4;5288;449;36;8;4953;15573;4;5196;446;35;9;2769;8638;4;2926;506;37
15.03.18;11:25:00;1;231;2551;0;2;3580;7551;4;3767;388;38;3;2353;5289;4;2479;495;33;4;3516;9230;5;3663;232;36;5;8600;30608;4;4752;3862;407;649;42;6;6636;23277;4;3447;3338;558;547;34;7;5333;15344;4;5601;459;35;8;5305;15159;4;5563;451;35;9;2944;8406;4;3110;495;37
15.03.18;11:20:00;1;232;2532;0;2;3950;7253;4;4153;383;38;3;2647;5092;4;2789;499;33;4;4025;8938;5;4193;230;35;5;9967;29871;4;5521;4488;402;644;42;6;7521;22722;4;3906;3774;564;552;34;7;6075;14901;4;6379;457;35;8;5964;14719;4;6261;454;35;9;3324;8163;4;3513;499;37
15.03.18;11:15:00;1;196;2512;0;2;3852;6924;4;4047;388;37;3;2577;4872;4;2714;501;33;4;3903;8602;5;4065;231;34;5;9750;29041;4;5410;4376;405;647;42;6;7429;22093;4;3852;3739;565;555;34;7;5979;14396;4;6278;456;35;8;5899;14222;4;6186;456;34;9;3288;7884;4;3473;502;36
15.03.18;11:10:00;1;189;2496;0;2;3696;6603;4;3882;380;37;3;2483;4657;4;2619;510;32;4;3792;8277;5;3950;229;34;5;9602;28230;4;5336;4309;404;641;41;6;7325;21474;4;3795;3696;561;552;34;7;5888;13899;4;6182;464;34;8;5830;13731;4;6123;459;34;9;3244;7611;4;3426;501;36
15.03.18;11:05:00;1;188;2480;0;2;3675;6293;4;3854;378;36;3;2516;4450;4;2655;499;32;4;3837;7960;5;3997;229;33;5;9743;27425;4;5413;4386;405;639;41;6;7424;20864;4;3850;3742;566;550;33;7;5932;13406;4;6223;453;34;8;5851;13243;4;6148;458;34;9;3250;7339;4;3434;509;36
15.03.18;11:00:00;1;200;2464;0;2;3703;5987;4;3889;386;35;3;2518;4240;4;2657;509;31;4;3876;7641;5;4038;229;33;5;9930;26616;4;5531;4467;403;639;40;6;7561;20246;4;3934;3802;559;554;33;7;5990;12914;4;6288;456;33;8;5891;12756;4;6190;461;33;9;3269;7069;4;3459;514;35
15.03.18;10:55:00;1;233;2447;0;2;3642;5678;4;3818;378;34;3;2465;4031;4;2605;504;31;4;3834;7318;5;3994;231;32;5;9921;25785;4;5507;4455;406;648;40;6;7545;19614;4;3916;3814;563;551;33;7;5914;12413;4;6204;464;33;8;5833;12265;4;6126;458;32;9;3240;6796;4;3428;511;34
15.03.18;10:50:00;1;296;2427;0;2;3570;5375;4;3749;388;34;3;2436;3825;4;2570;512;30;4;3802;6998;5;3961;233;31;5;9947;24959;4;5513;4454;409;659;39;6;7557;18985;4;3912;3814;567;557;32;7;5876;11920;4;6176;460;32;8;5822;11779;4;6116;462;32;9;3224;6528;4;3413;514;34
15.03.18;10:45:00;1;269;2402;0;2;3442;5078;4;3614;390;33;3;2353;3622;4;2484;513;30;4;3698;6682;5;3852;234;30;5;9796;24132;4;5432;4405;408;665;39;6;7475;18355;4;3860;3776;571;559;32;7;5755;11430;4;6041;465;32;8;5688;11294;4;5972;464;31;9;3162;6257;4;3348;519;33
15.03.18;10:40:00;1;254;2379;0;2;3386;4791;4;3558;393;32;3;2308;3426;4;2438;515;29;4;3654;6373;5;3807;236;29;5;9737;23320;4;5400;4376;416;665;38;6;7422;17737;4;3836;3748;573;560;32;7;5642;10951;4;5926;469;31;8;5565;10819;4;5842;467;30;9;3082;5994;4;3267;519;32
15.03.18;10:35:00;1;255;2358;0;2;3302;4509;4;3466;389;31;3;2248;3234;4;2378;518;29;4;3587;6068;5;3736;238;29;5;9659;22509;4;5363;4340;414;671;38;6;7360;17119;4;3815;3709;573;559;32;7;5576;10481;4;5847;471;30;8;5509;10356;4;5778;465;30;9;3055;5737;4;3238;518;32
15.03.18;10:30:00;1;256;2336;0;2;3217;4234;4;3377;395;30;3;2195;3047;4;2319;520;28;4;3523;5769;5;3670;238;28;5;9554;21705;4;5300;4293;413;665;37;6;7278;16506;4;3766;3683;578;562;31;7;5469;10016;4;5738;471;30;8;5412;9896;4;5673;469;29;9;2994;5482;4;3169;519;31
15.03.18;10:25:00;1;256;2315;0;2;3120;3966;4;3276;397;29;3;2129;2864;4;2254;520;27;4;3436;5476;5;3579;237;27;5;9445;20912;4;5226;4250;419;669;37;6;7222;15899;4;3750;3647;578;568;31;7;5346;9562;4;5602;469;29;8;5280;9446;4;5542;475;29;9;2934;5233;4;3104;521;30
15.03.18;10:20:00;1;259;2294;0;2;3014;3705;4;3164;397;28;3;2058;2686;4;2178;524;27;4;3336;5189;5;3475;236;26;5;9285;20125;4;5148;4166;414;667;36;6;7073;15298;4;3664;3570;575;561;31;7;5247;9114;4;5502;473;28;8;5188;9004;4;5444;477;28;9;2876;4988;4;3047;518;30
15.03.18;10:15:00;1;201;2272;0;2;2865;3454;4;3008;393;27;3;1999;2514;4;2115;524;26;4;3263;4911;5;3399;239;25;5;9206;19350;4;5023;4071;416;665;36;6;7006;14708;4;3631;3534;581;562;30;7;5135;8677;4;5383;475;28;8;5094;8573;4;5340;470;27;9;2819;4749;4;2989;522;29
15.03.18;10:10:00;1;186;2255;0;2;2765;3215;4;2896;389;26;3;1933;2347;4;2048;532;26;4;3188;4639;5;3321;239;25;5;9077;18584;4;5044;4072;416;676;35;6;6916;14124;4;3575;3494;582;564;30;7;5029;8250;4;5273;475;27;8;4985;8150;4;5217;467;27;9;2765;4516;4;2923;522;28
15.03.18;10:05:00;1;221;2240;0;2;2672;2984;4;2799;400;25;3;1866;2186;4;1980;534;25;4;3110;4373;5;3240;241;24;5;8967;17829;4;4951;4037;419;682;35;6;6846;13549;4;3544;3446;587;565;29;7;4937;7830;4;5183;478;27;8;4891;7732;4;5117;478;26;9;2710;4283;4;2870;524;27
15.03.18;10:00:00;1;228;2221;0;2;2640;2762;4;2767;401;24;3;1808;2031;4;1917;529;25;4;3036;4114;5;3162;242;23;5;8867;17082;4;4918;3989;419;683;34;6;6766;12979;4;3506;3406;592;572;29;7;4859;7419;4;5093;478;26;8;4809;7324;4;5042;477;25;9;2662;4057;4;2820;530;27
15.03.18;09:55:00;1;229;2202;0;2;2529;2542;4;2652;398;23;3;1735;1880;4;1842;533;24;4;2939;3861;5;3061;243;22;5;8741;16343;4;4832;3921;420;677;34;6;6653;12415;4;3444;3350;590;567;29;7;4778;7014;4;4998;486;25;8;4719;6924;4;4939;478;25;9;2616;3835;4;2768;533;26
15.03.18;09:50:00;1;229;2183;0;2;2442;2331;4;2559;401;22;3;1669;1735;4;1773;536;23;4;2870;3616;5;2990;242;21;5;8620;15616;4;4775;3869;420;682;33;6;6563;11861;4;3403;3302;590;571;28;7;4652;6615;4;4877;486;25;8;4582;6530;4;4803;478;24;9;2546;3617;4;2700;531;25
15.03.18;09:45:00;1;188;2167;0;2;2346;2127;4;2460;406;21;3;1605;1596;4;1705;537;23;4;2782;3376;5;2898;244;21;5;8522;14899;4;4715;3817;428;688;33;6;6494;11315;4;3369;3266;592;578;28;7;4509;6227;4;4735;487;24;8;4472;6147;4;4683;488;23;9;2478;3405;4;2622;529;24
15.03.18;09:40:00;1;186;2151;0;2;2159;1931;4;2264;393;20;3;1532;1462;4;1632;542;22;4;2698;3145;5;2810;247;20;5;8395;14189;4;4644;3773;426;688;32;6;6391;10774;4;3324;3217;595;581;28;7;4411;5851;4;4618;486;23;8;4356;5775;4;4568;479;23;9;2419;3198;4;2558;535;24
15.03.18;09:35:00;1;187;2135;0;2;1972;1752;4;2059;366;19;3;1452;1335;4;1546;542;22;4;2594;2920;5;2702;247;19;5;8201;13491;4;4540;3686;425;692;32;6;6247;10242;4;3249;3136;595;579;27;7;4275;5485;4;4479;486;23;8;4223;5412;4;4424;484;22;9;2343;2996;4;2479;540;23
