#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.02.18;16:20:00;1;343;7104;0;2;1878;14379;4;1981;398;27;3;1049;8773;4;1117;433;22;4;921;9471;5;959;205;17;5;2005;30735;4;1036;858;446;713;29;6;1513;24947;4;806;737;620;592;26;7;2452;21673;4;2570;489;25;8;2242;20192;4;2354;468;25;9;323;11013;4;357;355;19
13.02.18;16:15:00;1;657;7075;0;2;2011;14224;4;2124;413;27;3;1155;8686;4;1228;438;23;4;985;9395;5;1026;206;18;5;2273;30567;4;1185;976;446;715;29;6;1711;24820;4;908;841;618;591;26;7;2684;21469;4;2815;485;26;8;2575;20006;4;2696;476;25;9;737;10987;4;783;359;20
13.02.18;16:10:00;1;399;7016;0;2;2145;14056;4;2264;397;28;3;1242;8590;4;1319;436;23;4;1005;9313;5;1047;204;18;5;2529;30377;4;1335;1089;442;701;29;6;1914;24676;4;1007;939;618;592;26;7;2884;21246;4;3024;488;26;8;2814;19793;4;2957;483;26;9;1038;10927;4;1100;377;22
13.02.18;16:05:00;1;417;6983;0;2;2336;13879;4;2461;393;29;3;1328;8487;4;1409;442;23;4;1033;9229;5;1076;201;18;5;2793;30166;4;1499;1212;440;725;29;6;2131;24515;4;1119;1042;621;591;26;7;3096;21007;4;3258;488;27;8;3032;19559;4;3185;489;26;9;1273;10841;4;1349;424;23
13.02.18;16:00:00;1;704;6948;0;2;2445;13684;4;2574;392;30;3;1392;8376;4;1475;439;24;4;970;9143;5;1010;230;18;5;3041;29929;4;1632;1331;444;716;30;6;2317;24337;4;1207;1122;616;591;27;7;3266;20748;4;3428;483;27;8;3202;19307;4;3355;487;27;9;1449;10735;4;1531;443;23
13.02.18;15:55:00;1;383;6885;0;2;2582;13480;4;2717;391;30;3;1472;8260;4;1556;434;24;4;1036;9062;5;1079;224;19;5;3338;29674;4;1795;1453;441;716;30;6;2529;24143;4;1355;1261;615;588;27;7;3463;20477;4;3633;488;27;8;3398;19040;4;3556;484;27;9;1623;10615;4;1715;473;24
13.02.18;15:50:00;1;374;6852;0;2;2743;13266;4;2886;394;31;3;1564;8138;4;1651;432;24;4;1114;8976;5;1160;213;19;5;3695;29394;4;1995;1624;439;707;30;6;2794;23931;4;1489;1388;613;587;27;7;3688;20189;4;3867;488;28;8;3615;18758;4;3788;483;27;9;1806;10480;4;1906;493;25
13.02.18;15:45:00;1;576;6821;0;2;2852;13037;4;3005;397;32;3;1629;8008;4;1720;438;25;4;1144;8883;5;1192;220;19;5;3942;29083;4;2114;1730;442;712;30;6;2986;23696;4;1577;1475;614;588;27;7;3841;19881;4;4026;485;28;8;3768;18455;4;3946;484;27;9;1996;10329;4;2111;533;26
13.02.18;15:40:00;1;306;6765;0;2;2940;12799;4;3095;400;32;3;1647;7872;4;1737;434;25;4;1094;8788;5;1139;217;20;5;4046;28755;4;2181;1789;439;708;31;6;3079;23447;4;1631;1526;611;585;27;7;3894;19564;4;4082;476;28;8;3834;18144;4;4020;481;28;9;2089;10165;4;2208;536;26
13.02.18;15:35:00;1;307;6739;0;2;2967;12555;4;3127;401;33;3;1659;7735;4;1752;434;25;4;1061;8697;5;1105;210;20;5;4165;28418;4;2242;1840;438;707;31;6;3160;23191;4;1679;1572;611;586;27;7;3979;19237;4;4168;480;28;8;3908;17825;4;4102;480;28;9;2142;9991;4;2264;527;27
13.02.18;15:30:00;1;595;6706;0;2;3021;12308;4;3184;405;33;3;1681;7597;4;1773;430;26;4;1098;8608;5;1144;212;21;5;4318;28070;4;2357;1900;440;711;31;6;3280;22927;4;1731;1621;607;584;27;7;4075;18906;4;4268;472;29;8;4011;17497;4;4205;480;28;9;2197;9811;4;2322;525;27
13.02.18;15:25:00;1;897;6660;0;2;3213;12056;4;3385;400;34;3;1760;7457;4;1857;427;26;4;1215;8517;5;1265;218;21;5;4598;27709;4;2496;2032;437;705;31;6;3484;22653;4;1845;1734;608;586;27;7;4238;18567;4;4446;474;29;8;4182;17163;4;4384;472;29;9;2285;9628;4;2418;526;27
13.02.18;15:20:00;1;493;6590;0;2;3254;11790;4;3429;400;34;3;1789;7310;4;1884;428;26;4;1357;8416;5;1414;233;22;5;4796;27324;4;2598;2117;435;700;32;6;3633;22361;4;1908;1804;601;581;28;7;4316;18215;4;4522;470;29;8;4248;16816;4;4454;473;29;9;2330;9438;4;2466;526;28
13.02.18;15:15:00;1;221;6546;0;2;3326;11517;4;3505;403;35;3;1824;7161;4;1920;426;27;4;1461;8303;5;1521;230;22;5;4936;26924;4;2681;2189;433;701;32;6;3739;22058;4;1972;1863;605;579;28;7;4425;17854;4;4635;470;29;8;4345;16462;4;4556;467;29;9;2384;9244;4;2524;524;28
13.02.18;15:10:00;1;229;6527;0;2;3468;11241;4;3651;401;35;3;1872;7009;4;1973;430;27;4;1652;8182;5;1720;236;23;5;5168;26513;4;2808;2293;432;691;32;6;3913;21747;4;2059;1936;598;577;28;7;4522;17487;4;4737;472;30;8;4437;16100;4;4652;465;29;9;2440;9045;4;2580;514;28
13.02.18;15:05:00;1;507;6508;0;2;3554;10952;4;3753;406;36;3;1951;6853;4;2054;431;27;4;1775;8045;5;1849;232;24;5;5425;26080;4;2968;2405;428;699;32;6;4109;21418;4;2174;2040;596;571;28;7;4670;17108;4;4902;468;30;8;4605;15730;4;4832;467;29;9;2536;8841;4;2682;514;28
13.02.18;15:00:00;1;197;6461;0;2;3617;10656;4;3810;402;36;3;2097;6691;4;2213;465;28;4;1949;7897;5;2030;235;24;5;5609;25627;4;3057;2500;429;691;32;6;4249;21074;4;2256;2114;598;574;28;7;4791;16723;4;5028;466;30;8;4727;15349;4;4949;467;29;9;2598;8632;4;2747;522;29
13.02.18;14:55:00;1;187;6445;0;2;3664;10354;4;3859;402;36;3;2245;6517;4;2368;489;29;4;2101;7736;5;2188;242;25;5;5781;25158;4;3161;2582;429;686;32;6;4379;20719;4;2318;2175;600;569;28;7;4849;16320;4;5083;462;30;8;4781;14952;4;5008;465;30;9;2635;8414;4;2788;518;29
13.02.18;14:50:00;1;470;6429;0;2;3719;10049;4;3915;402;36;3;2372;6330;4;2503;504;29;4;2250;7561;5;2343;243;25;5;5936;24676;4;3252;2644;427;691;32;6;4499;20353;4;2381;2245;596;571;28;7;4968;15916;4;5196;467;30;8;4884;14553;4;5122;465;30;9;2696;8194;4;2846;516;29
13.02.18;14:45:00;1;187;6385;0;2;3746;9740;4;3951;407;36;3;2451;6133;4;2589;518;29;4;2375;7374;5;2474;240;25;5;6128;24182;4;3348;2730;431;684;33;6;4647;19979;4;2458;2321;597;573;28;7;5033;15503;4;5278;467;30;8;4974;14147;4;5211;461;30;9;2742;7970;4;2901;516;29
13.02.18;14:40:00;1;221;6369;0;2;3802;9427;4;4002;402;36;3;2489;5929;4;2627;512;29;4;2522;7176;5;2627;240;26;5;6266;23670;4;3444;2788;425;689;33;6;4756;19591;4;2525;2373;595;569;28;7;5036;15082;4;5271;459;30;8;4947;13732;4;5185;460;30;9;2752;7741;4;2894;515;29
13.02.18;14:35:00;1;423;6337;0;2;3855;9110;4;4058;402;36;3;2521;5722;4;2662;514;29;4;2678;6967;5;2789;240;26;5;6444;23147;4;3533;2877;429;682;33;6;4887;19195;4;2587;2431;595;568;28;7;5108;14663;4;5347;463;30;8;5004;13321;4;5245;456;30;9;2773;7512;4;2930;512;29
13.02.18;14:30:00;1;187;6311;0;2;3896;8789;4;4100;401;35;3;2548;5512;4;2689;514;28;4;2806;6744;5;2923;241;26;5;6610;22608;4;3637;2946;427;689;33;6;5005;18785;4;2647;2510;590;566;28;7;5228;14237;4;5486;459;30;8;5154;12902;4;5403;457;30;9;2852;7281;4;3015;513;29
13.02.18;14:25:00;1;456;6295;0;2;3889;8464;4;4091;397;35;3;2538;5299;4;2678;504;28;4;2890;6511;5;3010;237;26;5;6721;22057;4;3689;3001;424;680;33;6;5093;18369;4;2695;2551;589;564;28;7;5295;13802;4;5549;462;30;8;5221;12474;4;5474;457;30;9;2893;7043;4;3055;507;29
13.02.18;14:20:00;1;231;6251;0;2;3941;8140;4;4145;401;35;3;2573;5088;4;2711;511;28;4;3023;6270;5;3149;239;27;5;6859;21498;4;3769;3063;421;684;33;6;5206;17944;4;2767;2602;585;563;28;7;5349;13360;4;5602;456;30;8;5275;12039;4;5533;457;30;9;2917;6802;4;3081;513;29
13.02.18;14:15:00;1;293;6232;0;2;3935;7812;4;4141;400;35;3;2577;4874;4;2715;506;28;4;3106;6019;5;3235;237;26;5;6957;20926;4;3830;3108;421;676;33;6;5262;17509;4;2772;2621;584;561;28;7;5152;12915;4;5413;457;30;8;5296;11603;4;5551;461;29;9;2942;6563;4;3109;510;29
13.02.18;14:10:00;1;575;6207;0;2;3930;7485;4;4133;397;34;3;2559;4659;4;2702;511;28;4;3198;5760;5;3331;238;26;5;7061;20347;4;3892;3157;422;679;33;6;5344;17072;4;2819;2665;584;561;28;7;5438;12485;4;5700;453;30;8;5362;11157;4;5618;465;29;9;2817;6314;4;2976;505;29
13.02.18;14:05:00;1;253;6153;0;2;3949;7157;4;4155;401;34;3;2588;4445;4;2725;508;27;4;3276;5495;5;3412;235;26;5;7168;19758;4;3941;3211;420;676;33;6;5430;16627;4;2855;2704;583;563;28;7;5475;12031;4;5736;459;30;8;5413;10711;4;5669;453;29;9;2999;6076;4;3167;509;29
13.02.18;14:00:00;1;537;6132;0;2;4003;6829;4;4213;398;33;3;2626;4230;4;2765;503;27;4;3354;5222;5;3494;234;26;5;7330;19160;4;4040;3283;418;669;32;6;5548;16174;4;2926;2765;584;559;27;7;5564;11576;4;5840;455;30;8;5500;10260;4;5770;457;29;9;3051;5826;4;3228;506;29
13.02.18;13:55:00;1;491;6087;0;2;4042;6494;4;4251;395;33;3;2641;4011;4;2785;508;27;4;3455;4942;5;3598;236;25;5;7470;18549;4;4121;3348;418;671;32;6;5653;15711;4;2983;2826;582;562;27;7;5555;11111;4;5823;457;29;8;5491;9802;4;5756;452;28;9;3041;5571;4;3220;506;29
13.02.18;13:50:00;1;253;6062;0;2;4063;6157;4;4274;397;32;3;2658;3791;4;2798;506;26;4;3584;4655;5;3733;237;25;5;7633;17926;4;4227;3418;418;673;32;6;5799;15238;4;3073;2902;582;560;27;7;5564;10649;4;5831;450;29;8;5496;9344;4;5762;454;28;9;3047;5320;4;3226;508;28
13.02.18;13:45:00;1;713;6041;0;2;4070;5818;4;4277;398;31;3;2661;3569;4;2804;506;25;4;3624;4356;5;3775;237;24;5;7727;17289;4;4280;3467;420;675;32;6;5859;14755;4;3096;2935;582;560;27;7;5617;10186;4;5893;458;29;8;5557;8886;4;5823;456;27;9;3088;5064;4;3261;506;28
13.02.18;13:40:00;1;187;5993;0;2;4002;5481;4;4207;400;30;3;2605;3347;4;2748;509;25;4;3577;4055;5;3726;236;23;5;7645;16644;4;4219;3434;424;678;31;6;5786;14266;4;3086;2898;587;560;27;7;5647;9721;4;5921;456;28;8;5586;8426;4;5861;452;27;9;3101;4809;4;3277;503;28
13.02.18;13:35:00;1;203;5978;0;2;4054;5147;4;4257;398;29;3;2648;3130;4;2792;507;24;4;3694;3757;5;3848;238;22;5;7847;16009;4;4336;3517;419;678;31;6;5945;13784;4;3151;2980;590;560;26;7;5703;9247;4;5982;457;28;8;5637;7957;4;5914;453;27;9;3128;4549;4;3309;502;27
13.02.18;13:30:00;1;647;5961;0;2;4055;4808;4;4252;400;27;3;2652;2909;4;2793;510;24;4;3724;3449;5;3879;241;20;5;7765;15355;4;4280;3486;420;676;31;6;5908;13287;4;3117;2965;589;565;26;7;5783;8771;4;6072;456;28;8;5718;7488;4;5995;456;26;9;3180;4288;4;3357;503;27
13.02.18;13:25:00;1;232;5916;0;2;4162;4468;4;4372;412;26;3;2708;2687;4;2857;528;22;4;3674;3137;5;3827;243;19;5;7885;14705;4;4359;3529;429;688;31;6;5384;12791;4;2825;2699;592;575;26;7;5612;8290;4;5879;452;27;8;5554;7014;4;5823;463;25;9;2842;4025;4;3003;520;26
13.02.18;13:20:00;1;522;5896;0;2;2842;4121;4;2987;417;23;3;1893;2461;4;2013;568;21;4;3561;2831;5;3709;250;17;5;7693;14055;4;4235;3456;437;704;31;6;6124;12299;4;3220;3085;608;579;26;7;5577;7820;4;5834;446;27;8;5579;6547;4;5838;459;25;9;2955;3784;4;3120;518;26
13.02.18;13:15:00;1;225;5849;0;2;2976;3874;4;3132;417;22;3;1990;2297;4;2114;543;21;4;2773;2534;5;2888;257;16;5;4469;13441;4;2541;1867;441;728;31;6;3221;11820;4;1806;1514;603;567;26;7;5848;7352;4;6138;454;26;8;5800;6081;4;6084;451;24;9;3220;3541;4;3397;502;25
13.02.18;13:10:00;1;185;5830;0;2;1289;3628;4;1368;395;22;3;1001;2133;4;1080;541;20;4;850;2299;5;885;242;16;5;2694;13052;4;1445;1157;422;690;31;6;1849;11556;4;1018;909;602;559;27;7;5956;6865;4;6250;455;25;8;5902;5596;4;6181;452;23;9;3283;3273;4;3467;506;24
13.02.18;13:05:00;1;663;5815;0;2;1364;3506;4;1439;383;23;3;961;2035;4;1037;542;21;4;1959;2225;5;2041;241;16;5;6409;12834;4;3568;2829;411;683;32;6;4473;11398;4;2358;2206;608;555;27;7;5895;6369;4;6181;457;24;8;5690;5107;4;5967;458;22;9;3234;2999;4;3415;509;23
13.02.18;13:00:00;1;188;5771;0;2;2288;3393;4;2417;422;25;3;1433;1955;4;1532;518;21;4;2700;2062;5;2813;243;15;5;7655;12331;4;4300;3360;412;668;31;6;5838;11042;4;3112;2910;583;556;27;7;5771;5879;4;6047;461;23;8;5820;4636;4;6102;463;20;9;3243;2732;4;3422;497;22
13.02.18;12:55:00;1;188;5756;0;2;3762;3196;4;3954;393;24;3;2543;1831;4;2685;515;21;4;3036;1835;5;3162;255;14;5;8580;11684;4;4755;3845;414;666;31;6;6589;10569;4;3459;3310;576;559;26;7;5482;5401;4;5740;459;22;8;5700;4148;4;5970;457;19;9;3142;2460;4;3327;509;21
13.02.18;12:50:00;1;757;5739;0;2;3821;2883;4;4014;387;23;3;2715;1618;4;2863;518;20;4;2600;1583;5;2709;265;12;5;8771;10958;4;4857;3945;416;667;30;6;6693;10021;4;3535;3375;575;558;26;7;5998;4943;4;6287;460;21;8;6035;3676;4;6322;457;18;9;2998;2201;4;3172;516;20
13.02.18;12:45:00;1;188;5697;0;2;3593;2565;4;3772;389;21;3;2607;1392;4;2748;497;19;4;2235;1366;5;2328;266;11;5;8835;10228;4;4906;3976;416;668;29;6;6758;9462;4;3558;3389;581;561;25;7;5104;4443;4;5343;452;20;8;5263;3175;4;5521;473;17;9;2785;1948;4;2949;527;18
13.02.18;12:40:00;1;614;5681;0;2;3325;2264;4;3485;400;20;3;2439;1175;4;2575;495;18;4;1866;1178;5;1943;269;10;5;8830;9492;4;4922;3963;417;669;28;6;6802;8898;4;3597;3432;583;564;25;7;4831;4012;4;5074;449;19;8;4438;2730;4;4661;474;16;9;2374;1711;4;2513;530;18
13.02.18;12:35:00;1;202;5638;0;2;3032;1986;4;3174;397;18;3;1956;971;4;2069;510;17;4;1592;1021;5;1658;273;10;5;8718;8755;4;4849;3912;419;671;27;6;6675;8331;4;3528;3357;582;563;24;7;6078;3638;4;6371;464;18;8;5533;2377;4;5803;495;14;9;3388;1519;4;3581;526;16
13.02.18;12:30:00;1;228;5621;0;2;2633;1731;4;2755;382;16;3;1460;806;4;1555;514;16;4;1365;887;5;1422;269;9;5;8554;8031;4;4763;3842;419;672;26;6;6523;7776;4;3461;3284;583;564;24;7;6155;3130;4;6454;466;16;8;4358;1912;4;4565;501;13;9;3287;1236;4;3477;517;14
13.02.18;12:25:00;1;468;5602;0;2;2459;1510;4;2575;382;15;3;1215;683;4;1294;514;15;4;1207;774;5;1257;276;9;5;8647;7318;4;4814;3883;421;669;25;6;6628;7230;4;3508;3347;588;562;23;7;5242;2617;4;5498;485;15;8;2950;1545;4;3086;522;13;9;2255;963;4;2387;527;12
13.02.18;12:20:00;1;213;5555;0;2;2306;1305;4;2411;374;14;3;951;581;4;1023;523;15;4;1074;673;5;1119;275;8;5;8914;6595;4;4966;4005;424;674;24;6;6813;6677;4;3607;3426;592;573;23;7;4578;2189;4;4802;515;14;8;2504;1303;4;2616;550;12;9;1707;778;4;1812;553;11
13.02.18;12:15:00;1;229;5536;0;2;2015;1113;4;2109;375;13;3;751;501;4;817;538;14;4;948;583;5;987;275;8;5;8884;5856;4;4959;3993;432;691;23;6;6755;6112;4;3591;3398;600;584;22;7;3330;1800;4;3484;534;13;8;2024;1091;4;2129;543;12;9;1250;631;4;1340;582;10
13.02.18;12:10:00;1;546;5517;0;2;1369;944;4;1439;361;12;3;525;438;4;582;533;14;4;638;504;5;664;265;7;5;6654;5112;4;3761;2888;442;713;22;6;4828;5546;4;2482;2518;643;595;21;7;990;1520;4;1051;518;13;8;657;922;4;710;522;12;9;401;527;4;446;567;10
13.02.18;12:05:00;1;255;5470;0;2;1585;822;4;1653;352;11;3;627;390;4;687;535;14;4;736;447;5;767;274;7;5;8354;4567;4;4679;3708;447;714;21;6;6276;5143;4;3415;3049;611;597;21;7;1777;1430;4;1854;547;13;8;1144;861;4;1208;544;12;9;667;489;4;728;599;9
13.02.18;12:00:00;1;256;5448;0;2;1041;689;4;1094;359;11;3;448;338;4;502;544;14;4;492;385;5;513;267;7;5;6669;3876;4;3623;3044;452;732;20;6;5340;4624;4;2837;2694;609;582;20;7;1882;1288;4;1971;551;13;8;1212;770;4;1286;558;12;9;690;436;4;748;610;9
13.02.18;11:55:00;1;502;5412;0;2;1034;606;4;1085;357;10;3;487;302;4;545;571;13;4;597;343;5;621;271;6;5;7131;3312;4;3677;3469;480;766;19;6;6905;4162;4;3633;3500;630;593;19;7;1104;1131;4;1169;536;12;8;776;670;4;834;538;11;9;401;380;4;449;590;9
13.02.18;11:50:00;1;254;5379;0;2;618;519;4;657;376;10;3;351;262;4;402;595;13;4;341;294;5;355;263;6;5;3471;2706;4;1717;1727;486;787;19;6;4424;3572;4;2300;2278;661;600;19;7;1583;1035;4;1672;556;12;8;1102;600;4;1159;547;11;9;658;343;4;713;594;8
13.02.18;11:45:00;1;563;5356;0;2;304;465;4;337;410;10;3;177;231;4;223;593;13;4;196;262;5;204;252;6;5;2183;2396;4;1071;1065;475;780;19;6;2990;3175;4;1527;1552;661;609;19;7;617;898;4;675;548;12;8;391;505;4;438;549;11;9;236;287;4;275;595;8
13.02.18;11:40:00;1;250;5304;0;2;223;439;4;253;427;10;3;126;216;4;173;587;13;4;120;245;5;125;241;6;5;1430;2217;4;701;688;476;776;19;6;2062;2930;4;1056;1080;659;597;19;7;421;846;4;467;556;12;8;257;473;4;299;520;11;9;154;267;4;188;574;8
13.02.18;11:35:00;1;292;5285;0;2;203;420;4;235;428;10;3;114;206;4;159;587;13;4;106;235;5;110;229;6;5;1237;2098;4;594;594;477;770;19;6;1833;2760;4;913;975;666;596;18;7;421;810;4;456;540;12;8;226;450;4;269;526;11;9;147;254;4;177;558;8
13.02.18;11:30:00;1;524;5265;0;2;194;403;4;227;432;10;3;103;196;4;148;593;13;4;91;226;3;95;199;6;5;1057;1996;4;515;515;462;777;19;6;1637;2609;4;803;896;653;593;18;7;346;775;4;398;518;12;8;193;431;4;229;494;11;9;115;241;4;145;527;8
13.02.18;11:25:00;1;216;5218;0;2;186;387;4;220;440;10;3;104;188;4;150;579;13;4;91;219;3;94;200;6;5;1065;1906;4;511;514;460;757;19;6;1641;2472;4;788;913;664;592;18;7;395;746;4;420;534;12;8;190;415;4;232;519;11;9;126;232;4;153;549;8
13.02.18;11:20:00;1;186;5200;0;2;181;371;4;212;435;9;3;93;179;4;139;591;13;4;77;211;3;80;199;6;5;995;1817;4;464;479;453;762;19;6;1528;2335;4;698;875;656;593;18;7;318;712;4;378;521;12;8;161;399;4;195;515;11;9;100;221;4;129;503;8
13.02.18;11:15:00;1;436;5184;0;2;172;356;4;206;434;9;3;92;171;4;134;579;13;4;76;205;3;79;199;5;5;928;1734;4;427;456;453;756;19;6;1450;2207;4;651;849;658;596;18;7;336;686;4;378;522;12;8;146;386;4;186;509;11;9;96;213;4;127;504;8
13.02.18;11:10:00;1;185;5141;0;2;179;342;4;208;417;9;3;93;163;4;137;585;13;4;80;198;3;83;199;5;5;934;1656;4;428;471;444;770;18;6;1490;2086;4;667;870;669;610;18;7;370;659;4;414;534;12;8;161;373;4;200;529;11;9;120;204;4;146;514;8
13.02.18;11:05:00;1;653;5126;0;2;170;327;4;201;414;9;3;90;155;4;135;580;12;4;70;192;3;73;199;5;5;866;1579;4;378;432;448;746;18;6;1351;1964;4;586;817;668;613;18;7;313;628;4;365;517;12;8;143;360;4;177;501;11;9;97;194;4;125;504;8
13.02.18;11:00:00;1;183;5084;0;2;187;313;4;217;408;9;3;103;148;4;148;583;12;4;77;186;3;80;199;5;5;890;1508;4;408;449;464;762;18;6;1428;1850;4;622;848;672;619;18;7;316;601;4;367;527;12;8;146;348;4;184;489;11;9;102;186;4;129;522;8
13.02.18;10:55:00;1;183;5068;0;2;181;297;4;212;389;9;3;95;139;4;141;584;12;4;77;179;3;80;199;5;5;879;1433;4;383;432;456;728;18;6;1395;1731;4;616;838;674;632;18;7;375;575;4;406;530;12;8;155;336;4;202;532;11;9;120;178;4;147;560;8
13.02.18;10:50:00;1;467;5053;0;2;168;282;4;197;387;9;3;95;131;4;134;568;12;4;70;173;3;73;199;5;5;778;1360;4;354;383;449;758;18;6;1264;1615;4;563;756;676;625;17;7;403;544;4;450;537;12;8;204;323;4;249;539;11;9;153;168;4;185;547;7
13.02.18;10:45:00;1;197;5010;0;2;144;268;4;171;389;9;3;75;123;4;120;573;12;4;56;167;3;58;198;5;5;695;1297;4;309;343;457;754;18;6;1109;1510;4;500;647;671;635;17;7;254;510;4;280;509;11;8;104;307;4;150;523;11;9;60;155;4;77;550;7
13.02.18;10:40:00;1;557;4993;0;2;255;256;4;284;390;9;3;160;117;4;203;582;12;4;169;162;3;176;234;5;5;1335;1239;4;639;655;469;769;18;6;1956;1418;4;854;1181;681;647;17;7;410;489;4;441;511;11;8;238;298;4;281;520;11;9;125;150;6;146;614;7
13.02.18;10:35:00;1;227;4947;0;2;158;236;4;186;388;9;3;95;105;4;129;555;12;4;66;150;3;68;198;5;5;606;1135;4;274;286;430;739;18;6;884;1266;4;403;516;678;642;17;7;489;456;4;528;497;11;8;320;279;4;359;515;10;9;212;140;4;243;577;7
13.02.18;10:30:00;1;202;4928;0;2;142;223;4;171;381;9;3;78;96;4;122;549;12;4;53;144;3;55;198;4;5;524;1085;4;240;249;429;732;18;6;752;1193;4;373;448;657;633;17;7;253;416;4;286;521;11;8;162;252;4;191;526;10;9;112;123;4;139;503;7
13.02.18;10:25:00;1;418;4910;0;2;131;211;4;161;397;9;3;74;90;4;116;513;12;4;49;140;3;51;198;4;5;493;1042;4;223;222;430;714;17;6;684;1132;4;315;384;665;635;17;7;225;394;4;275;499;11;8;143;238;4;187;496;10;9;55;113;6;71;596;7
13.02.18;10:20:00;1;184;4867;0;2;195;200;4;225;414;9;3;117;84;4;162;576;11;4;116;136;3;121;226;4;5;746;1000;4;364;366;432;759;17;6;964;1075;4;447;544;669;639;17;7;306;376;4;348;507;11;8;213;227;4;249;499;10;9;132;109;4;164;557;7
13.02.18;10:15:00;1;422;4851;0;2;258;184;4;287;382;9;3;176;74;4;217;566;11;4;222;126;5;231;247;4;5;1216;930;4;600;573;458;766;17;6;1489;985;4;701;841;691;655;17;7;419;351;4;453;519;11;8;293;209;4;338;528;10;9;182;98;4;213;564;7
13.02.18;10:10:00;1;249;4809;0;2;276;162;4;306;411;9;3;187;59;4;224;506;11;4;229;108;5;238;242;4;5;936;833;4;449;458;452;780;17;6;1162;863;4;582;627;687;612;16;7;446;317;4;477;526;11;8;302;186;4;332;526;10;9;192;84;4;221;552;6
13.02.18;10:05:00;1;250;4788;0;2;117;140;4;143;416;8;3;26;44;3;35;555;11;4;66;89;5;69;206;4;5;396;758;4;196;179;402;635;17;6;446;773;4;252;214;665;496;16;7;308;280;4;347;520;10;8;188;160;4;219;483;10;9;62;67;4;76;563;6
13.02.18;10:00:00;1;535;4767;0;2;74;130;4;99;405;8;3;6;42;6;14;547;11;4;21;83;3;21;200;4;5;276;727;4;132;122;385;620;17;6;298;738;4;190;135;660;483;16;7;99;254;4;134;508;10;8;62;144;4;88;374;9;9;0;61;6;0;613;6
13.02.18;09:55:00;1;251;4719;0;2;77;124;4;100;402;8;3;6;41;6;11;566;11;4;32;82;3;33;200;3;5;345;704;4;170;154;385;620;17;6;361;713;4;234;165;660;483;16;7;86;246;4;118;483;10;8;44;138;4;72;374;9;9;4;61;4;8;562;6
13.02.18;09:50:00;1;546;4698;0;2;96;117;4;123;403;8;3;10;41;6;17;569;11;4;47;79;3;49;200;3;5;369;675;4;191;168;387;620;17;6;396;682;4;236;170;664;483;16;7;140;238;4;168;481;10;8;67;135;4;102;491;9;9;22;61;3;29;555;6
13.02.18;09:45:00;1;292;4649;0;2;61;109;4;81;409;8;3;6;40;6;11;566;11;4;28;75;3;29;200;3;5;319;643;4;162;144;393;620;16;6;339;650;4;202;146;665;483;16;7;117;227;4;147;437;10;8;39;129;4;53;486;9;9;7;59;6;9;588;6
13.02.18;09:40:00;1;357;4624;0;2;23;104;6;33;430;8;3;0;39;6;0;581;11;4;5;73;3;6;199;3;5;222;618;4;107;95;387;634;16;6;233;622;4;137;98;645;556;16;7;23;217;3;34;509;10;8;0;126;6;0;528;9;9;1;58;6;6;561;6
13.02.18;09:35:00;1;533;4591;0;2;149;102;4;178;410;8;3;93;39;4;131;549;11;4;104;72;3;108;218;3;5;653;596;4;327;301;434;742;16;6;705;600;4;367;358;680;649;15;7;235;214;4;263;505;10;8;130;126;4;164;485;9;9;64;58;6;85;577;6
13.02.18;09:30:00;1;385;4542;0;2;153;90;4;183;411;8;3;95;32;4;136;526;11;4;125;64;5;130;237;2;5;662;540;4;334;308;446;751;16;6;691;540;4;376;360;679;647;15;7;184;195;4;227;515;10;8;113;115;4;149;468;9;9;31;53;4;42;567;6
13.02.18;09:25:00;1;740;4510;0;2;120;77;4;148;410;8;3;28;24;4;40;562;10;4;92;53;5;96;217;2;5;611;484;4;308;279;425;684;16;6;651;483;4;344;330;676;643;15;7;166;179;4;213;522;9;8;94;105;4;134;496;9;9;47;50;6;63;508;6
13.02.18;09:20:00;1;390;4450;0;2;81;67;4;106;394;7;3;6;21;4;11;566;10;4;37;45;3;39;198;2;5;382;435;4;198;174;403;621;15;6;414;431;4;221;202;654;632;15;7;99;165;4;143;489;9;8;53;98;4;89;453;8;9;5;46;6;8;584;6
13.02.18;09:15:00;1;401;4417;0;2;125;60;4;152;405;7;3;84;20;4;125;540;10;4;118;42;3;123;234;2;5;761;401;4;376;350;432;746;15;6;779;395;4;413;401;681;641;15;7;256;157;4;299;518;9;8;151;93;4;185;502;8;9;74;46;6;93;557;6
13.02.18;09:10:00;1;718;4367;0;2;123;50;4;150;410;7;3;78;14;4;123;537;10;4;99;32;5;103;224;2;5;688;339;4;340;301;452;676;15;6;694;331;4;357;357;677;637;14;7;371;136;4;421;534;9;8;244;81;4;287;504;8;9;149;40;4;176;492;6
