#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.11.17;16:15:00;1;233;4572;0;2;74;4417;4;102;354;16;3;15;2748;3;26;498;18;4;24;3771;3;25;198;16;5;0;0;2;0;0;0;0;0;6;114;6954;4;45;50;447;415;26;7;54;4799;4;76;352;19;8;51;4838;4;77;357;18;9;5;2586;6;10;536;14
01.11.17;16:10:00;1;234;4552;0;2;67;4411;4;95;365;16;3;5;2747;6;11;532;18;4;22;3768;3;23;198;16;5;0;0;2;0;0;0;0;0;6;113;6945;4;48;55;447;414;26;7;48;4795;4;74;351;19;8;45;4833;4;80;389;18;9;7;2585;6;14;512;14
01.11.17;16:05:00;1;236;4533;0;2;95;4406;4;123;364;16;3;32;2746;6;54;495;18;4;46;3767;3;48;198;16;5;0;0;2;0;0;0;0;0;6;147;6935;4;75;78;447;415;26;7;83;4791;4;111;390;19;8;75;4830;4;107;439;18;9;7;2585;6;12;544;15
01.11.17;16:00:00;1;238;4513;0;2;154;4398;4;185;372;16;3;84;2744;4;122;485;19;4;107;3763;3;112;212;16;5;0;0;2;0;0;0;0;0;6;206;6923;4;100;99;447;415;26;7;150;4784;4;186;451;19;8;154;4823;4;188;441;18;9;72;2584;6;93;490;15
01.11.17;15:55:00;1;222;4494;0;2;158;4385;4;186;365;16;3;88;2737;4;126;497;19;4;108;3754;5;112;207;16;5;0;0;2;0;0;0;0;0;6;211;6905;4;103;104;447;414;26;7;142;4772;4;182;461;19;8;147;4811;4;186;459;18;9;83;2578;4;108;464;15
01.11.17;15:50:00;1;208;4474;0;2;144;4372;4;175;366;16;3;80;2730;4;118;479;19;4;96;3745;3;100;206;16;5;0;0;2;0;0;0;0;0;6;200;6888;4;99;100;447;415;26;7;139;4760;4;165;395;19;8;140;4799;4;170;420;19;9;70;2572;4;96;448;15
01.11.17;15:45:00;1;233;4457;0;2;185;4360;4;217;370;16;3;107;2723;4;147;499;19;4;134;3737;5;140;220;16;5;0;0;2;0;0;0;0;0;6;261;6871;4;132;143;447;444;26;7;179;4749;4;216;420;19;8;184;4787;4;221;424;19;9;97;2566;4;125;481;15
01.11.17;15:40:00;1;299;4437;0;2;231;4344;4;265;380;17;3;139;2714;4;178;496;19;4;182;3726;5;189;225;16;5;0;0;2;0;0;0;0;0;6;341;6848;4;158;191;447;548;26;7;220;4733;4;259;430;19;8;225;4771;4;256;444;19;9;117;2558;4;147;508;15
01.11.17;15:35:00;1;302;4412;0;2;233;4325;4;268;376;17;3;142;2702;4;180;488;19;4;181;3711;5;189;225;16;5;0;0;2;0;0;0;0;0;6;350;6819;4;159;195;447;555;26;7;226;4715;4;255;453;19;8;226;4753;4;254;461;19;9;117;2548;4;147;512;15
01.11.17;15:30:00;1;306;4387;0;2;239;4306;4;273;382;17;3;143;2690;4;184;488;19;4;185;3696;5;192;227;16;5;0;0;2;0;0;0;0;0;6;384;6790;4;188;206;560;547;26;7;231;4696;4;261;445;19;8;226;4734;4;265;463;19;9;121;2538;4;152;496;16
01.11.17;15:25:00;1;304;4361;0;2;302;4286;4;338;391;17;3;183;2679;4;224;501;19;4;241;3680;5;251;224;16;5;0;0;2;0;0;0;0;0;6;464;6758;4;224;233;580;555;26;7;304;4677;4;335;451;19;8;300;4715;4;336;455;19;9;160;2528;4;189;499;16
01.11.17;15:20:00;1;309;4336;0;2;326;4261;4;365;390;17;3;200;2663;4;240;499;19;4;263;3660;5;274;231;16;5;0;0;2;0;0;0;0;0;6;501;6718;4;251;261;572;554;26;7;319;4652;4;359;479;19;8;317;4690;4;359;476;19;9;178;2515;4;208;511;16
01.11.17;15:15:00;1;250;4310;0;2;284;4233;4;317;382;17;3;171;2647;4;211;499;19;4;223;3638;5;232;228;16;5;0;0;2;0;0;0;0;0;6;436;6677;4;217;228;558;557;26;7;280;4625;4;321;459;19;8;286;4664;4;323;441;19;9;153;2500;4;183;508;16
01.11.17;15:10:00;1;238;4289;0;2;297;4210;4;334;387;17;3;182;2632;4;222;491;19;4;240;3619;5;250;228;16;5;0;0;2;0;0;0;0;0;6;467;6640;4;246;261;557;547;26;7;297;4601;4;338;477;19;8;311;4640;4;344;449;19;9;167;2487;4;197;495;16
01.11.17;15:05:00;1;239;4269;0;2;303;4185;4;340;388;17;3;185;2617;4;224;493;19;4;246;3599;5;256;227;16;5;0;0;2;0;0;0;0;0;6;481;6601;4;243;260;556;553;26;7;304;4577;4;350;475;19;8;325;4614;4;355;455;19;9;171;2473;4;201;505;16
01.11.17;15:00:00;1;240;4249;0;2;289;4160;4;325;383;17;3;170;2602;4;213;516;19;4;235;3579;5;244;228;16;5;0;0;2;0;0;0;0;0;6;460;6561;4;202;209;558;550;26;7;293;4551;4;344;470;19;8;313;4587;4;346;452;19;9;167;2459;4;197;500;16
01.11.17;14:55:00;1;238;4229;0;2;302;4136;4;338;392;17;3;182;2587;4;224;500;19;4;248;3559;5;258;226;17;5;0;0;2;0;0;0;0;0;6;486;6523;4;238;248;572;548;26;7;337;4527;4;363;455;19;8;327;4561;4;367;464;19;9;176;2445;4;207;509;16
01.11.17;14:50:00;1;233;4209;0;2;368;4110;4;406;389;17;3;225;2572;4;268;509;19;4;314;3539;5;327;232;17;5;0;0;2;0;0;0;0;0;6;608;6481;4;339;347;565;556;26;7;386;4499;4;435;480;19;8;400;4533;4;444;448;19;9;216;2430;4;249;515;16
01.11.17;14:45:00;1;234;4189;0;2;411;4080;4;452;395;17;3;253;2554;4;298;512;20;4;350;3512;5;364;233;17;5;0;0;2;0;0;0;0;0;6;668;6431;4;322;337;581;558;26;7;443;4466;4;483;462;19;8;447;4500;4;489;466;19;9;240;2412;4;274;513;16
01.11.17;14:40:00;1;235;4170;0;2;447;4045;4;486;393;18;3;277;2532;4;323;507;20;4;382;3483;5;398;234;17;5;0;0;2;0;0;0;0;0;6;725;6374;4;377;387;575;555;26;7;482;4429;4;517;461;19;8;483;4463;4;527;463;19;9;258;2392;4;296;520;16
01.11.17;14:35:00;1;198;4150;0;2;404;4008;4;445;394;18;3;253;2509;4;292;500;20;4;342;3451;5;356;235;17;5;0;0;2;0;0;0;0;0;6;658;6314;4;313;332;570;554;26;7;421;4389;4;463;455;19;8;437;4423;4;468;461;19;9;228;2371;4;263;501;16
01.11.17;14:30:00;1;191;4134;0;2;528;3974;4;571;397;18;3;327;2488;4;375;505;20;4;451;3423;5;470;236;17;5;0;0;2;0;0;0;0;0;6;832;6258;4;417;421;578;562;26;7;545;4354;4;588;465;19;8;547;4386;4;590;471;19;9;292;2351;4;331;517;17
01.11.17;14:25:00;1;191;4118;0;2;543;3931;4;585;396;18;3;336;2461;4;383;504;20;4;462;3386;5;481;239;17;5;0;0;2;0;0;0;0;0;6;848;6188;4;409;417;578;560;26;7;554;4309;4;595;475;19;8;565;4341;4;606;479;19;9;298;2327;4;337;515;17
01.11.17;14:20:00;1;191;4102;0;2;536;3885;4;578;395;18;3;332;2433;4;379;501;20;4;464;3347;5;483;237;17;5;0;0;2;0;0;0;0;0;6;867;6118;4;438;435;584;563;26;7;556;4263;4;595;477;19;8;554;4294;4;601;466;19;9;299;2302;4;336;519;17
01.11.17;14:15:00;1;191;4086;0;2;535;3841;4;578;390;18;3;333;2405;4;381;507;20;4;467;3308;5;486;236;17;5;0;0;2;0;0;0;0;0;6;886;6045;4;471;473;587;565;26;7;529;4217;4;575;473;19;8;536;4247;4;584;468;19;9;289;2278;4;327;513;16
01.11.17;14:10:00;1;191;4070;0;2;491;3796;4;536;398;18;3;308;2378;4;354;501;20;4;425;3270;5;443;238;17;5;0;0;2;0;0;0;0;0;6;811;5972;4;401;412;580;558;26;7;489;4173;4;535;467;19;8;504;4203;4;546;459;19;9;271;2253;4;305;516;16
01.11.17;14:05:00;1;213;4054;0;2;429;3755;4;470;392;18;3;266;2352;4;313;507;20;4;365;3234;5;381;234;17;5;0;0;2;0;0;0;0;0;6;697;5904;4;351;362;578;560;26;7;422;4132;4;466;474;19;8;436;4161;4;478;467;19;9;236;2231;4;270;509;16
01.11.17;14:00:00;1;271;4036;0;2;298;3720;4;332;386;18;3;183;2330;4;222;501;20;4;237;3204;5;247;230;17;5;0;0;2;0;0;0;0;0;6;470;5848;4;223;233;567;547;26;7;287;4097;4;325;477;19;8;296;4125;4;331;467;19;9;160;2211;4;190;507;16
01.11.17;13:55:00;1;300;4013;0;2;335;3695;4;375;392;18;3;205;2314;4;246;488;20;4;275;3184;5;287;230;17;5;0;0;2;0;0;0;0;0;6;526;5809;4;246;257;573;554;26;7;352;4073;4;380;453;19;8;341;4100;4;384;453;19;9;183;2198;4;214;500;17
01.11.17;13:50:00;1;302;3988;0;2;418;3667;4;460;396;18;3;259;2297;4;303;507;20;4;345;3161;5;360;233;17;5;0;0;2;0;0;0;0;0;6;649;5764;4;320;328;576;554;26;7;428;4043;4;469;451;19;8;433;4071;4;468;476;19;9;229;2182;4;264;505;17
01.11.17;13:45:00;1;291;3962;0;2;453;3632;4;495;385;18;3;282;2276;4;329;509;20;4;381;3132;5;397;234;17;5;0;0;2;0;0;0;0;0;6;712;5709;4;353;360;580;555;26;7;460;4008;4;495;451;20;8;458;4035;4;506;468;19;9;245;2163;4;283;512;17
01.11.17;13:40:00;1;259;3938;0;2;454;3594;4;498;394;18;3;281;2252;4;328;505;20;4;384;3100;5;399;235;17;5;0;0;2;0;0;0;0;0;6;720;5650;4;373;370;576;552;26;7;465;3970;4;508;453;20;8;473;3997;4;513;463;19;9;252;2143;4;287;515;17
01.11.17;13:35:00;1;233;3916;0;2;448;3556;4;491;393;19;3;276;2229;4;323;504;20;4;378;3068;5;394;230;17;5;0;0;2;0;0;0;0;0;6;719;5590;4;369;374;578;555;26;7;475;3931;4;515;458;20;8;479;3957;4;519;468;19;9;255;2122;4;291;507;17
01.11.17;13:30:00;1;191;3897;0;2;544;3519;4;591;400;19;3;338;2206;4;387;503;20;4;467;3037;5;486;234;17;5;0;0;2;0;0;0;0;0;6;873;5529;4;442;438;581;560;26;7;579;3891;4;627;470;20;8;580;3917;4;624;464;19;9;308;2100;4;346;519;17
01.11.17;13:25:00;1;191;3881;0;2;665;3474;4;718;401;19;3;419;2178;4;471;509;21;4;585;2998;5;609;236;17;5;0;0;2;0;0;0;0;0;6;1060;5455;4;552;550;587;560;26;7;715;3843;4;756;478;20;8;715;3869;4;760;476;19;9;381;2075;4;424;517;17
01.11.17;13:20:00;1;191;3865;0;2;711;3418;4;761;401;19;3;449;2143;4;500;513;21;4;616;2949;5;641;240;17;5;0;0;2;0;0;0;0;0;6;1112;5366;4;598;592;588;565;26;7;791;3784;4;831;474;20;8;782;3810;4;830;469;19;9;419;2043;4;464;521;17
01.11.17;13:15:00;1;192;3849;0;2;729;3359;4;780;404;19;3;458;2105;4;512;511;21;4;629;2898;5;655;241;17;5;0;0;2;0;0;0;0;0;6;1121;5274;4;547;545;585;571;26;7;793;3718;4;852;473;19;8;794;3745;4;845;463;19;9;430;2008;4;476;527;17
01.11.17;13:10:00;1;191;3833;0;2;630;3298;4;678;400;19;3;399;2067;4;447;507;20;4;542;2846;5;565;240;17;5;0;0;2;0;0;0;0;0;6;1007;5180;4;525;528;596;564;26;7;678;3652;4;722;471;20;8;683;3679;4;731;472;19;9;367;1972;4;410;527;17
01.11.17;13:05:00;1;212;3817;0;2;618;3245;4;666;401;19;3;385;2033;4;434;495;21;4;530;2800;5;552;238;17;5;0;0;2;0;0;0;0;0;6;986;5097;4;498;499;588;560;26;7;671;3595;4;707;469;20;8;667;3621;4;709;460;19;9;355;1941;4;395;512;17
01.11.17;13:00:00;1;234;3799;0;2;726;3193;4;777;406;19;3;458;2001;4;510;513;21;4;632;2755;5;658;241;17;5;0;0;2;0;0;0;0;0;6;1154;5013;4;598;598;593;564;26;7;806;3538;4;865;475;20;8;807;3565;4;855;466;19;9;432;1912;4;479;527;17
01.11.17;12:55:00;1;235;3779;0;2;719;3133;4;776;406;19;3;456;1963;4;509;512;21;4;622;2703;5;647;238;17;5;0;0;2;0;0;0;0;0;6;1118;4917;4;580;581;591;568;26;7;838;3472;4;886;471;20;8;835;3498;4;889;476;19;9;451;1876;4;493;525;17
01.11.17;12:50:00;1;208;3760;0;2;766;3073;4;819;402;19;3;481;1925;4;537;511;21;4;663;2651;5;691;240;17;5;0;0;2;0;0;0;0;0;6;1182;4824;4;593;582;589;568;26;7;864;3402;4;920;478;20;8;866;3429;4;923;474;19;9;466;1838;4;512;521;18
01.11.17;12:45:00;1;192;3742;0;2;725;3010;4;778;403;19;3;457;1885;4;512;509;21;4;630;2596;5;656;240;17;5;0;0;2;0;0;0;0;0;6;1131;4725;4;582;576;595;564;26;7;795;3330;4;850;467;19;8;811;3357;4;858;468;19;9;436;1800;4;482;524;18
01.11.17;12:40:00;1;191;3726;0;2;730;2949;4;786;401;20;3;461;1847;4;514;515;21;4;633;2544;5;659;238;18;5;0;0;2;0;0;0;0;0;6;1141;4632;4;584;579;589;562;26;7;823;3264;4;871;474;20;8;824;3289;4;871;474;19;9;443;1763;4;487;523;18
01.11.17;12:35:00;1;245;3709;0;2;1030;2888;4;1094;411;20;3;652;1809;4;714;523;21;4;907;2491;5;945;241;18;5;0;0;2;0;0;0;0;0;6;1563;4536;4;793;782;598;578;26;7;1179;3195;4;1237;482;19;8;1179;3221;4;1238;487;19;9;633;1726;4;687;531;18
01.11.17;12:30:00;1;264;3688;0;2;1074;2802;4;1139;413;20;3;682;1754;4;748;527;21;4;948;2415;5;988;241;17;5;0;0;2;0;0;0;0;0;6;1638;4401;4;831;811;604;578;26;7;1195;3096;4;1255;487;19;8;1204;3122;4;1269;486;19;9;648;1673;4;703;531;18
01.11.17;12:25:00;1;344;3666;0;2;1166;2712;4;1235;412;19;3;742;1697;4;809;529;21;4;1026;2336;5;1069;249;17;5;0;0;2;0;0;0;0;0;6;1748;4264;4;888;868;601;582;26;7;1322;2997;4;1389;495;19;8;1329;3021;4;1395;491;19;9;600;1619;4;651;446;14
01.11.17;12:20:00;1;469;3635;0;2;1062;2615;4;1126;414;19;3;673;1635;4;739;537;21;4;938;2250;5;977;245;17;5;0;0;2;0;0;0;0;0;6;1609;4120;4;840;826;603;578;26;7;1224;2886;4;1294;487;19;8;1233;2910;4;1296;486;19;9;664;1559;4;721;533;17
01.11.17;12:15:00;1;459;3595;0;2;1046;2526;4;1112;415;19;3;668;1579;4;730;535;20;4;921;2172;5;959;246;17;5;0;0;2;0;0;0;0;0;6;1554;3986;4;810;785;596;582;25;7;1223;2784;4;1299;484;19;8;1238;2807;4;1303;486;19;9;672;1504;4;728;538;17
01.11.17;12:10:00;1;442;3558;0;2;789;2439;4;844;413;19;3;500;1523;4;556;513;20;4;679;2095;5;708;240;16;5;0;0;2;0;0;0;0;0;6;1172;3858;4;612;602;593;577;25;7;892;2682;4;948;478;19;8;900;2704;4;954;480;19;9;486;1448;4;533;532;17
01.11.17;12:05:00;1;453;3520;0;2;734;2373;4;787;402;19;3;462;1481;4;516;522;20;4;631;2038;5;658;242;16;5;0;0;2;0;0;0;0;0;6;1125;3761;4;576;560;594;575;25;7;808;2607;4;867;476;19;8;820;2628;4;869;476;19;9;440;1407;4;485;536;17
01.11.17;12:00:00;1;462;3480;0;2;780;2312;4;835;409;19;3;495;1443;4;547;516;20;4;676;1985;5;704;240;16;5;0;0;2;0;0;0;0;0;6;1193;3667;4;607;597;595;571;25;7;866;2540;4;917;479;19;8;871;2560;4;921;475;19;9;467;1370;4;519;533;17
01.11.17;11:55:00;1;401;3440;0;2;740;2247;4;792;403;18;3;465;1401;4;518;500;20;4;639;1929;5;665;242;16;5;0;0;2;0;0;0;0;0;6;1126;3567;4;592;575;598;571;25;7;785;2467;4;832;473;19;8;795;2487;4;841;475;19;9;429;1331;4;471;520;17
01.11.17;11:50:00;1;365;3407;0;2;639;2185;4;685;408;18;3;400;1363;4;450;512;20;4;544;1876;5;567;241;16;5;0;0;2;0;0;0;0;0;6;982;3475;4;506;498;595;568;25;7;651;2402;4;694;482;19;8;659;2421;4;701;473;18;9;354;1296;4;393;520;17
01.11.17;11:45:00;1;363;3377;0;2;674;2132;4;724;406;18;3;424;1329;4;475;515;20;4;580;1830;5;604;241;16;5;0;0;2;0;0;0;0;0;6;1039;3393;4;549;549;593;567;25;7;705;2348;4;747;477;19;8;704;2367;4;748;465;19;9;375;1266;4;418;525;17
01.11.17;11:40:00;1;366;3347;0;2;644;2076;4;692;398;18;3;406;1294;4;457;515;20;4;556;1782;5;578;241;16;5;0;0;2;0;0;0;0;0;6;1006;3307;4;509;514;597;571;25;7;663;2289;4;711;475;19;8;671;2308;4;721;472;18;9;361;1235;4;402;535;17
01.11.17;11:35:00;1;356;3316;0;2;609;2022;4;659;401;18;3;385;1260;4;432;512;20;4;525;1736;5;546;241;16;5;0;0;2;0;0;0;0;0;6;947;3223;4;488;479;587;572;25;7;656;2234;4;704;478;19;8;662;2252;4;708;472;18;9;354;1205;4;395;513;17
01.11.17;11:30:00;1;370;3286;0;2;834;1971;4;890;411;19;3;524;1228;4;582;525;20;4;740;1692;5;771;243;16;5;0;0;2;0;0;0;0;0;6;1306;3143;4;669;657;601;576;25;7;937;2179;4;1000;478;19;8;938;2197;4;992;476;18;9;504;1175;4;551;531;17
01.11.17;11:25:00;1;355;3255;0;2;1037;1902;4;1097;412;18;3;660;1185;4;724;527;20;4;926;1631;5;965;248;16;5;0;0;2;0;0;0;0;0;6;1616;3032;4;827;827;602;583;25;7;1124;2102;4;1218;480;19;8;1166;2119;4;1229;476;18;9;631;1134;4;689;540;16
01.11.17;11:20:00;1;381;3225;0;2;776;1816;4;829;406;18;3;494;1130;4;550;516;20;4;683;1554;5;711;243;16;5;0;0;2;0;0;0;0;0;6;1228;2899;4;635;622;601;576;25;7;842;2008;4;890;478;19;8;844;2022;4;897;476;18;9;459;1081;4;505;529;16
01.11.17;11:15:00;1;411;3193;0;2;679;1751;4;729;403;18;3;429;1088;4;478;515;20;4;591;1496;5;616;242;16;5;0;0;2;0;0;0;0;0;6;1076;2798;4;540;538;601;571;25;7;748;1937;4;785;482;19;8;739;1951;4;790;470;18;9;398;1042;4;440;522;16
01.11.17;11:10:00;1;401;3159;0;2;577;1694;4;624;401;18;3;361;1052;4;413;509;20;4;496;1447;5;516;241;16;5;0;0;2;0;0;0;0;0;6;912;2709;4;466;464;593;571;25;7;639;1874;4;683;477;19;8;642;1889;4;695;479;18;9;345;1009;4;387;521;16
01.11.17;11:05:00;1;390;3125;0;2;556;1646;4;599;397;18;3;344;1022;4;396;511;20;4;471;1405;5;490;234;16;5;0;0;2;0;0;0;0;0;6;867;2633;4;447;455;585;565;25;7;609;1821;4;652;474;19;8;607;1835;4;658;478;18;9;326;980;4;365;529;16
01.11.17;11:00:00;1;361;3092;0;2;749;1599;4;800;403;18;3;473;993;4;522;512;20;4;646;1366;5;673;242;16;5;0;0;2;0;0;0;0;0;6;1175;2559;4;594;603;592;566;25;7;814;1770;4;861;478;18;8;819;1784;4;870;479;18;9;438;953;4;482;527;16
01.11.17;10:55:00;1;377;3062;0;2;859;1537;4;914;412;18;3;542;954;4;599;521;20;4;750;1312;5;781;241;15;5;0;0;2;0;0;0;0;0;6;1330;2460;4;657;665;598;573;25;7;935;1703;4;989;479;18;8;942;1717;4;998;485;18;9;506;917;4;556;531;16
01.11.17;10:50:00;1;424;3030;0;2;918;1466;4;976;409;18;3;585;909;4;643;521;19;4;809;1250;5;842;240;15;5;0;0;2;0;0;0;0;0;6;1407;2349;4;729;708;600;580;25;7;1017;1625;4;1075;482;18;8;1025;1639;4;1080;480;18;9;556;875;4;607;537;16
01.11.17;10:45:00;1;442;2994;0;2;771;1389;4;825;410;18;3;489;860;4;545;515;19;4;666;1183;5;693;243;15;5;0;0;2;0;0;0;0;0;6;1145;2232;4;585;584;594;571;24;7;844;1540;4;901;482;18;8;849;1553;4;907;478;18;9;462;828;4;510;525;16
01.11.17;10:40:00;1;423;2958;0;2;689;1325;4;737;408;17;3;431;820;4;485;523;19;4;590;1128;5;615;241;15;5;0;0;2;0;0;0;0;0;6;1031;2139;4;525;527;593;575;24;7;741;1471;4;798;471;18;8;758;1483;4;807;476;18;9;404;790;4;447;525;16
01.11.17;10:35:00;1;447;2922;0;2;636;1268;4;685;400;17;3;402;784;4;454;516;19;4;549;1078;5;572;242;15;5;0;0;2;0;0;0;0;0;6;975;2053;4;483;482;587;576;24;7;684;1409;4;737;483;18;8;693;1420;4;742;480;18;9;374;756;4;416;527;15
01.11.17;10:30:00;1;432;2886;0;2;620;1215;4;668;409;17;3;390;750;4;440;523;19;4;534;1033;5;556;239;15;5;0;0;2;0;0;0;0;0;6;962;1972;4;493;490;592;568;24;7;663;1352;4;710;474;18;8;672;1362;4;723;480;18;9;360;725;4;399;532;15
01.11.17;10:25:00;1;437;2849;0;2;730;1163;4;781;408;17;3;455;718;4;509;522;19;4;635;988;5;661;240;15;5;0;0;2;0;0;0;0;0;6;1129;1892;4;585;581;596;577;24;7;816;1297;4;868;481;18;8;806;1306;4;864;475;18;9;429;695;4;474;538;15
01.11.17;10:20:00;1;461;2811;0;2;1019;1103;4;1083;410;17;3;647;680;4;710;531;19;4;905;936;5;942;246;14;5;0;0;2;0;0;0;0;0;6;1557;1795;4;790;789;594;584;24;7;1213;1229;4;1274;485;18;8;1212;1240;4;1278;486;17;9;654;660;4;708;541;15
01.11.17;10:15:00;1;446;2774;0;2;875;1019;4;932;412;17;3;561;627;4;619;523;19;4;774;861;5;807;244;14;5;0;0;2;0;0;0;0;0;6;1327;1666;4;674;672;605;576;24;7;1045;1129;4;1107;475;18;8;1061;1140;4;1120;483;17;9;571;606;4;625;533;15
01.11.17;10:10:00;1;393;2737;0;2;800;946;4;852;419;16;3;506;580;4;560;509;18;4;708;796;5;737;246;13;5;0;0;2;0;0;0;0;0;6;1253;1556;4;663;654;602;575;24;7;948;1042;4;1005;485;18;8;949;1051;4;1004;479;17;9;514;559;4;562;533;15
01.11.17;10:05:00;1;416;2705;0;2;650;879;4;695;406;16;3;413;537;4;463;520;18;4;564;737;5;588;242;13;5;0;0;2;0;0;0;0;0;6;1008;1452;4;521;523;593;570;24;7;767;963;4;814;482;18;8;769;972;4;820;482;17;9;417;515;4;460;533;14
01.11.17;10:00:00;1;427;2671;0;2;496;825;4;538;404;16;3;310;503;4;355;512;18;4;420;690;5;438;242;13;5;0;0;2;0;0;0;0;0;6;757;1370;4;383;385;598;570;24;7;573;899;4;613;475;17;8;575;908;4;623;474;17;9;308;481;4;348;529;14
01.11.17;09:55:00;1;420;2636;0;2;481;783;4;521;402;16;3;298;477;4;344;507;18;4;411;655;5;427;239;13;5;0;0;2;0;0;0;0;0;6;763;1307;4;370;383;587;566;24;7;527;851;4;573;463;17;8;533;859;4;577;475;17;9;286;455;4;322;531;14
01.11.17;09:50:00;1;471;2600;0;2;487;743;4;528;401;16;3;304;452;4;351;511;18;4;419;621;5;436;239;13;5;0;0;2;0;0;0;0;0;6;783;1243;4;402;399;592;568;24;7;525;807;4;573;478;17;8;543;815;4;584;475;17;9;288;431;4;324;532;14
01.11.17;09:45:00;1;443;2560;0;2;398;702;4;432;401;16;3;248;427;4;288;505;18;4;330;586;5;343;238;13;5;0;0;2;0;0;0;0;0;6;623;1178;4;315;318;576;565;23;7;420;763;4;456;472;17;8;426;770;4;464;475;17;9;229;407;4;262;520;14
01.11.17;09:40:00;1;430;2523;0;2;364;669;4;402;402;16;3;225;406;4;266;499;18;4;301;558;5;314;233;13;5;0;0;2;0;0;0;0;0;6;578;1127;4;289;298;574;565;23;7;383;728;4;417;472;17;8;384;734;4;428;470;17;9;203;388;4;238;513;14
01.11.17;09:35:00;1;511;2487;0;2;390;639;4;426;398;16;3;239;387;4;283;512;18;4;324;533;5;337;236;12;5;0;0;2;0;0;0;0;0;6;624;1078;4;329;344;572;560;23;7;402;696;4;446;467;17;8;411;702;4;452;467;17;9;220;371;4;250;509;14
01.11.17;09:30:00;1;494;2445;0;2;444;607;4;483;409;16;3;275;367;4;319;509;18;4;380;506;5;396;238;12;5;0;0;2;0;0;0;0;0;6;723;1026;4;375;383;590;564;23;7;472;663;4;519;470;17;8;478;668;4;521;457;17;9;257;353;4;292;515;14
01.11.17;09:25:00;1;464;2403;0;2;522;570;4;560;402;15;3;322;345;4;370;509;18;4;445;475;5;464;240;12;5;0;0;2;0;0;0;0;0;6;828;965;4;391;394;590;567;23;7;564;624;4;606;476;17;8;563;628;4;609;467;16;9;303;332;4;340;531;13
01.11.17;09:20:00;1;1275;2360;0;2;529;526;4;571;401;15;3;331;318;4;380;516;17;4;454;438;5;473;241;12;5;0;0;2;0;0;0;0;0;6;826;895;4;475;464;593;571;23;7;578;576;4;621;483;17;8;585;581;4;632;487;16;9;316;306;4;355;535;13
01.11.17;09:15:00;1;1319;2252;0;2;420;482;4;459;406;15;3;263;290;4;304;509;17;4;350;399;5;365;241;12;5;0;0;2;0;0;0;0;0;6;661;827;4;346;353;591;565;23;7;450;528;4;480;467;17;8;443;532;4;480;483;16;9;239;280;4;272;528;13
01.11.17;09:10:00;1;310;2151;0;2;439;447;4;476;399;15;3;272;268;4;315;509;17;4;375;370;5;390;234;11;5;0;0;2;0;0;0;0;0;6;706;772;4;366;366;582;569;23;7;463;490;4;507;469;16;8;463;495;4;510;484;16;9;252;260;4;286;523;13
01.11.17;09:05:00;1;257;2125;0;2;391;410;4;428;404;15;3;243;245;4;287;511;17;4;334;339;5;347;237;11;5;0;0;2;0;0;0;0;0;6;638;713;4;310;321;576;568;23;7;420;452;4;467;487;16;8;437;457;4;473;478;16;9;234;239;4;268;519;13
01.11.17;09:00:00;1;196;2104;0;2;349;377;4;384;398;14;3;214;225;4;254;507;17;4;291;311;5;303;236;11;5;0;0;2;0;0;0;0;0;6;575;661;4;276;284;578;571;23;7;380;416;4;415;479;16;8;373;420;4;417;484;16;9;205;219;4;235;519;12
01.11.17;08:55:00;1;196;2087;0;2;303;348;4;337;395;14;3;187;207;4;227;509;17;4;251;286;5;262;233;11;5;0;0;2;0;0;0;0;0;6;528;613;4;276;286;582;562;22;7;314;384;4;354;477;16;8;325;389;4;361;463;16;9;176;202;4;205;509;12
01.11.17;08:50:00;1;196;2071;0;2;391;323;4;426;399;14;3;238;191;4;282;513;17;4;334;265;5;348;235;11;5;0;0;2;0;0;0;0;0;6;683;569;4;346;347;591;565;22;7;417;358;4;452;479;16;8;411;361;4;448;475;15;9;207;187;4;253;523;12
01.11.17;08:45:00;1;197;2054;0;2;414;291;4;451;396;14;3;258;172;4;299;520;16;4;351;238;5;365;237;10;5;0;0;2;0;0;0;0;0;6;679;511;4;353;359;580;564;22;7;453;324;4;487;480;16;8;466;328;4;505;475;15;9;250;171;4;283;520;12
01.11.17;08:40:00;1;208;2038;0;2;240;256;4;271;380;14;3;147;151;4;184;491;16;4;189;209;5;196;231;10;5;0;0;2;0;0;0;0;0;6;409;458;4;212;225;577;555;22;7;269;286;4;298;462;16;8;263;290;4;297;468;15;9;141;150;4;170;505;12
01.11.17;08:35:00;1;239;2020;0;2;273;236;4;305;392;14;3;164;138;4;202;505;16;4;225;193;5;234;232;10;5;0;0;2;0;0;0;0;0;6;493;423;4;261;273;580;562;22;7;306;264;4;342;461;15;8;296;267;4;337;480;15;9;162;138;4;190;512;12
