#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.04.18;16:25:00;1;777;9464;0;2;4039;26881;4;4268;379;52;3;2444;17982;4;2571;448;42;4;3513;27142;5;3660;228;48;5;6018;69676;4;3270;2665;418;668;45;6;4564;53056;4;2337;2284;579;566;40;7;4700;39188;4;4941;457;41;8;4640;38936;4;4882;464;41;9;2553;21618;4;2699;503;42
06.04.18;16:20:00;1;777;9399;0;2;4386;26544;4;4624;378;52;3;2694;17778;4;2829;456;42;4;3848;26849;5;4008;226;48;5;6693;69169;4;3669;2977;416;667;45;6;5096;52671;4;2652;2580;578;563;40;7;5172;38799;4;5437;448;41;8;5137;38552;4;5392;455;41;9;2813;21407;4;2977;505;43
06.04.18;16:15:00;1;840;9334;0;2;4445;26179;4;4683;381;52;3;2758;17554;4;2896;451;42;4;3938;26529;5;4102;227;48;5;6900;68610;4;3776;3075;414;664;45;6;5262;52245;4;2706;2655;578;562;40;7;5288;38366;4;5557;455;42;8;5224;38121;4;5489;463;41;9;2874;21171;4;3038;504;43
06.04.18;16:10:00;1;810;9260;0;2;4383;25808;4;4621;383;52;3;2807;17324;4;2950;451;42;4;4003;26200;5;4170;225;48;5;7134;68033;4;3906;3175;413;666;46;6;5440;51805;4;2802;2718;575;561;40;7;5495;37924;4;5770;455;42;8;5434;37686;4;5708;453;42;9;2988;20932;4;3158;500;43
06.04.18;16:05:00;1;785;9192;0;2;4422;25444;4;4657;373;52;3;2865;17090;4;3010;450;42;4;4079;25866;5;4249;226;48;5;7366;67437;4;4055;3281;412;655;46;6;5613;51351;4;2912;2828;575;560;40;7;5528;37468;4;5811;452;42;8;5441;37236;4;5719;453;42;9;2935;20685;4;3104;504;43
06.04.18;16:00:00;1;734;9127;0;2;4289;25075;4;4519;370;52;3;2685;16851;4;2820;449;42;4;3831;25526;5;3990;225;48;5;7007;66836;4;3844;3120;415;651;46;6;5380;50893;4;2772;2698;574;559;40;7;5330;37008;4;5599;453;42;8;5230;36781;4;5495;450;42;9;2893;20440;4;3058;503;43
06.04.18;15:55:00;1;503;9072;0;2;4250;24717;4;4481;373;52;3;2657;16627;4;2790;458;43;4;3792;25206;5;3950;224;48;5;7030;66251;4;3850;3134;411;650;46;6;5436;50446;4;2797;2739;576;558;40;7;5242;36562;4;5503;448;42;8;5223;36343;4;5485;455;42;9;2888;20197;4;3051;500;43
06.04.18;15:50:00;1;502;9030;0;2;4548;24360;4;4794;373;53;3;2848;16405;4;2991;459;43;4;4049;24889;5;4218;222;49;5;7605;65660;4;4187;3387;413;655;46;6;5793;49995;4;2982;2901;571;557;40;7;5541;36126;4;5813;448;42;8;5487;35908;4;5759;447;42;9;3018;19957;4;3187;499;44
06.04.18;15:45:00;1;500;8988;0;2;4627;23980;4;4880;376;53;3;2935;16167;4;3083;461;43;4;4131;24551;5;4303;222;49;5;7828;65026;4;4317;3492;409;646;45;6;5966;49511;4;3073;3009;566;558;40;7;5631;35660;4;5928;450;42;8;5599;35448;4;5882;451;42;9;3097;19704;4;3272;498;44
06.04.18;15:40:00;1;505;8946;0;2;4451;23595;4;4694;370;53;3;2828;15923;4;2968;456;43;4;3992;24207;5;4158;221;49;5;7659;64379;4;4222;3425;407;643;45;6;5858;49017;4;3027;2962;566;555;40;7;5441;35193;4;5710;441;42;8;5371;34982;4;5640;445;42;9;2955;19449;4;3120;490;44
06.04.18;15:35:00;1;507;8903;0;2;4906;23228;4;5171;365;53;3;3106;15690;4;3260;454;43;4;4404;23878;5;4587;221;49;5;8572;63730;4;4735;3839;406;645;45;6;6534;48522;4;3378;3274;564;551;40;7;5998;34736;4;6293;443;42;8;5944;34532;4;6247;447;42;9;3287;19199;4;3473;491;45
06.04.18;15:30:00;1;502;8861;0;2;5157;22819;4;5439;366;53;3;3271;15430;4;3434;452;43;4;4645;23511;5;4838;220;48;5;9121;63011;4;5049;4094;408;640;45;6;6963;47974;4;3602;3497;567;554;39;7;6399;34235;4;6728;447;42;8;6335;34036;4;6661;442;42;9;3504;18924;4;3705;494;45
06.04.18;15:25:00;1;530;8819;0;2;5269;22389;4;5557;369;52;3;3344;15158;4;3514;461;43;4;4755;23124;5;4954;220;48;5;9435;62249;4;5235;4234;405;645;45;6;7215;47394;4;3729;3631;567;554;39;7;6583;33702;4;6920;449;41;8;6525;33509;4;6866;445;41;9;3610;18633;4;3819;498;44
06.04.18;15:20:00;1;548;8773;0;2;5131;21951;4;5403;372;50;3;3296;14880;4;3464;473;42;4;4630;22727;5;4822;222;46;5;9238;61463;4;5101;4107;410;646;44;6;7071;46793;4;3658;3546;564;559;39;7;6593;33154;4;6931;454;40;8;6567;32964;4;6901;448;40;9;3627;18332;4;3834;499;43
06.04.18;15:15:00;1;547;8728;0;2;4867;21524;4;5124;379;49;3;3157;14605;4;3317;480;41;4;4412;22342;5;4596;225;45;5;8824;60692;4;4876;3940;415;672;44;6;6788;46206;4;3509;3404;576;567;39;7;6237;32604;4;6554;455;40;8;6186;32418;4;6496;456;40;9;3447;18032;4;3645;505;42
06.04.18;15:10:00;1;522;8682;0;2;4258;21115;4;4490;388;48;3;2767;14341;4;2911;487;41;4;3884;21973;5;4046;231;44;5;7794;59959;4;4285;3477;416;672;44;6;5974;45644;4;3090;3004;586;564;39;7;5349;32083;4;5618;469;40;8;5312;31902;4;5578;459;40;9;2938;17741;4;3106;508;41
06.04.18;15:05:00;1;616;8639;0;2;3704;20761;4;3905;390;47;3;2394;14111;4;2528;494;40;4;3373;21650;5;3514;232;44;5;6805;59318;4;3710;3027;416;677;44;6;5169;45155;4;2643;2586;582;566;39;7;4423;31645;4;4644;470;40;8;4405;31469;4;4624;464;40;9;2419;17504;4;2564;524;41
06.04.18;15:00:00;1;1894;8566;0;2;2819;20451;4;2983;394;47;3;1840;13911;4;1947;501;40;4;2543;21368;5;2649;232;44;5;5195;58761;4;2806;2293;417;671;45;6;3962;44728;4;2015;1985;580;563;39;7;3392;31267;4;3565;473;41;8;3379;31090;4;3551;468;41;9;1868;17294;4;1983;516;41
06.04.18;14:55:00;1;497;8444;0;2;3445;20215;4;3639;390;49;3;2246;13756;4;2369;494;41;4;3100;21155;5;3229;229;46;5;6327;58331;4;3460;2807;417;665;45;6;4789;44399;4;2471;2397;580;564;40;7;4035;30984;4;4239;468;42;8;3996;30809;4;4200;462;42;9;2188;17138;4;2317;514;42
06.04.18;14:50:00;1;549;8402;0;2;3706;19933;4;3909;384;50;3;2450;13572;4;2583;499;42;4;3391;20901;5;3532;231;46;5;6934;57796;4;3803;3080;419;670;45;6;5284;43994;4;2709;2640;582;564;40;7;4748;30652;4;4990;459;42;8;4704;30477;4;4945;461;42;9;2594;16957;4;2746;504;43
06.04.18;14:45:00;1;494;8355;0;2;3408;19623;4;3600;384;50;3;2250;13368;4;2381;497;42;4;3112;20618;5;3241;229;46;5;6414;57221;4;3501;2843;416;668;45;6;4887;43556;4;2510;2454;579;560;40;7;4709;30252;4;4954;461;43;8;4686;30082;4;4927;466;43;9;2590;16739;4;2743;509;44
06.04.18;14:40:00;1;493;8314;0;2;3468;19337;4;3665;382;51;3;2262;13178;4;2388;495;42;4;3119;20355;5;3249;228;47;5;6425;56689;4;3503;2856;413;660;46;6;4935;43148;4;2542;2494;572;559;41;7;4292;29860;4;4517;455;43;8;4262;29691;4;4474;455;43;9;2345;16524;4;2485;506;44
06.04.18;14:35:00;1;510;8273;0;2;3857;19048;4;4070;381;52;3;2569;12990;4;2706;488;43;4;3555;20096;5;3703;226;48;5;7470;56143;4;4098;3323;410;665;46;6;5724;42734;4;2958;2877;577;555;41;7;4900;29503;4;5153;462;44;8;4901;29337;4;5151;448;44;9;2701;16328;4;2858;503;45
06.04.18;14:30:00;1;923;8230;0;2;3611;18731;4;3816;377;53;3;2375;12779;4;2507;495;43;4;3288;19805;5;3424;223;49;5;6911;55533;4;3797;3075;404;644;46;6;5274;42266;4;2726;2659;561;550;41;7;4757;29103;4;4994;444;44;8;4737;28938;4;4985;442;45;9;2610;16108;4;2755;481;46
06.04.18;14:25:00;1;1318;8139;0;2;4648;18431;4;4901;367;54;3;3055;12581;4;3214;472;44;4;4250;19531;5;4427;220;50;5;9010;54944;4;4986;4035;403;636;46;6;6859;41818;4;3545;3446;563;554;41;7;5952;28703;4;6258;442;45;8;5886;28541;4;6190;445;45;9;3241;15889;4;3429;487;47
06.04.18;14:20:00;1;706;8028;0;2;5000;18043;4;5281;371;54;3;3311;12326;4;3483;474;44;4;4613;19177;5;4806;220;50;5;9830;54180;4;5447;4415;399;632;45;6;7246;41235;4;3733;3653;556;547;41;7;6203;28208;4;6529;445;44;8;6200;28049;4;6515;436;45;9;3502;15618;4;3705;493;47
06.04.18;14:15:00;1;1422;7968;0;2;4784;17627;4;5050;367;53;3;3168;12050;4;3331;470;44;4;4412;18792;5;4596;218;49;5;9500;53371;4;5275;4257;401;636;45;6;7251;40616;4;3750;3657;549;554;41;7;6284;27692;4;6611;444;44;8;6229;27532;4;6559;442;44;9;3450;15326;4;3648;499;47
06.04.18;14:10:00;1;2723;7825;0;2;4754;17226;4;5013;362;53;3;3151;11785;4;3312;470;44;4;4415;18423;5;4599;216;49;5;9608;52574;4;5340;4313;396;628;45;6;7321;40007;4;3775;3696;551;537;41;7;6273;27162;4;6598;435;44;8;6201;27009;4;6522;438;44;9;3431;15037;4;3626;487;47
06.04.18;14:05:00;1;2731;7598;0;2;4950;16829;4;5219;364;53;3;3253;11522;4;3423;472;44;4;4589;18054;5;4780;218;49;5;10049;51775;4;5593;4522;398;629;45;6;7670;39397;4;3967;3857;549;537;40;7;6375;26638;4;6717;433;44;8;6338;26492;4;6668;434;44;9;3541;14750;4;3744;483;47
06.04.18;14:00:00;1;2706;7370;0;2;5097;16418;4;5380;362;53;3;3338;11251;4;3513;469;43;4;4720;17672;5;4916;218;48;5;10324;50934;4;5743;4643;397;636;45;6;7910;38757;4;4088;3988;551;544;40;7;6600;26110;4;6948;434;43;8;6548;25965;4;6902;440;44;9;3625;14456;4;3833;480;47
06.04.18;13:55:00;1;2718;7144;0;2;5128;15994;4;5426;373;52;3;3373;10973;4;3550;464;43;4;4801;17279;5;5001;220;47;5;10587;50066;4;5892;4773;399;634;45;6;8066;38096;4;4172;4066;558;543;40;7;6727;25561;4;7084;438;43;8;6692;25420;4;7046;440;43;9;3730;14154;4;3949;489;46
06.04.18;13:50:00;1;2712;6918;0;2;4528;15565;4;4775;375;51;3;2973;10692;4;3132;475;42;4;4236;16879;5;4412;223;47;5;9374;49193;4;5207;4210;403;635;45;6;7184;37429;4;3697;3623;558;548;40;7;5936;24998;4;6250;445;43;8;5869;24860;4;6177;437;43;9;3270;13843;4;3457;493;45
06.04.18;13:45:00;1;5000;6683;0;2;4612;15186;4;4860;373;51;3;3026;10443;4;3187;480;42;4;4315;16523;5;4495;220;47;5;9624;48413;4;5339;4327;402;639;45;6;7328;36833;4;3787;3682;557;543;40;7;5989;24509;4;6303;449;43;8;5907;24378;4;6209;444;43;9;3258;13574;4;3444;497;45
06.04.18;13:40:00;1;541;6311;0;2;4521;14803;4;4758;373;50;3;2973;10192;4;3129;480;42;4;4227;16166;5;4402;225;46;5;9448;47612;4;5237;4243;404;637;45;6;7202;36222;4;3708;3628;559;550;40;7;5947;24005;4;6249;446;43;8;5936;23880;4;6237;448;43;9;3295;13300;4;3480;490;45
06.04.18;13:35:00;1;626;6266;0;2;4357;14427;4;4580;376;50;3;2875;9943;4;3025;477;42;4;4104;15813;5;4275;222;46;5;9184;46827;4;5100;4117;403;640;45;6;7032;35623;4;3628;3555;564;554;40;7;5630;23508;4;5903;444;43;8;5579;23385;4;5856;434;43;9;3098;13025;4;3269;497;45
06.04.18;13:30:00;1;512;6219;0;2;4253;14064;4;4482;377;50;3;2805;9705;4;2947;476;42;4;4016;15472;5;4182;225;46;5;9074;46062;4;5032;4070;402;639;45;6;6917;35039;4;3570;3481;556;541;40;7;5605;23042;4;5886;442;43;8;5618;22925;4;5911;449;43;9;3126;12769;4;3303;492;45
06.04.18;13:25:00;1;499;6176;0;2;4585;13710;4;4832;379;51;3;3017;9471;4;3176;480;42;4;4307;15137;5;4487;220;47;5;9756;45310;4;5427;4378;395;637;45;6;7351;34466;4;3791;3705;555;543;40;7;5905;22575;4;6206;443;43;8;5904;22458;4;6206;445;43;9;3286;12509;4;3467;495;45
06.04.18;13:20:00;1;499;6135;0;2;4741;13331;4;4993;372;50;3;3124;9222;4;3288;482;42;4;4502;14781;5;4690;221;46;5;10270;44496;4;5715;4619;401;636;45;6;7861;33847;4;4061;3964;558;552;40;7;6303;22089;4;6632;438;43;8;6257;21971;4;6578;445;43;9;3483;12238;4;3679;488;45
06.04.18;13:15:00;1;486;6093;0;2;4589;12936;4;4843;377;50;3;3023;8962;4;3182;489;42;4;4350;14405;5;4531;221;46;5;9979;43643;4;5547;4493;398;634;45;6;7647;33194;4;3957;3862;560;550;40;7;6174;21564;4;6487;438;42;8;6147;21449;4;6464;441;42;9;3412;11947;4;3608;490;45
06.04.18;13:10:00;1;495;6053;0;2;4759;12553;4;5021;379;49;3;3142;8709;4;3307;476;41;4;4541;14042;5;4730;223;45;5;10462;42807;4;5818;4710;398;634;45;6;7991;32557;4;4129;4030;559;545;40;7;6445;21047;4;6784;445;42;8;6393;20936;4;6725;448;42;9;3550;11663;4;3761;489;45
06.04.18;13:05:00;1;510;6011;0;2;4441;12156;4;4683;384;49;3;2920;8447;4;3079;473;41;4;4252;13663;5;4429;223;45;5;9835;41936;4;5482;4424;401;631;44;6;7516;31891;4;3883;3794;559;552;39;7;6095;20512;4;6402;440;42;8;6018;20403;4;6325;435;42;9;3343;11370;4;3537;497;44
06.04.18;13:00:00;1;495;5969;0;2;4610;11785;4;4868;371;49;3;3041;8203;4;3202;481;41;4;4396;13307;5;4579;221;44;5;10282;41113;4;5731;4626;398;632;44;6;7717;31263;4;3979;3900;567;538;39;7;6349;20006;4;6674;439;41;8;6258;19909;4;6583;437;41;9;3488;11093;4;3686;485;44
06.04.18;12:55:00;1;473;5928;0;2;4565;11398;4;4816;373;48;3;3024;7949;4;3188;486;40;4;4409;12940;5;4593;223;44;5;10401;40255;4;5800;4680;398;633;44;6;7933;30611;4;4107;4011;553;546;39;7;6296;19478;4;6631;449;41;8;6244;19385;4;6570;438;41;9;3486;10801;4;3686;495;43
06.04.18;12:50:00;1;482;5888;0;2;4410;11018;4;4647;373;47;3;2899;7697;4;3054;483;40;4;4202;12573;5;4377;223;43;5;9841;39399;4;5465;4421;401;631;44;6;7389;29957;4;3816;3722;563;553;39;7;5856;18948;4;6158;451;41;8;5926;18861;4;6229;435;41;9;3327;10508;4;3520;489;43
06.04.18;12:45:00;1;484;5847;0;2;4386;10649;4;4622;374;47;3;2882;7454;4;3035;477;40;4;4233;12222;5;4409;223;43;5;10060;38572;4;5608;4521;401;631;44;6;7569;29326;4;3913;3821;555;545;39;7;5770;18462;4;6064;438;40;8;5719;18367;4;6008;437;40;9;3247;10231;4;3437;500;43
06.04.18;12:40:00;1;494;5807;0;2;4072;10287;4;4288;377;47;3;2688;7216;4;2832;489;39;4;3945;11873;5;4109;224;42;5;9439;37730;4;5248;4228;404;639;44;6;7284;28687;4;3777;3666;546;536;39;7;5714;17984;4;6011;456;40;8;5683;17894;4;5974;449;40;9;3126;9962;4;3309;507;43
06.04.18;12:35:00;1;468;5765;0;2;4192;9947;4;4412;377;46;3;2751;6992;4;2890;468;39;4;4045;11544;5;4213;223;42;5;9768;36941;4;5425;4393;400;632;44;6;7357;28090;4;3808;3709;551;536;39;7;5686;17505;4;5975;442;40;8;5681;17417;4;5969;440;40;9;3143;9700;4;3325;507;42
06.04.18;12:30:00;1;465;5726;0;2;4315;9597;4;4550;381;46;3;2844;6762;4;2993;477;39;4;4160;11207;5;4333;221;42;5;9994;36133;4;5569;4492;394;634;44;6;7626;27477;4;3943;3852;542;533;39;7;5963;17031;4;6272;440;40;8;5866;16944;4;6163;442;40;9;3256;9438;4;3440;481;42
06.04.18;12:25:00;1;508;5687;0;2;4078;9237;4;4298;375;45;3;2660;6525;4;2807;499;39;4;3962;10860;5;4127;224;41;5;9717;35291;4;5404;4365;400;633;44;6;7546;26837;4;3888;3818;554;531;38;7;6048;16535;4;6361;449;39;8;5978;16457;4;6294;443;39;9;3345;9167;4;3538;487;42
06.04.18;12:20:00;1;525;5644;0;2;4321;8898;4;4545;370;45;3;2843;6304;4;2994;480;39;4;4196;10530;5;4371;220;41;5;10317;34484;4;5753;4640;390;633;43;6;7854;26222;4;4067;3967;542;530;38;7;6045;16031;4;6355;438;39;8;6011;15958;4;6317;434;39;9;3347;8888;4;3540;487;42
06.04.18;12:15:00;1;501;5601;0;2;4420;8541;4;4651;372;44;3;2913;6069;4;3069;480;38;4;4323;10182;5;4503;220;41;5;10658;33620;4;5948;4806;386;629;44;6;8109;25566;4;4201;4088;542;527;38;7;6305;15532;4;6620;439;38;8;6239;15459;4;6566;445;38;9;3481;8612;4;3680;492;41
06.04.18;12:10:00;1;476;5559;0;2;4381;8176;4;4617;377;43;3;2889;5827;4;3048;490;38;4;4291;9824;5;4470;223;40;5;10697;32734;4;5968;4820;392;631;43;6;8138;24896;4;4220;4100;547;535;38;7;6194;15008;4;6507;442;38;8;6164;14941;4;6480;442;37;9;3442;8322;4;3646;494;40
06.04.18;12:05:00;1;563;5519;0;2;4287;7809;4;4512;381;42;3;2823;5586;4;2972;492;37;4;4202;9466;5;4377;223;39;5;10550;31845;4;5868;4752;394;634;43;6;8031;24216;4;4156;4053;551;535;37;7;6042;14490;4;6353;450;37;8;6012;14427;4;6317;449;37;9;3344;8035;4;3535;497;40
06.04.18;12:00:00;1;533;5471;0;2;4054;7452;4;4262;379;41;3;2706;5350;4;2850;490;37;4;4049;9116;5;4218;222;38;5;10208;30967;4;5690;4590;393;632;43;6;7795;23547;4;4031;3933;550;534;37;7;5922;13986;4;6220;454;37;8;5878;13926;4;6177;450;36;9;3277;7756;4;3460;495;39
06.04.18;11:55:00;1;560;5426;0;2;3885;7113;4;4077;369;40;3;2651;5125;4;2790;492;36;4;3976;8777;5;4142;223;37;5;10071;30118;4;5618;4523;396;632;43;6;7676;22899;4;3952;3878;556;542;37;7;5810;13492;4;6090;451;36;8;5770;13436;4;6055;447;36;9;3205;7483;4;3390;499;39
06.04.18;11:50:00;1;546;5379;0;2;3824;6790;4;4013;374;40;3;2604;4904;4;2743;492;36;4;3921;8447;5;4085;225;37;5;10044;29280;4;5572;4519;396;636;43;6;7682;22259;4;3978;3872;551;541;37;7;5743;13008;4;6023;453;36;8;5696;12955;4;5984;447;35;9;3177;7216;4;3356;504;38
06.04.18;11:45:00;1;542;5333;0;2;3714;6471;4;3894;370;39;3;2531;4687;4;2668;498;36;4;3825;8120;5;3984;228;36;5;9856;28443;4;5469;4427;400;635;43;6;7516;21620;4;3882;3795;557;552;36;7;5572;12531;4;5843;448;35;8;5543;12479;4;5827;453;35;9;3098;6951;4;3273;503;37
06.04.18;11:40:00;1;510;5288;0;2;3569;6162;4;3744;376;38;3;2431;4476;4;2567;499;35;4;3697;7802;5;3851;228;36;5;9645;27623;4;5354;4333;401;637;43;6;7410;20994;4;3824;3750;562;553;36;7;5388;12065;4;5645;457;35;8;5370;12017;4;5624;449;34;9;2988;6693;4;3158;506;37
06.04.18;11:35:00;1;497;5245;0;2;3475;5863;4;3645;373;38;3;2365;4273;4;2496;499;35;4;3592;7493;5;3742;225;35;5;9434;26822;4;5220;4236;398;633;43;6;7267;20381;4;3757;3667;554;550;36;7;5262;11615;4;5519;451;34;8;5212;11569;4;5472;461;34;9;2922;6443;4;3085;503;36
06.04.18;11:30:00;1;494;5204;0;2;3333;5574;4;3497;374;37;3;2298;4076;4;2423;500;34;4;3498;7194;5;3643;226;35;5;9252;26036;4;5151;4153;399;631;43;6;7123;19778;4;3688;3599;555;545;36;7;5131;11178;4;5382;459;34;8;5145;11135;4;5396;453;34;9;2867;6200;4;3029;496;36
06.04.18;11:25:00;1;547;5162;0;2;3402;5295;4;3575;384;36;3;2418;3884;4;2561;503;34;4;3713;6901;5;3867;225;34;5;9855;25259;4;5483;4435;396;633;42;6;7536;19184;4;3898;3805;557;545;35;7;5385;10749;4;5654;448;34;8;5333;10705;4;5593;454;33;9;2954;5961;4;3123;497;36
06.04.18;11:20:00;1;523;5117;0;2;3375;5012;4;3541;374;35;3;2399;3683;4;2533;496;33;4;3688;6593;5;3842;225;33;5;9893;24438;4;5502;4455;395;630;42;6;7602;18558;4;3926;3843;558;546;35;7;5401;10300;4;5664;447;33;8;5368;10262;4;5626;446;33;9;2992;5715;4;3164;500;35
06.04.18;11:15:00;1;429;5075;0;2;3337;4730;4;3500;371;34;3;2341;3483;4;2476;505;33;4;3623;6285;5;3774;226;32;5;9801;23617;4;5456;4416;398;632;41;6;7552;17924;4;3894;3829;560;548;35;7;5333;9851;4;5594;452;32;8;5311;9815;4;5574;456;32;9;2963;5466;4;3131;506;34
06.04.18;11:10:00;1;476;5039;0;2;3209;4452;4;3357;371;33;3;2236;3288;4;2355;506;32;4;3481;5984;5;3625;228;31;5;9504;22802;4;5266;4286;398;634;41;6;7311;17296;4;3777;3697;559;549;34;7;5141;9406;4;5377;452;32;8;5137;9372;4;5381;453;31;9;2859;5219;4;3023;503;33
06.04.18;11:05:00;1;538;4999;0;2;3017;4185;4;3153;373;33;3;2114;3101;4;2229;504;32;4;3310;5693;5;3448;227;31;5;9145;22012;4;5072;4112;398;637;40;6;7027;16688;4;3627;3548;558;548;34;7;4863;8977;4;5098;452;31;8;4843;8944;4;5075;457;31;9;2699;4980;4;2851;506;33
06.04.18;11:00:00;1;491;4955;0;2;2957;3935;4;3097;379;32;3;2055;2925;4;2176;512;31;4;3282;5417;5;3418;232;30;5;9149;21254;4;5087;4100;406;640;40;6;6931;16107;4;3606;3474;561;549;34;7;4836;8573;4;5056;457;31;8;4812;8540;4;5044;454;30;9;2688;4755;4;2838;498;32
06.04.18;10:55:00;1;435;4913;0;2;2855;3687;4;2991;384;31;3;1986;2754;4;2099;502;30;4;3192;5144;5;3325;234;30;5;8956;20492;4;4963;4007;405;641;40;6;6922;15529;4;3565;3496;569;552;34;7;4735;8170;4;4962;468;30;8;4724;8140;4;4948;459;30;9;2634;4532;4;2784;516;32
06.04.18;10:50:00;1;432;4876;0;2;2766;3450;4;2896;379;30;3;1956;2588;4;2067;516;30;4;3163;4876;5;3295;234;29;5;9021;19744;4;5000;4036;405;646;39;6;6840;14959;4;3552;3436;563;552;33;7;4720;7776;4;4943;465;30;8;4700;7745;4;4913;461;29;9;2615;4311;4;2763;509;31
06.04.18;10:45:00;1;429;4840;0;2;2595;3220;4;2717;366;30;3;1850;2425;4;1959;518;29;4;2995;4613;5;3119;233;28;5;8614;18997;4;4776;3853;410;648;39;6;6562;14390;4;3385;3309;565;550;33;7;4425;7382;4;4636;470;29;8;4396;7354;4;4612;474;29;9;2470;4093;4;2614;519;30
06.04.18;10:40:00;1;482;4804;0;2;2601;3003;4;2724;381;29;3;1885;2271;4;1995;519;29;4;3084;4363;5;3213;232;28;5;8969;18271;4;4972;4018;404;644;38;6;6832;13838;4;3546;3434;559;556;33;7;4535;7013;4;4747;462;29;8;4488;6988;4;4695;462;28;9;2500;3888;4;2642;511;30
06.04.18;10:35:00;1;443;4764;0;2;2515;2786;4;2632;387;28;3;1798;2114;4;1904;517;29;4;2957;4106;5;3080;235;27;5;8698;17528;4;4821;3896;406;648;38;6;6655;13271;4;3440;3359;562;554;32;7;4345;6637;4;4555;468;28;8;4332;6615;4;4532;472;28;9;2415;3680;4;2551;516;29
06.04.18;10:30:00;1;432;4728;0;2;2572;2577;4;2691;381;27;3;1800;1963;4;1908;520;28;4;2985;3859;5;3109;234;26;5;8884;16803;4;4919;3982;408;654;37;6;6811;12717;4;3530;3445;567;557;32;7;4464;6276;4;4682;469;28;8;4459;6254;4;4668;466;27;9;2481;3479;4;2620;518;29
06.04.18;10:25:00;1;429;4692;0;2;2405;2361;4;2517;378;26;3;1715;1813;4;1817;523;27;4;2862;3610;5;2981;237;25;5;8684;16062;4;4800;3886;407;662;36;6;6602;12151;4;3422;3326;568;556;32;7;4323;5903;4;4532;473;27;8;4329;5883;4;4540;474;27;9;2413;3272;4;2548;524;28
06.04.18;10:20:00;1;455;4656;0;2;2287;2161;4;2394;373;25;3;1636;1670;4;1738;527;27;4;2780;3371;5;2895;237;25;5;8510;15340;4;4709;3817;411;661;36;6;6474;11601;4;3349;3267;569;553;31;7;4018;5543;4;4208;474;27;8;4061;5521;4;4258;477;26;9;2273;3071;4;2405;523;27
06.04.18;10:15:00;1;468;4618;0;2;2175;1970;4;2278;371;25;3;1561;1534;4;1658;529;26;4;2685;3138;5;2797;237;24;5;8372;14632;4;4643;3754;408;657;35;6;6365;11062;4;3294;3203;571;554;31;7;4095;5206;4;4291;470;26;8;4082;5181;4;4276;471;26;9;2275;2881;4;2406;524;27
06.04.18;10:10:00;1;536;4579;0;2;2059;1788;4;2155;377;24;3;1481;1403;4;1575;526;26;4;2578;2915;5;2685;239;23;5;8198;13936;4;4549;3676;410;663;35;6;6229;10533;4;3235;3136;572;555;30;7;3966;4864;4;4158;475;25;8;3951;4842;4;4136;471;25;9;2205;2691;4;2333;522;26
06.04.18;10:05:00;1;439;4534;0;2;1933;1616;4;2018;369;23;3;1413;1280;4;1499;531;25;4;2490;2700;5;2594;240;22;5;8052;13253;4;4467;3608;415;663;34;6;6122;10014;4;3174;3075;570;559;30;7;3831;4533;4;4006;476;25;8;3821;4512;4;3999;473;24;9;2126;2507;4;2248;527;25
06.04.18;10:00:00;1;431;4497;0;2;1750;1456;4;1831;357;22;3;1328;1162;4;1417;532;25;4;2383;2492;5;2483;240;22;5;7876;12586;4;4368;3531;415;668;33;6;5995;9505;4;3112;3009;578;560;30;7;3698;4215;4;3872;478;24;8;3694;4194;4;3866;475;24;9;2058;2330;4;2176;528;25
06.04.18;09:55:00;1;431;4461;0;2;1619;1309;4;1695;356;22;3;1249;1051;4;1333;533;24;4;2282;2293;5;2377;242;21;5;7701;11928;4;4259;3450;417;669;33;6;5854;9006;4;3033;2946;580;561;29;7;3544;3905;4;3717;474;24;8;3540;3885;4;3708;482;23;9;1974;2158;4;2088;529;24
06.04.18;09:50:00;1;431;4425;0;2;1493;1175;4;1563;355;21;3;1168;947;4;1252;539;24;4;2172;2103;5;2263;241;20;5;7514;11291;4;4169;3359;416;673;32;6;5697;8520;4;2965;2858;580;558;29;7;3389;3610;4;3546;481;23;8;3381;3591;4;3538;475;23;9;1884;1994;4;1993;527;23
06.04.18;09:45:00;1;429;4390;0;2;1270;1050;4;1336;379;21;3;1095;850;4;1178;535;24;4;2073;1922;5;2160;242;20;5;7336;10666;4;4051;3272;416;676;32;6;5574;8046;4;2903;2784;581;559;29;7;3270;3328;4;3424;477;23;8;3252;3309;4;3408;485;22;9;1818;1837;4;1926;532;23
06.04.18;09:40:00;1;428;4354;0;2;959;943;4;1021;425;20;3;1020;758;4;1096;534;23;4;1964;1749;5;2046;245;19;5;7156;10054;4;3948;3194;419;678;31;6;5434;7582;4;2835;2724;582;562;28;7;3144;3054;4;3286;485;22;8;3114;3037;4;3265;488;22;9;1745;1685;4;1847;536;22
