#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.09.20;16:25:00;1;516;6731;0;2;3305;18679;4;3487;385;45;3;2033;12101;4;2144;473;41;4;2824;16747;5;2942;227;41;5;0;0;0;0;0;0;0;0;6;4031;28699;4;2094;2022;571;555;42;7;3968;22988;4;4170;457;37;8;2017;11371;4;2112;435;32;9;2270;12711;4;2403;514;38
02.09.20;16:20:00;1;597;6688;0;2;2396;18415;4;2533;382;44;3;1475;11937;4;1569;500;41;4;2042;16522;5;2127;229;41;5;0;0;0;0;0;0;0;0;6;3020;28381;4;1545;1525;558;546;42;7;2890;22670;4;3037;461;37;8;1468;11210;4;1554;456;32;9;1635;12530;4;1737;504;38
02.09.20;16:15:00;1;542;6638;0;2;1913;18214;4;2028;379;45;3;1203;11814;4;1290;505;41;4;1591;16351;5;1657;227;41;5;0;0;0;0;0;0;0;0;6;2490;28134;4;1258;1241;560;538;42;7;2092;22429;4;2208;458;38;8;1035;11088;4;1094;443;32;9;1152;12395;4;1232;495;38
02.09.20;16:10:00;1;540;6593;0;2;2739;18053;4;2899;390;46;3;1698;11714;4;1806;495;41;4;2319;16219;5;2415;225;42;5;0;0;0;0;0;0;0;0;6;3346;27921;4;1710;1697;558;550;42;7;3030;22257;4;3187;445;38;8;1482;11003;4;1556;436;32;9;1641;12300;4;1746;507;39
02.09.20;16:05:00;1;569;6547;0;2;2876;17833;4;3042;393;46;3;1713;11578;4;1820;498;41;4;2307;16033;5;2403;229;42;5;0;0;0;0;0;0;0;0;6;3604;27639;4;1820;1792;561;544;42;7;3039;22010;4;3190;444;38;8;1516;10881;4;1600;448;32;9;1679;12164;4;1785;485;39
02.09.20;16:00:00;1;581;6499;0;2;2294;17583;4;2425;385;45;3;1497;11430;4;1590;487;41;4;1970;15836;5;2052;228;42;5;0;0;0;0;0;0;0;0;6;3063;27333;4;1543;1530;562;547;42;7;2747;21754;4;2890;455;38;8;1422;10754;4;1500;447;32;9;1686;12024;4;1791;508;39
02.09.20;15:55:00;1;594;6452;0;2;2663;17391;4;2817;385;46;3;1684;11304;4;1790;497;42;4;2213;15670;5;2305;228;42;5;0;0;0;0;0;0;0;0;6;3419;27079;4;1761;1735;574;550;42;7;2999;21524;4;3153;459;38;8;1489;10635;4;1575;454;32;9;1642;11882;4;1745;501;39
02.09.20;15:50:00;1;588;6403;0;2;2441;17174;4;2581;382;46;3;1596;11166;4;1699;498;42;4;2225;15490;5;2317;230;42;5;0;0;0;0;0;0;0;0;6;3399;26786;4;1732;1709;565;547;42;7;2517;21270;4;2647;461;39;8;1264;10508;4;1343;460;32;9;1478;11741;4;1572;505;39
02.09.20;15:45:00;1;515;6352;0;2;2262;16966;4;2396;379;46;3;1448;11029;4;1542;492;42;4;2008;15293;5;2092;230;42;5;0;0;0;0;0;0;0;0;6;3164;26514;4;1620;1595;565;546;42;7;2908;21057;4;3056;450;39;8;1501;10401;4;1587;452;32;9;1607;11614;4;1711;514;39
02.09.20;15:40:00;1;506;6308;0;2;2293;16779;4;2424;380;46;3;1449;10909;4;1538;467;42;4;2003;15126;5;2086;228;42;5;0;0;0;0;0;0;0;0;6;3064;26260;4;1577;1551;569;541;43;7;2575;20811;4;2708;461;39;8;1285;10272;4;1361;451;33;9;1377;11475;4;1470;507;40
02.09.20;15:35:00;1;507;6264;0;2;2210;16588;4;2338;382;47;3;1398;10789;4;1490;502;42;4;1885;14959;5;1964;229;43;5;0;0;0;0;0;0;0;0;6;3037;26000;4;1562;1552;560;542;43;7;2417;20598;4;2545;442;40;8;1195;10166;4;1269;447;33;9;1323;11361;4;1412;504;40
02.09.20;15:30:00;1;556;6221;0;2;2042;16403;4;2167;386;47;3;1343;10672;4;1433;491;42;4;1814;14802;5;1890;228;43;5;0;0;0;0;0;0;0;0;6;2993;25738;4;1520;1507;571;547;43;7;2494;20395;4;2621;457;40;8;1264;10066;4;1338;442;33;9;1420;11251;4;1519;512;40
02.09.20;15:25:00;1;527;6174;0;2;2136;16233;4;2263;378;48;3;1385;10559;4;1479;495;43;4;1886;14650;5;1964;229;43;5;0;0;0;0;0;0;0;0;6;3052;25492;4;1555;1531;557;550;43;7;2544;20186;4;2672;437;41;8;1262;9961;4;1339;439;33;9;1396;11132;4;1489;496;41
02.09.20;15:20:00;1;528;6127;0;2;2087;16051;4;2215;381;49;3;1334;10442;4;1425;486;43;4;1817;14490;5;1893;229;44;5;0;0;0;0;0;0;0;0;6;3069;25231;4;1569;1530;559;544;43;7;2508;19973;4;2638;456;41;8;1265;9855;4;1339;446;33;9;1272;10992;0;1356;425;36
02.09.20;15:15:00;1;1524;6081;0;2;2198;15877;4;2330;381;50;3;1426;10330;4;1519;483;44;4;1904;14338;5;1983;225;45;5;0;0;0;0;0;0;0;0;6;3154;24976;4;1605;1606;551;537;44;7;2642;19764;4;2783;445;42;8;1308;9749;4;1386;449;33;9;1460;10888;4;1553;483;42
02.09.20;15:10:00;1;2504;5945;0;2;3750;15694;4;3966;374;52;3;2481;10212;4;2615;463;45;4;3430;14180;5;3573;223;45;5;0;0;0;0;0;0;0;0;6;5425;24718;4;2806;2734;560;540;44;7;4432;19544;4;4662;449;42;8;2149;9640;4;2256;421;34;9;2428;10766;4;2570;488;43
02.09.20;15:05:00;1;2445;5736;0;2;3112;15402;4;3290;376;50;3;1983;10019;4;2097;479;44;4;2704;13914;5;2817;228;44;5;0;0;0;0;0;0;0;0;6;4214;24279;4;2165;2118;568;540;44;7;3848;19196;4;4049;456;42;8;1922;9471;4;2023;442;34;9;2188;10576;4;2316;498;43
02.09.20;15:00:00;1;2354;5534;0;2;1741;15141;4;1853;377;50;3;1121;9853;4;1201;485;44;4;1447;13687;5;1507;229;44;5;0;0;0;0;0;0;0;0;6;2388;23937;4;1176;1201;551;541;45;7;2102;18875;4;2220;444;43;8;1030;9311;4;1094;436;34;9;1138;10393;4;1222;499;42
02.09.20;14:55:00;1;1467;5341;0;2;1221;14994;4;1307;369;52;3;780;9758;4;850;468;45;4;1072;13565;5;1117;220;46;5;0;0;0;0;0;0;0;0;6;1808;23745;4;891;918;544;521;45;7;1516;18698;4;1608;433;44;8;733;9224;4;790;432;34;9;849;10297;4;918;486;44
02.09.20;14:50:00;1;1687;5228;0;2;2180;14892;4;2312;358;55;3;1405;9693;4;1492;451;47;4;1892;13476;5;1970;214;48;5;0;0;0;0;0;0;0;0;6;3064;23579;4;1568;1540;527;512;46;7;2590;18571;4;2729;412;44;8;1290;9163;4;1367;417;34;9;1451;10227;4;1541;475;46
02.09.20;14:45:00;1;660;5100;0;2;4941;14711;4;5225;356;58;3;3266;9576;4;3432;447;49;4;4446;13319;5;4632;208;50;5;0;0;0;0;0;0;0;0;6;6993;23309;4;3610;3504;529;508;45;7;5589;18355;4;5871;405;45;8;2696;9056;4;2825;406;34;9;2987;10106;4;3154;458;48
02.09.20;14:40:00;1;586;5047;0;2;4734;14301;4;5003;358;57;3;3105;9306;4;3263;446;48;4;4204;12951;5;4378;212;50;5;0;0;0;0;0;0;0;0;6;6717;22712;4;3469;3367;532;516;45;7;5783;17898;4;6077;415;44;8;2865;8834;4;2998;402;34;9;3223;9860;4;3400;467;47
02.09.20;14:35:00;1;494;4998;0;2;4583;13907;4;4844;357;57;3;3092;9046;4;3254;451;48;4;4218;12600;5;4394;212;50;5;0;0;0;0;0;0;0;0;6;6893;22148;4;3555;3465;536;506;45;7;5556;17415;4;5833;411;44;8;2890;8596;4;3021;411;34;9;3136;9591;4;3306;456;47
02.09.20;14:30:00;1;594;4956;0;2;4627;13529;4;4885;359;56;3;3040;8789;4;3196;459;47;4;4165;12249;5;4338;213;50;5;0;0;0;0;0;0;0;0;6;6767;21605;4;3498;3404;530;516;45;7;5728;16950;4;6021;417;44;8;2828;8353;4;2960;415;34;9;3168;9328;4;3344;466;47
02.09.20;14:25:00;1;741;4903;0;2;4599;13141;4;4857;361;56;3;3022;8535;4;3181;461;47;4;4129;11899;5;4300;211;49;5;0;0;0;0;0;0;0;0;6;6793;21042;4;3498;3408;540;521;44;7;5732;16469;4;6025;412;43;8;2874;8116;4;3007;413;34;9;3233;9060;4;3415;470;47
02.09.20;14:20:00;1;552;4848;0;2;4686;12757;4;4949;359;55;3;3069;8283;4;3228;463;47;4;4197;11555;5;4372;212;49;5;0;0;0;0;0;0;0;0;6;7004;20477;4;3605;3534;538;522;44;7;5857;15989;4;6157;414;43;8;2937;7875;4;3075;415;33;9;3285;8793;4;3467;466;46
02.09.20;14:15:00;1;535;4802;0;2;4596;12367;4;4849;360;54;3;3014;8027;4;3171;465;46;4;4135;11206;5;4308;213;48;5;0;0;0;0;0;0;0;0;6;6951;19892;4;3605;3501;541;527;44;7;5767;15501;4;6065;419;42;8;2885;7631;4;3024;419;33;9;3239;8517;4;3421;478;45
02.09.20;14:10:00;1;621;4757;0;2;4434;11984;4;4682;364;53;3;2911;7776;4;3061;468;45;4;3982;10860;5;4148;215;47;5;0;0;0;0;0;0;0;0;6;6685;19318;4;3455;3364;547;532;44;7;5457;15021;4;5728;418;42;8;2727;7390;4;2854;419;33;9;3081;8247;4;3251;474;45
02.09.20;14:05:00;1;603;4706;0;2;4141;11616;4;4364;358;53;3;2707;7534;4;2847;466;45;4;3706;10530;5;3861;215;47;5;0;0;0;0;0;0;0;0;6;6317;18766;4;3250;3198;540;523;43;7;5220;14567;4;5477;430;42;8;2591;7163;4;2712;417;33;9;2910;7991;4;3076;472;45
02.09.20;14:00:00;1;640;4657;0;2;4480;11269;4;4727;360;52;3;2933;7308;4;3086;464;45;4;4028;10220;5;4196;212;46;5;0;0;0;0;0;0;0;0;6;6858;18236;4;3537;3458;537;530;43;7;5705;14130;4;5992;423;41;8;2825;6945;4;2958;418;33;9;3133;7747;4;3309;477;44
02.09.20;13:55:00;1;493;4604;0;2;4203;10896;4;4441;365;52;3;2764;7063;4;2911;463;44;4;3788;9885;5;3946;214;46;5;0;0;0;0;0;0;0;0;6;6439;17662;4;3309;3233;539;528;43;7;5297;13655;4;5559;423;40;8;2618;6710;4;2742;421;32;9;2941;7486;4;3113;477;44
02.09.20;13:50:00;1;466;4563;0;2;4664;10543;4;4919;360;51;3;3048;6831;4;3210;473;44;4;4230;9567;5;4406;215;45;5;0;0;0;0;0;0;0;0;6;7301;17119;4;3750;3682;558;532;42;7;5778;13212;4;6068;425;40;8;2882;6491;4;3019;420;32;9;3274;7240;4;3459;468;43
02.09.20;13:45:00;1;462;4526;0;2;4213;10159;4;4441;361;50;3;2939;6579;4;3092;464;43;4;4021;9217;5;4188;218;44;5;0;0;0;0;0;0;0;0;6;6897;16517;4;3564;3479;549;534;41;7;5240;12739;4;5499;427;39;8;2663;6255;4;2786;423;32;9;3001;6970;4;3170;466;42
02.09.20;13:40:00;1;496;4489;0;2;4470;9797;4;4714;367;49;3;2914;6331;4;3066;465;42;4;4031;8877;5;4199;217;43;5;0;0;0;0;0;0;0;0;6;7208;15953;4;3747;3606;549;541;41;7;6021;12286;4;6326;436;38;8;3048;6027;4;3184;438;31;9;3195;6715;4;3387;490;41
02.09.20;13:35:00;1;484;4447;0;2;5175;9424;4;5464;382;47;3;3138;6087;4;3305;481;41;4;4341;8538;5;4522;218;41;5;0;0;0;0;0;0;0;0;6;7249;15378;4;3744;3647;558;550;41;7;6600;11784;4;6937;444;37;8;3350;5773;4;3510;441;31;9;3700;6448;4;3927;493;40
02.09.20;13:30:00;1;471;4409;0;2;2765;8994;4;2922;382;44;3;1740;5836;4;1850;501;40;4;2433;8191;5;2534;227;40;5;0;0;0;0;0;0;0;0;6;4297;14741;4;2193;2176;561;546;40;7;3461;11233;4;3643;454;37;8;1875;5494;4;1971;452;31;9;2045;6141;4;2169;504;38
02.09.20;13:25:00;1;484;4371;0;2;2385;8760;4;2522;376;44;3;1603;5688;4;1702;490;40;4;2229;7984;5;2322;226;40;5;0;0;0;0;0;0;0;0;6;4168;14394;4;2155;2110;558;551;40;7;2870;10941;4;3015;451;37;8;1395;5336;4;1477;446;31;9;1561;5969;4;1662;502;38
02.09.20;13:20:00;1;489;4332;0;2;3488;8562;4;3681;379;44;3;2156;5555;4;2281;511;40;4;3031;7799;5;3158;225;39;5;0;0;0;0;0;0;0;0;6;5131;14057;4;2636;2606;580;546;40;7;3617;10701;4;3799;449;37;8;1675;5220;4;1766;440;31;9;1845;5839;4;1955;488;39
02.09.20;13:15:00;1;1805;4293;0;2;3172;8283;4;3349;381;43;3;1970;5382;4;2083;505;39;4;2840;7557;5;2959;229;39;5;0;0;0;0;0;0;0;0;6;4920;13603;4;2531;2500;558;547;40;7;3686;10395;4;3869;448;37;8;1859;5081;4;1959;449;31;9;2006;5686;4;2126;503;39
02.09.20;13:10:00;1;2301;4134;0;2;2629;8006;4;2781;392;42;3;1692;5213;4;1795;498;39;4;2381;7308;5;2480;228;38;5;0;0;0;0;0;0;0;0;6;4078;13195;4;2079;2041;567;546;40;7;3158;10085;4;3320;456;37;8;1666;4926;4;1755;456;31;9;1776;5517;10;1910;494;37
02.09.20;13:05:00;1;2293;3946;0;2;2041;7790;4;2159;380;41;3;1253;5074;4;1339;500;38;4;1750;7113;5;1823;230;38;5;0;0;0;0;0;0;0;0;6;3027;12871;4;1584;1535;569;545;40;7;2649;9782;4;2792;455;37;8;1261;4760;4;1337;449;31;9;1370;5348;4;1460;499;38
02.09.20;13:00:00;1;647;3752;0;2;1809;7623;4;1922;391;42;3;1130;4970;4;1213;491;38;4;1335;6970;5;1391;230;38;5;0;0;0;0;0;0;0;0;6;2359;12603;4;1216;1218;561;540;41;7;2458;9558;4;2588;457;38;8;1211;4655;4;1285;437;31;9;1376;5234;4;1468;504;38
02.09.20;12:55:00;1;349;3704;0;2;1318;7473;4;1406;385;42;3;855;4876;4;927;493;38;4;1174;6859;5;1222;226;39;5;0;0;0;0;0;0;0;0;6;2192;12406;4;1130;1118;553;539;41;7;1962;9352;4;2072;452;38;8;963;4553;4;1025;449;31;9;1082;5118;4;1160;498;38
02.09.20;12:50:00;1;371;3675;0;2;1368;7363;4;1456;374;44;3;880;4804;4;954;480;39;4;1205;6761;5;1255;222;40;5;0;0;0;0;0;0;0;0;6;2285;12224;4;1179;1170;540;527;41;7;2005;9188;4;2113;441;38;8;990;4472;4;1051;432;31;9;1113;5028;4;1192;502;39
02.09.20;12:45:00;1;362;3644;0;2;2332;7249;4;2467;369;46;3;1438;4731;4;1529;470;41;4;2416;6661;5;2517;217;41;5;0;0;0;0;0;0;0;0;6;4528;12032;4;2336;2287;523;511;41;7;2382;9021;4;2504;430;39;8;1177;4390;4;1241;421;31;9;1309;4935;4;1394;472;40
02.09.20;12:40:00;1;353;3614;0;2;3522;7040;4;3707;369;46;3;2395;4601;4;2522;460;41;4;3551;6450;5;3698;218;41;5;0;0;0;0;0;0;0;0;6;6847;11603;4;3559;3456;528;523;40;7;6012;8820;4;6299;403;38;8;2990;4291;4;3125;402;31;9;3391;4825;4;3578;454;42
02.09.20;12:35:00;1;359;3585;0;2;5037;6745;4;5308;367;46;3;3310;4400;4;3482;473;40;4;4854;6153;5;5056;221;39;5;0;0;0;0;0;0;0;0;6;8842;11022;4;4577;4441;554;538;40;7;6809;8319;4;7156;430;37;8;3361;4041;4;3516;424;30;9;3684;4543;4;3901;477;40
02.09.20;12:30:00;1;346;3557;0;2;2620;6325;4;2770;386;42;3;2064;4125;4;2184;495;38;4;2694;5748;5;2806;229;37;5;0;0;0;0;0;0;0;0;6;4883;10288;4;2517;2443;551;543;40;7;4235;7749;4;4453;458;36;8;2173;3760;4;2286;452;30;9;2527;4233;4;2678;509;37
02.09.20;12:25:00;1;338;3528;0;2;1968;6111;4;2087;377;42;3;1271;3956;4;1359;479;38;4;1769;5527;5;1843;226;38;5;0;0;0;0;0;0;0;0;6;3132;9948;4;1602;1576;554;535;40;7;2462;7381;4;2584;442;36;8;1223;3574;4;1291;441;30;9;1358;4017;4;1452;496;37
02.09.20;12:20:00;1;275;3500;0;2;2748;5946;4;2899;376;43;3;1771;3850;4;1878;493;39;4;2354;5379;5;2452;227;38;5;0;0;0;0;0;0;0;0;6;4094;9679;4;2098;2047;557;547;40;7;3714;7175;4;3901;455;36;8;1878;3472;4;1971;443;30;9;2029;3904;4;2153;504;37
02.09.20;12:15:00;1;279;3477;0;2;3080;5717;4;3250;375;43;3;2037;3702;4;2159;501;39;4;2140;5183;5;2229;226;38;5;0;0;0;0;0;0;0;0;6;3686;9333;4;1880;1829;553;543;40;7;3637;6866;4;3824;441;36;8;1581;3315;4;1665;432;30;9;1742;3735;4;1858;502;38
02.09.20;12:10:00;1;424;3455;0;2;2656;5468;4;2803;375;43;3;1769;3538;4;1877;487;38;4;2165;5007;5;2255;224;38;5;0;0;0;0;0;0;0;0;6;3617;9030;4;1857;1796;549;532;40;7;5017;6544;4;5266;439;35;8;2424;3171;4;2545;444;30;9;2757;3575;4;2913;496;37
02.09.20;12:05:00;1;466;3420;0;2;2219;5247;4;2348;373;43;3;1440;3390;4;1532;475;38;4;1932;4826;5;2013;220;38;5;0;0;0;0;0;0;0;0;6;3369;8729;4;1712;1691;539;522;40;7;2819;6124;4;2957;448;35;8;1384;2967;4;1460;437;29;9;1568;3343;4;1670;495;36
02.09.20;12:00:00;1;483;3385;0;2;3744;5060;4;3952;377;44;3;2356;3269;4;2483;457;39;4;3338;4665;5;3477;217;39;5;0;0;0;0;0;0;0;0;6;5703;8440;4;2938;2885;560;542;39;7;3398;5888;4;3563;439;35;8;1654;2852;4;1736;439;29;9;1824;3212;4;1935;481;37
02.09.20;11:55:00;1;330;3328;0;2;4049;4749;4;4265;368;42;3;2664;3074;4;2804;451;37;4;4087;4390;5;4258;223;37;5;0;0;0;0;0;0;0;0;6;6792;7923;4;3601;3327;573;569;39;7;5869;5601;4;6169;453;34;8;2915;2712;4;3053;435;29;9;3294;3059;4;3484;478;36
02.09.20;11:50:00;1;319;3301;0;2;3089;4417;4;3256;372;41;3;2075;2857;4;2191;458;37;4;3010;4056;5;3135;222;36;5;0;0;0;0;0;0;0;0;6;5322;7352;4;2768;2640;562;555;38;7;3089;5127;4;3243;442;33;8;1488;2478;4;1573;442;28;9;1600;2795;4;1701;494;35
02.09.20;11:45:00;1;329;3274;0;2;4249;4160;4;4482;378;40;3;2739;2683;4;2884;459;36;4;4040;3805;5;4208;224;35;5;0;0;0;0;0;0;0;0;6;6711;6901;4;3446;3401;575;550;37;7;4914;4870;4;5158;461;32;8;2392;2354;4;2504;429;28;9;2558;2661;4;2715;516;35
02.09.20;11:40:00;1;364;3247;0;2;3419;3812;4;3602;382;38;3;2453;2455;4;2588;473;35;4;3600;3471;5;3749;227;33;5;0;0;0;0;0;0;0;0;6;6004;6307;4;3108;2983;562;559;37;7;4344;4454;4;4563;446;31;8;2274;2152;4;2380;432;27;9;2425;2444;4;2567;496;34
02.09.20;11:35:00;1;280;3218;0;2;2202;3525;4;2328;388;37;3;1470;2249;4;1563;493;34;4;2263;3168;5;2357;229;33;5;0;0;0;0;0;0;0;0;6;4735;5787;4;2448;2384;556;537;36;7;5093;4088;4;5351;467;30;8;2634;1961;4;2760;453;27;9;3008;2240;4;3182;499;32
02.09.20;11:30:00;1;280;3194;0;2;3775;3341;4;3970;371;35;3;2470;2126;4;2613;520;34;4;3909;2978;5;4072;229;31;5;0;0;0;0;0;0;0;0;6;7406;5415;4;3925;3668;576;576;35;7;4946;3670;4;5202;463;29;8;2427;1745;4;2542;451;27;9;2612;1995;4;2775;521;31
02.09.20;11:25:00;1;271;3171;0;2;2284;3031;4;2405;396;33;3;1591;1923;4;1685;493;32;4;2232;2662;5;2325;234;29;5;0;0;0;0;0;0;0;0;6;3949;4804;4;2030;1970;576;535;35;7;3244;3267;4;3401;470;29;8;1666;1549;4;1749;462;27;9;1927;1782;4;2043;514;28
02.09.20;11:20:00;1;218;3148;0;2;1471;2845;4;1557;393;33;3;947;1794;4;1020;499;32;4;1290;2481;5;1343;232;29;5;0;0;0;0;0;0;0;0;6;2274;4507;4;1164;1139;566;538;35;7;1659;3004;4;1746;465;29;8;808;1413;4;866;459;27;9;912;1626;4;981;509;28
02.09.20;11:15:00;1;283;3130;0;2;1713;2722;4;1810;390;33;3;1102;1715;4;1179;502;32;4;1527;2374;5;1590;232;29;5;0;0;0;0;0;0;0;0;6;2735;4317;4;1406;1400;574;548;35;7;1704;2864;4;1794;470;29;8;831;1344;4;886;459;27;9;929;1549;4;999;511;28
02.09.20;11:10:00;1;372;3106;0;2;1981;2579;4;2087;398;32;3;1309;1623;4;1397;503;31;4;1950;2246;5;2031;235;28;5;0;0;0;0;0;0;0;0;6;3768;4071;4;1942;1933;600;550;35;7;2082;2722;4;2186;470;28;8;1029;1275;4;1084;459;26;9;1137;1471;4;1215;526;28
02.09.20;11:05:00;1;282;3077;0;2;1760;2414;4;1854;398;31;3;1131;1513;4;1209;505;31;4;1597;2083;5;1664;236;28;5;0;0;0;0;0;0;0;0;6;2929;3758;4;1500;1475;580;550;35;7;1796;2550;4;1895;474;28;8;891;1190;4;942;464;26;9;995;1377;4;1065;520;27
02.09.20;11:00:00;1;265;3053;0;2;1537;2267;4;1620;397;31;3;990;1419;4;1064;505;31;4;1390;1950;5;1448;236;27;5;0;0;0;0;0;0;0;0;6;2540;3517;4;1315;1286;578;554;34;7;1642;2399;4;1731;472;28;8;809;1116;4;860;458;26;9;908;1294;4;972;516;27
02.09.20;10:55:00;1;236;3030;0;2;1435;2138;4;1518;402;30;3;921;1336;4;993;508;30;4;1278;1834;5;1331;233;27;5;0;0;0;0;0;0;0;0;6;2314;3308;4;1180;1155;580;553;34;7;1514;2262;4;1595;471;28;8;743;1048;4;797;465;26;9;832;1218;4;895;518;27
02.09.20;10:50:00;1;267;3011;0;2;1220;2019;4;1291;393;30;3;780;1260;4;844;497;30;4;1081;1727;5;1126;236;27;5;0;0;0;0;0;0;0;0;6;1955;3117;4;1006;1001;574;555;34;7;1348;2136;4;1426;476;28;8;660;986;4;714;468;26;9;738;1149;4;800;520;26
02.09.20;10:45:00;1;467;2989;0;2;1186;1915;4;1255;401;30;3;737;1193;4;822;498;30;4;1070;1636;5;1115;238;27;5;0;0;0;0;0;0;0;0;6;1979;2954;4;1009;997;578;555;34;7;1124;2005;0;1181;391;23;8;651;931;4;703;468;26;9;724;1087;4;786;520;26
02.09.20;10:40:00;1;318;2949;0;2;1155;1816;4;1225;398;29;3;734;1132;4;800;507;30;4;1026;1547;5;1069;238;27;5;0;0;0;0;0;0;0;0;6;1870;2789;4;975;966;582;555;34;7;1186;1911;4;1259;475;27;8;581;876;4;627;467;26;9;648;1026;4;705;516;26
02.09.20;10:35:00;1;267;2920;0;2;1168;1720;4;1239;394;29;3;746;1071;4;811;501;30;4;1039;1460;5;1082;237;26;5;0;0;0;0;0;0;0;0;6;1872;2633;4;939;946;584;560;34;7;1244;1811;4;1302;474;27;8;600;827;4;651;475;26;9;671;971;4;728;519;26
02.09.20;10:30:00;1;263;2898;0;2;1157;1623;4;1228;402;29;3;735;1009;4;801;508;29;4;1030;1374;5;1072;239;26;5;0;0;0;0;0;0;0;0;6;1858;2478;4;939;949;585;564;34;7;1306;1708;4;1384;474;27;8;637;778;4;685;475;26;9;712;916;4;772;523;26
02.09.20;10:25:00;1;247;2876;0;2;1352;1527;4;1427;402;29;3;862;948;4;931;516;29;4;1195;1289;5;1245;237;26;5;0;0;0;0;0;0;0;0;6;2098;2322;4;1052;1048;589;568;34;7;1499;1599;4;1577;480;27;8;737;724;4;788;472;26;9;818;856;4;882;524;26
02.09.20;10:20:00;1;265;2855;0;2;1323;1414;4;1397;403;28;3;846;876;4;915;514;29;4;1162;1189;5;1210;239;25;5;0;0;0;0;0;0;0;0;6;2024;2147;4;1025;1023;588;565;34;7;1443;1475;4;1516;480;27;8;703;663;4;757;473;26;9;782;788;4;846;524;25
02.09.20;10:15:00;1;300;2833;0;2;1283;1304;4;1356;400;28;3;822;806;4;889;512;29;4;1124;1092;5;1170;240;25;5;0;0;0;0;0;0;0;0;6;1942;1980;4;1003;987;590;566;33;7;1376;1354;4;1454;482;27;8;684;605;4;732;471;26;9;757;723;4;815;524;25
02.09.20;10:10:00;1;258;2808;0;2;1231;1196;4;1304;409;27;3;791;737;4;854;516;28;4;1077;998;5;1122;239;25;5;0;0;0;0;0;0;0;0;6;1858;1818;4;958;946;587;567;33;7;1338;1239;4;1417;484;26;8;654;547;4;708;479;25;9;731;660;4;792;527;24
02.09.20;10:05:00;1;247;2786;0;2;1171;1094;4;1240;409;27;3;749;671;4;813;513;28;4;1024;909;5;1067;241;24;5;0;0;0;0;0;0;0;0;6;1736;1663;4;886;875;586;570;33;7;1301;1128;4;1378;483;26;8;635;493;4;687;483;25;9;715;599;4;774;524;24
02.09.20;10:00:00;1;220;2765;0;2;967;997;4;1027;401;26;3;614;609;4;675;518;27;4;833;823;5;868;240;24;5;0;0;0;0;0;0;0;0;6;1429;1521;4;728;735;586;563;33;7;1100;1019;4;1158;476;26;8;529;440;4;579;477;25;9;597;539;4;651;527;24
02.09.20;09:55:00;1;227;2747;0;2;845;915;4;901;397;26;3;537;557;4;592;511;27;4;729;753;5;759;238;24;5;0;0;0;0;0;0;0;0;6;1286;1402;4;647;645;579;565;33;7;937;926;4;997;470;26;8;453;395;4;495;480;25;9;514;489;4;562;524;23
02.09.20;09:50:00;1;259;2728;0;2;839;844;4;893;404;26;3;531;512;4;586;512;27;4;728;692;5;758;239;24;5;0;0;0;0;0;0;0;0;6;1307;1295;4;648;667;581;559;33;7;906;848;4;957;475;26;8;436;357;4;476;472;25;9;488;446;4;535;519;23
02.09.20;09:45:00;1;253;2707;0;2;863;775;4;918;401;25;3;548;468;4;604;513;27;4;754;632;5;786;237;23;5;0;0;0;0;0;0;0;0;6;1346;1186;4;658;674;585;560;33;7;946;773;4;996;473;26;8;451;321;4;497;465;25;9;509;406;4;556;510;23
02.09.20;09:40:00;1;288;2686;0;2;752;703;4;802;398;25;3;477;422;4;529;497;26;4;658;569;5;685;238;23;5;0;0;0;0;0;0;0;0;6;1181;1074;4;597;598;585;561;33;7;841;694;4;894;467;25;8;404;284;4;442;479;25;9;463;363;4;508;522;22
02.09.20;09:35:00;1;311;2662;0;2;668;640;4;718;395;25;3;420;382;4;468;488;26;4;578;514;5;602;238;23;5;0;0;0;0;0;0;0;0;6;1050;976;4;541;545;574;554;33;7;716;624;4;756;468;25;8;330;250;4;372;484;25;9;386;325;4;427;510;22
02.09.20;09:30:00;1;296;2636;0;2;630;584;4;677;395;24;3;396;347;4;444;494;26;4;538;466;5;560;232;22;5;0;0;0;0;0;0;0;0;6;959;890;4;467;490;570;555;32;7;610;564;4;654;464;25;8;283;222;4;320;475;25;9;329;293;4;371;507;22
02.09.20;09:25:00;1;328;2612;0;2;533;532;4;576;389;24;3;334;314;4;383;493;26;4;446;421;5;465;234;22;5;0;0;0;0;0;0;0;0;6;801;810;4;404;429;574;545;32;7;496;513;4;545;461;25;8;226;199;4;266;461;25;9;275;265;4;310;506;22
02.09.20;09:20:00;1;449;2585;0;2;465;487;4;502;386;24;3;286;286;4;332;495;25;4;388;384;5;404;231;22;5;0;0;0;0;0;0;0;0;6;708;745;4;350;379;566;549;32;7;456;472;4;496;458;25;8;204;180;4;241;451;24;9;245;243;4;280;495;21
