#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.02.21;16:15:00;1;2598;10398;0;2;647;7677;4;704;392;23;3;400;4608;4;453;501;22;4;540;6178;5;562;235;21;5;0;0;0;0;0;0;0;0;6;841;10438;4;421;432;574;550;26;7;722;9112;4;774;464;23;8;696;9152;4;751;449;22;9;363;4918;4;412;512;20
19.02.21;16:10:00;1;2488;10176;0;2;1044;7623;4;1115;390;24;3;606;4575;4;662;455;22;4;774;6133;5;806;244;21;5;0;0;0;0;0;0;0;0;6;1276;10367;4;639;639;586;559;26;7;1370;9051;4;1448;475;23;8;1134;9076;0;1195;392;18;9;563;4887;4;614;494;20
19.02.21;16:05:00;1;2389;9972;0;2;2160;7540;4;2274;393;25;3;1156;4527;4;1229;431;23;4;1254;6071;5;1306;259;21;5;0;0;0;0;0;0;0;0;6;2032;10268;4;1055;1019;595;572;26;7;2476;8943;4;2593;480;23;8;2397;8994;4;2510;479;22;9;1133;4842;4;1208;490;21
19.02.21;16:00:00;1;2259;9771;0;2;2066;7358;4;2172;390;23;3;1060;4428;4;1129;458;22;4;1203;5965;5;1253;252;21;5;0;0;0;0;0;0;0;0;6;2112;10081;4;1085;1066;606;567;26;7;2773;8730;4;2913;486;23;8;2821;8787;4;2953;483;22;9;1535;4745;4;1631;526;20
19.02.21;15:55:00;1;2267;9580;0;2;851;7180;4;917;407;23;3;539;4336;4;594;495;22;4;717;5862;5;746;237;21;5;0;0;0;0;0;0;0;0;6;1217;9896;4;612;616;590;561;26;7;1196;8493;4;1271;474;23;8;1340;8547;4;1408;463;22;9;680;4615;4;739;520;20
19.02.21;15:50:00;1;561;9382;0;2;797;7106;4;857;396;24;3;501;4289;4;557;510;22;4;652;5799;5;679;242;21;5;0;0;0;0;0;0;0;0;6;1004;9808;4;506;506;580;562;26;7;955;8380;4;1014;467;23;8;933;8418;4;993;459;23;9;497;4549;4;549;515;20
19.02.21;15:45:00;1;785;9336;0;2;797;7040;4;859;391;25;3;499;4247;4;554;498;23;4;652;5744;5;679;239;22;5;0;0;0;0;0;0;0;0;6;1018;9724;4;538;538;580;558;26;7;966;8300;4;1021;461;24;8;942;8339;4;1006;456;23;9;501;4507;4;555;518;21
19.02.21;15:40:00;1;346;9284;0;2;1676;6972;4;1773;406;26;3;842;4205;4;913;524;23;4;1127;5689;5;1174;247;22;5;0;0;0;0;0;0;0;0;6;1856;9636;4;928;920;589;569;26;7;1961;8220;4;2071;479;24;8;1498;8261;4;1580;389;19;9;1016;4465;4;1088;523;22
19.02.21;15:35:00;1;356;9254;0;2;1790;6839;4;1887;394;27;3;874;4137;4;946;556;24;4;1201;5599;5;1250;247;22;5;0;0;0;0;0;0;0;0;6;2015;9481;4;1040;1020;590;567;26;7;2251;8066;4;2359;478;24;8;1686;8057;0;1772;372;19;9;1177;4387;4;1257;519;22
19.02.21;15:30:00;1;489;9225;0;2;2331;6685;4;2452;403;26;3;1093;4063;4;1177;565;23;4;1461;5496;5;1522;245;22;5;0;0;0;0;0;0;0;0;6;2606;9309;4;1332;1285;600;575;26;7;2968;7874;4;3121;480;24;8;2951;7928;4;3089;478;23;9;1593;4286;4;1690;531;22
19.02.21;15:25:00;1;506;9182;0;2;1728;6491;4;1828;403;26;3;868;3972;4;943;553;23;4;1228;5375;5;1279;249;22;5;0;0;0;0;0;0;0;0;6;2007;9093;4;1035;1028;590;572;26;7;2146;7627;4;2255;475;24;8;2140;7684;4;2249;471;24;9;1159;4154;4;1238;526;22
19.02.21;15:20:00;1;704;9127;0;2;1416;6345;4;1502;402;26;3;813;3899;4;882;506;23;4;1076;5272;5;1121;239;23;5;0;0;0;0;0;0;0;0;6;1696;8929;4;869;852;581;569;26;7;1638;7446;4;1720;470;24;8;1622;7502;4;1712;461;24;9;876;4056;4;945;520;22
19.02.21;15:15:00;1;458;9059;0;2;1281;6221;4;1360;393;27;3;738;3829;4;802;476;24;4;979;5179;5;1019;232;23;5;0;0;0;0;0;0;0;0;6;1496;8782;4;750;745;577;555;26;7;1572;7306;4;1653;465;24;8;1513;7363;4;1599;479;24;9;841;3980;4;905;507;22
19.02.21;15:10:00;1;514;9021;0;2;2631;6113;4;2768;394;29;3;1416;3767;4;1495;427;24;4;1738;5097;5;1811;241;23;5;0;0;0;0;0;0;0;0;6;2872;8645;4;1503;1431;584;562;26;7;3199;7174;4;3352;463;24;8;3188;7236;4;3337;464;23;9;1775;3909;4;1877;504;23
19.02.21;15:05:00;1;605;8980;0;2;3221;5896;4;3381;388;28;3;1778;3650;4;1873;421;24;4;2124;4953;5;2213;239;23;5;0;0;0;0;0;0;0;0;6;3720;8397;4;1924;1866;585;565;26;7;4152;6909;4;4357;462;23;8;4085;6971;4;4283;460;23;9;2235;3762;4;2362;515;23
19.02.21;15:00:00;1;595;8937;0;2;3146;5629;4;3306;393;27;3;1726;3502;4;1820;436;24;4;2154;4776;5;2243;243;23;5;0;0;0;0;0;0;0;0;6;3625;8089;4;1863;1820;588;560;26;7;4032;6562;4;4225;466;23;8;3998;6628;4;4193;460;22;9;2165;3574;4;2287;512;23
19.02.21;14:55:00;1;716;8893;0;2;2875;5366;4;3022;390;26;3;1532;3358;4;1624;482;24;4;1914;4597;5;1993;240;22;5;0;0;0;0;0;0;0;0;6;3191;7787;4;1634;1578;575;566;26;7;3604;6230;4;3784;466;22;8;3675;6299;4;3845;454;22;9;2064;3397;4;2183;511;22
19.02.21;14:50:00;1;715;8832;0;2;2952;5121;4;3104;387;25;3;1912;3225;4;2021;501;23;4;2560;4431;5;2667;236;22;5;0;0;0;0;0;0;0;0;6;4022;7506;4;2068;1999;591;563;25;7;4253;5917;4;4457;458;21;8;4266;5981;4;4467;461;21;9;2390;3219;4;2526;506;22
19.02.21;14:45:00;1;655;8777;0;2;3226;4890;4;3393;390;24;3;2004;3070;4;2122;537;23;4;2665;4222;5;2776;242;21;5;0;0;0;0;0;0;0;0;6;4014;7186;4;2089;2000;593;557;25;7;4426;5585;4;4635;455;21;8;4359;5627;4;4565;472;20;9;2344;3022;4;2482;525;21
19.02.21;14:40:00;1;705;8724;0;2;2380;4620;4;2506;396;23;3;1456;2901;4;1551;513;22;4;1933;3999;5;2014;239;20;5;0;0;0;0;0;0;0;0;6;3271;6833;4;1694;1664;609;569;25;7;3733;5220;4;3908;466;20;8;3773;5260;4;3955;481;19;9;1869;2823;4;1977;485;19
19.02.21;14:35:00;1;841;8669;0;2;3320;4406;4;3498;414;22;3;2200;2771;4;2326;514;21;4;2760;3833;5;2875;247;19;5;0;0;0;0;0;0;0;0;6;4317;6555;4;2298;2153;607;579;24;7;4306;4901;4;4503;463;19;8;4201;4937;4;4404;481;19;9;2388;2659;4;2517;493;19
19.02.21;14:30:00;1;613;8588;0;2;2569;4145;4;2710;420;19;3;1507;2597;4;1602;497;20;4;2016;3614;5;2099;251;18;5;0;0;0;0;0;0;0;0;6;3230;6201;4;1674;1608;603;582;24;7;3556;4561;4;3716;483;19;8;3711;4609;4;3883;497;18;9;1896;2469;4;2010;528;18
19.02.21;14:25:00;1;496;8540;0;2;1692;3930;4;1786;408;18;3;1213;2471;4;1295;522;19;4;1666;3446;5;1735;241;17;5;0;0;0;0;0;0;0;0;6;2385;5928;4;1215;1185;594;580;24;7;1934;4264;4;2031;487;18;8;1917;4296;4;2010;476;18;9;1076;2312;4;1153;527;17
19.02.21;14:20:00;1;411;8499;0;2;1203;3789;4;1276;410;18;3;767;2369;4;833;519;19;4;1075;3306;5;1120;240;17;5;0;0;0;0;0;0;0;0;6;1756;5746;4;907;879;599;572;24;7;1441;4103;4;1520;478;18;8;1474;4138;4;1554;479;18;9;796;2224;4;859;531;17
19.02.21;14:15:00;1;735;8464;0;2;1029;3689;4;1093;400;17;3;663;2305;4;721;512;19;4;928;3216;5;967;244;17;5;0;0;0;0;0;0;0;0;6;1618;5598;4;834;797;593;557;24;7;1255;3983;4;1321;470;18;8;1239;4016;4;1308;478;18;9;669;2158;4;728;529;16
19.02.21;14:10:00;1;2354;8352;0;2;1041;3604;4;1106;407;17;3;663;2251;4;722;520;19;4;928;3140;5;967;239;17;5;0;0;0;0;0;0;0;0;6;1597;5467;4;832;821;593;569;24;7;1178;3879;4;1251;482;18;8;1177;3912;4;1246;482;18;9;637;2102;4;699;526;16
19.02.21;14:05:00;1;2247;8149;0;2;1006;3518;4;1067;405;17;3;639;2196;4;695;512;19;4;892;3064;5;930;241;17;5;0;0;0;0;0;0;0;0;6;1549;5333;4;791;774;590;562;24;7;1173;3782;4;1234;463;18;8;1252;3816;4;1311;471;18;9;724;2050;4;783;517;16
19.02.21;14:00:00;1;2678;7959;0;2;884;3435;4;943;406;17;3;564;2143;4;621;516;19;4;792;2989;5;825;240;16;5;0;0;0;0;0;0;0;0;6;1379;5204;4;718;711;591;566;24;7;992;3686;4;1048;473;18;8;994;3715;4;1047;468;18;9;542;1992;4;593;521;16
19.02.21;13:55:00;1;1430;7733;0;2;878;3361;4;936;401;17;3;557;2096;4;612;515;19;4;780;2923;5;813;241;16;5;0;0;0;0;0;0;0;0;6;1373;5090;4;696;688;590;566;24;7;959;3603;4;1022;475;18;8;967;3631;4;1022;467;18;9;523;1946;4;571;518;16
19.02.21;13:50:00;1;988;7624;0;2;790;3287;4;843;405;17;3;504;2050;4;557;509;18;4;697;2858;5;726;240;16;5;0;0;0;0;0;0;0;0;6;1214;4974;4;613;616;593;561;24;7;868;3523;4;921;465;18;8;879;3550;4;931;471;18;9;480;1902;4;529;518;16
19.02.21;13:45:00;1;973;7550;0;2;725;3220;4;777;403;17;3;457;2007;4;506;507;18;4;635;2798;5;662;239;16;5;0;0;0;0;0;0;0;0;6;1124;4874;4;579;571;588;558;24;7;752;3448;4;808;467;18;8;763;3476;4;813;480;18;9;410;1861;4;456;515;16
19.02.21;13:40:00;1;810;7466;0;2;820;3159;4;875;403;17;3;520;1968;4;573;506;18;4;726;2745;5;756;239;16;5;0;0;0;0;0;0;0;0;6;1255;4778;4;646;655;586;565;24;7;888;3385;4;938;473;18;8;886;3411;4;944;477;18;9;483;1827;4;533;523;16
19.02.21;13:35:00;1;1247;7397;0;2;812;3090;4;868;401;17;3;512;1925;4;565;512;18;4;718;2684;5;747;239;16;5;0;0;0;0;0;0;0;0;6;1262;4673;4;640;630;592;569;24;7;862;3312;4;914;472;18;8;869;3338;4;922;468;18;9;378;1787;4;414;416;12
19.02.21;13:30:00;1;779;7290;0;2;1002;3023;4;1064;410;17;3;639;1882;4;699;519;18;4;893;2624;5;930;242;16;5;0;0;0;0;0;0;0;0;6;1546;4564;4;772;757;598;566;24;7;1093;3238;4;1154;477;18;8;1092;3264;4;1156;468;18;9;596;1747;4;652;531;16
19.02.21;13:25:00;1;788;7223;0;2;973;2939;4;1034;405;17;3;619;1828;4;681;522;18;4;869;2549;5;906;239;16;5;0;0;0;0;0;0;0;0;6;1513;4435;4;799;783;596;567;24;7;1103;3147;4;1162;474;18;8;1101;3173;4;1164;473;18;9;602;1697;4;657;531;16
19.02.21;13:20:00;1;1553;7156;0;2;892;2858;4;948;408;16;3;569;1777;4;624;511;18;4;791;2477;5;824;241;16;5;0;0;0;0;0;0;0;0;6;1379;4310;4;705;692;596;567;24;7;976;3056;4;1028;468;18;8;985;3081;4;1042;468;18;9;537;1647;4;586;522;16
19.02.21;13:15:00;1;742;7056;0;2;850;2783;4;905;402;16;3;539;1729;4;594;509;18;4;747;2411;5;778;238;16;5;0;0;0;0;0;0;0;0;6;1305;4195;4;680;670;588;560;24;7;922;2974;4;973;477;18;8;918;2998;4;974;475;18;9;496;1602;4;542;519;16
19.02.21;13:10:00;1;903;6992;0;2;960;2712;4;1022;404;17;3;608;1684;4;666;515;18;4;849;2349;5;885;235;16;5;0;0;0;0;0;0;0;0;6;1493;4085;4;767;750;590;567;24;7;1052;2897;4;1106;476;18;8;1047;2922;4;1104;468;18;9;566;1561;4;619;531;16
19.02.21;13:05:00;1;864;6919;0;2;1140;2632;4;1204;404;17;3;723;1634;4;786;521;18;4;1013;2278;5;1055;242;16;5;0;0;0;0;0;0;0;0;6;1757;3960;4;893;877;595;565;24;7;1263;2811;4;1331;480;18;8;1271;2836;4;1336;477;18;9;687;1514;4;745;532;16
19.02.21;13:00:00;1;2382;6847;0;2;1184;2537;4;1254;406;17;3;757;1573;4;821;521;18;4;1055;2193;5;1099;238;16;5;0;0;0;0;0;0;0;0;6;1810;3812;4;936;913;593;565;24;7;1349;2704;4;1416;486;18;8;1354;2729;4;1431;481;17;9;740;1456;4;799;530;16
19.02.21;12:55:00;1;2634;6656;0;2;1276;2438;4;1346;405;17;3;814;1510;4;880;517;18;4;1133;2105;5;1181;241;16;5;0;0;0;0;0;0;0;0;6;1929;3661;4;979;964;595;572;24;7;1425;2591;4;1491;480;18;8;1419;2616;4;1497;483;17;9;768;1394;4;830;532;16
19.02.21;12:50:00;1;652;6437;0;2;1411;2332;4;1484;403;16;3;906;1442;4;975;525;18;4;1268;2010;5;1321;246;15;5;0;0;0;0;0;0;0;0;6;2143;3497;4;1118;1086;603;578;23;7;1601;2472;4;1687;487;18;8;1603;2496;4;1686;488;17;9;874;1330;4;941;532;16
19.02.21;12:45:00;1;335;6345;0;2;1291;2214;4;1361;410;16;3;828;1367;4;895;512;17;4;1153;1905;5;1201;245;15;5;0;0;0;0;0;0;0;0;6;1931;3319;4;997;977;600;576;23;7;1477;2339;4;1548;490;17;8;1486;2363;4;1559;484;17;9;811;1257;4;876;532;15
19.02.21;12:40:00;1;398;6317;0;2;1273;2108;4;1343;411;15;3;812;1298;4;877;523;17;4;1129;1810;5;1175;242;15;5;0;0;0;0;0;0;0;0;6;1891;3162;4;988;961;600;575;23;7;1391;2216;4;1461;490;17;8;1397;2240;4;1467;484;17;9;755;1190;4;815;532;15
19.02.21;12:35:00;1;412;6283;0;2;1116;2002;4;1179;413;15;3;718;1231;4;780;522;17;4;999;1716;5;1041;242;14;5;0;0;0;0;0;0;0;0;6;1660;3004;4;854;839;605;574;23;7;1230;2102;4;1298;475;17;8;1253;2125;4;1320;477;17;9;686;1128;4;743;530;15
19.02.21;12:30:00;1;420;6248;0;2;967;1910;4;1025;411;15;3;614;1172;4;673;521;17;4;855;1634;5;891;243;14;5;0;0;0;0;0;0;0;0;6;1454;2871;4;752;740;599;569;23;7;1044;2000;4;1094;476;17;8;1048;2021;4;1106;481;17;9;564;1071;4;616;532;14
19.02.21;12:25:00;1;645;6212;0;2;802;1831;4;854;404;14;3;508;1121;4;563;509;17;4;710;1564;5;739;239;14;5;0;0;0;0;0;0;0;0;6;1210;2752;4;619;616;591;565;23;7;879;1913;4;931;477;17;8;887;1935;4;941;466;17;9;484;1025;4;529;537;14
19.02.21;12:20:00;1;387;6147;0;2;733;1763;4;781;403;14;3;462;1078;4;514;506;17;4;640;1503;5;666;240;14;5;0;0;0;0;0;0;0;0;6;1106;2653;4;564;568;595;564;23;7;765;1839;4;808;471;17;8;771;1860;4;821;471;17;9;417;984;4;460;524;14
19.02.21;12:15:00;1;365;6114;0;2;741;1702;4;790;402;14;3;466;1040;4;517;506;16;4;643;1450;5;669;241;14;5;0;0;0;0;0;0;0;0;6;1118;2561;4;575;576;593;567;23;7;790;1775;4;845;475;17;8;800;1796;4;852;479;16;9;431;949;4;475;519;14
19.02.21;12:10:00;1;388;6083;0;2;684;1640;4;733;402;14;3;432;1001;4;482;506;16;4;598;1397;5;623;242;14;5;0;0;0;0;0;0;0;0;6;1045;2467;4;531;533;594;559;23;7;755;1710;4;804;479;17;8;760;1730;4;805;474;16;9;410;913;4;454;524;14
19.02.21;12:05:00;1;1274;6051;0;2;681;1583;4;730;406;14;3;429;965;4;480;515;16;4;601;1347;5;625;239;14;5;0;0;0;0;0;0;0;0;6;1058;2380;4;550;539;594;566;23;7;746;1646;4;804;472;17;8;765;1665;4;812;475;16;9;412;879;4;456;522;14
19.02.21;12:00:00;1;1522;5971;0;2;748;1527;4;799;401;14;3;470;929;4;523;505;16;4;661;1297;5;688;240;13;5;0;0;0;0;0;0;0;0;6;1157;2292;4;582;572;594;568;23;7;832;1585;4;884;483;17;8;833;1603;4;886;480;16;9;449;845;4;498;530;14
19.02.21;11:55:00;1;1320;5828;0;2;830;1465;4;882;411;14;3;523;890;4;577;510;16;4;734;1243;5;764;243;13;5;0;0;0;0;0;0;0;0;6;1278;2195;4;653;638;598;571;23;7;898;1516;4;954;480;17;8;899;1534;4;963;483;16;9;490;808;4;539;528;14
19.02.21;11:50:00;1;405;5719;0;2;849;1396;4;901;408;14;3;537;847;4;590;515;16;4;749;1181;5;780;247;13;5;0;0;0;0;0;0;0;0;6;1282;2088;4;662;649;604;577;23;7;917;1441;4;983;487;16;8;932;1459;4;988;480;16;9;505;767;4;550;531;14
19.02.21;11:45:00;1;357;5684;0;2;817;1325;4;868;406;14;3;517;802;4;568;510;16;4;722;1119;5;751;244;13;5;0;0;0;0;0;0;0;0;6;1232;1982;4;625;610;596;567;23;7;903;1365;4;962;488;16;8;915;1381;4;971;484;16;9;502;725;4;547;534;14
19.02.21;11:40:00;1;931;5654;0;2;671;1257;4;718;408;14;3;425;759;4;476;514;16;4;589;1059;5;613;242;13;5;0;0;0;0;0;0;0;0;6;1020;1880;4;516;505;597;568;23;7;737;1291;4;784;482;16;8;749;1306;4;794;476;16;9;403;683;4;446;523;13
19.02.21;11:35:00;1;660;5590;0;2;632;1201;4;677;409;14;3;393;723;4;443;507;16;4;549;1009;5;572;241;12;5;0;0;0;0;0;0;0;0;6;967;1795;4;501;500;593;571;23;7;692;1228;4;739;492;16;8;706;1242;4;758;482;16;9;376;649;4;419;526;13
19.02.21;11:30:00;1;391;5548;0;2;679;1148;4;728;407;14;3;426;690;4;479;517;16;4;594;964;5;619;241;12;5;0;0;0;0;0;0;0;0;6;1038;1714;4;530;521;595;572;23;7;769;1170;4;824;484;16;8;772;1183;4;821;484;16;9;414;617;4;458;531;13
19.02.21;11:25:00;1;337;5517;0;2;672;1091;4;719;406;14;3;421;655;4;471;508;16;4;586;914;5;610;247;12;5;0;0;0;0;0;0;0;0;6;1015;1628;4;533;528;599;575;22;7;747;1107;4;801;479;16;8;756;1120;4;806;472;16;9;409;584;4;453;528;13
19.02.21;11:20:00;1;312;5489;0;2;816;1036;4;870;415;13;3;514;620;4;567;521;16;4;710;866;5;740;242;12;5;0;0;0;0;0;0;0;0;6;1205;1544;4;613;613;601;573;22;7;840;1044;4;900;482;16;8;842;1056;4;901;483;16;9;455;549;4;501;536;13
19.02.21;11:15:00;1;551;5463;0;2;866;968;4;918;412;13;3;549;577;4;602;519;15;4;751;807;5;783;246;12;5;0;0;0;0;0;0;0;0;6;1258;1441;4;658;649;605;579;22;7;892;974;4;943;479;16;8;897;986;4;951;483;16;9;491;511;4;541;532;13
19.02.21;11:10:00;1;352;5403;0;2;711;896;4;759;407;13;3;447;532;4;497;509;15;4;623;744;5;649;243;11;5;0;0;0;0;0;0;0;0;6;1063;1339;4;551;553;597;577;22;7;770;900;4;822;479;16;8;779;912;4;830;479;15;9;422;470;4;465;526;12
19.02.21;11:05:00;1;309;5373;0;2;498;836;4;540;407;13;3;313;494;4;357;506;15;4;430;692;5;447;242;11;5;0;0;0;0;0;0;0;0;6;752;1251;4;379;383;592;574;22;7;522;836;4;572;478;16;8;536;847;4;581;468;15;9;286;435;4;325;520;12
19.02.21;11:00:00;1;308;5347;0;2;459;795;4;502;405;13;3;286;468;4;331;519;15;4;399;657;5;416;239;11;5;0;0;0;0;0;0;0;0;6;719;1189;4;367;371;596;573;22;7;493;792;4;524;484;16;8;493;803;4;533;467;15;9;261;412;4;297;516;12
19.02.21;10:55:00;1;315;5321;0;2;508;757;4;550;405;13;3;316;445;4;363;509;15;4;444;623;5;462;241;11;5;0;0;0;0;0;0;0;0;6;804;1129;4;402;408;593;572;22;7;544;751;4;598;490;16;8;548;762;4;596;488;15;9;295;390;4;332;530;12
19.02.21;10:50:00;1;837;5295;0;2;628;714;4;673;406;12;3;394;418;4;440;513;15;4;545;586;5;568;244;11;5;0;0;0;0;0;0;0;0;6;932;1059;4;473;473;602;574;22;7;691;706;4;739;486;15;8;704;715;4;750;481;15;9;377;365;4;418;528;12
19.02.21;10:45:00;1;351;5233;0;2;426;661;4;466;407;12;3;269;385;4;311;514;15;4;368;540;5;383;237;11;5;0;0;0;0;0;0;0;0;6;646;983;4;345;357;586;567;22;7;454;648;4;500;469;15;8;466;657;4;509;479;15;9;253;334;4;287;523;12
19.02.21;10:40:00;1;399;5203;0;2;465;626;4;508;409;12;3;287;363;4;333;526;15;4;403;510;5;420;239;11;5;0;0;0;0;0;0;0;0;6;730;930;4;377;384;599;571;22;7;493;610;4;531;475;15;8;488;618;4;533;470;15;9;261;313;4;298;527;12
19.02.21;10:35:00;1;316;5170;0;2;571;588;4;614;409;12;3;355;339;4;404;522;15;4;498;477;5;519;241;11;5;0;0;0;0;0;0;0;0;6;900;869;4;447;458;597;574;22;7;629;570;4;669;483;15;8;619;578;4;664;481;15;9;333;292;4;370;534;12
19.02.21;10:30:00;1;344;5143;0;2;721;540;4;768;409;12;3;458;309;4;508;517;14;4;640;435;5;667;249;10;5;0;0;0;0;0;0;0;0;6;1102;791;4;567;576;611;580;22;7;802;517;4;852;488;15;8;813;526;4;859;489;15;9;438;264;4;482;534;11
19.02.21;10:25:00;1;605;5114;0;2;485;480;4;526;402;12;3;305;271;4;351;514;14;4;418;381;5;435;245;10;5;0;0;0;0;0;0;0;0;6;739;700;4;378;391;591;577;22;7;527;450;4;580;487;15;8;546;458;4;586;489;15;9;295;227;4;331;528;11
19.02.21;10:20:00;1;310;5052;0;2;437;439;4;477;403;11;3;273;246;4;317;515;14;4;379;346;5;395;240;10;5;0;0;0;0;0;0;0;0;6;662;640;4;346;334;591;523;22;7;480;406;4;527;490;15;8;478;413;4;527;493;15;9;265;203;4;300;529;11
19.02.21;10:15:00;1;346;5026;0;2;344;403;4;379;402;11;3;213;223;4;252;506;14;4;285;315;5;297;239;10;5;0;0;0;0;0;0;0;0;6;451;586;4;252;186;581;390;22;7;333;366;4;385;484;15;8;355;373;4;394;480;14;9;195;181;4;225;515;11
19.02.21;10:10:00;1;457;4996;0;2;298;374;4;329;392;11;3;181;205;4;218;511;14;4;244;291;5;254;235;10;5;0;0;0;0;0;0;0;0;6;409;549;4;255;200;581;389;22;7;305;339;4;340;477;15;8;302;344;4;344;469;14;9;164;164;4;193;523;11
19.02.21;10:05:00;1;990;4957;0;2;332;349;4;367;399;11;3;201;190;4;240;487;14;4;277;271;5;288;243;10;5;0;0;0;0;0;0;0;0;6;452;515;4;282;208;587;390;22;7;346;313;4;391;484;15;8;356;318;4;396;477;14;9;193;150;4;223;530;11
19.02.21;10:00:00;1;384;4891;0;2;332;322;4;368;404;11;3;206;173;4;244;503;14;4;279;248;5;290;239;9;5;0;0;0;0;0;0;0;0;6;452;477;4;268;201;587;390;21;7;345;285;4;383;469;15;8;336;289;4;380;481;14;9;186;134;4;217;518;10
19.02.21;09:55:00;1;406;4858;0;2;333;294;4;367;398;11;3;204;156;4;245;520;13;4;279;224;5;291;234;9;5;0;0;0;0;0;0;0;0;6;393;439;4;195;174;457;390;21;7;338;256;4;382;488;14;8;351;261;4;397;477;14;9;193;119;4;223;523;10
19.02.21;09:50:00;1;380;4824;0;2;170;267;4;197;379;11;3;100;139;4;135;498;13;4;126;201;5;131;231;9;5;0;0;0;0;0;0;0;0;6;214;408;4;118;109;421;389;21;7;149;228;4;175;467;14;8;151;232;4;189;466;14;9;46;103;4;56;537;10
19.02.21;09:45:00;1;397;4792;0;2;169;252;4;197;379;11;3;92;131;4;131;498;13;4;123;191;5;129;224;9;5;0;0;0;0;0;0;0;0;6;271;391;4;142;160;498;500;21;7;74;215;4;96;269;8;8;147;220;4;180;436;14;9;66;99;6;86;506;10
19.02.21;09:40:00;1;620;4752;0;2;285;239;4;316;396;11;3;172;123;4;211;507;13;4;233;181;5;243;233;9;5;0;0;0;0;0;0;0;0;6;460;367;4;227;242;585;568;21;7;259;204;4;298;480;14;8;269;207;4;304;473;14;9;143;94;4;171;515;10
19.02.21;09:35:00;1;304;4694;0;2;443;216;4;482;409;10;3;278;109;4;319;510;13;4;391;162;5;407;243;9;5;0;0;0;0;0;0;0;0;6;682;328;4;349;357;577;538;21;7;494;183;4;535;475;14;8;501;186;4;542;485;14;9;267;82;4;303;530;10
19.02.21;09:30:00;1;326;4668;0;2;288;179;4;318;390;10;3;176;86;4;214;515;13;4;232;130;5;241;234;8;5;0;0;0;0;0;0;0;0;6;332;275;4;175;165;424;390;21;7;289;142;4;336;488;14;8;308;144;4;342;479;13;9;172;60;4;198;506;9
19.02.21;09:25:00;1;305;4642;0;2;176;154;4;202;374;10;3;103;71;4;140;509;13;4;127;110;5;132;226;8;5;0;0;0;0;0;0;0;0;6;216;247;4;114;108;421;390;21;7;159;117;4;187;469;14;8;162;118;4;191;469;13;9;22;45;4;26;566;9
19.02.21;09:20:00;1;1538;4617;0;2;127;139;4;154;370;10;3;72;63;4;106;469;13;4;84;99;5;88;203;8;5;0;0;0;0;0;0;0;0;6;171;230;4;97;95;421;389;21;7;101;104;4;137;458;13;8;112;104;4;140;401;13;9;18;43;3;26;541;9
19.02.21;09:15:00;1;2885;4507;0;2;137;129;4;165;373;10;3;79;57;4;112;482;12;4;95;92;3;99;212;8;5;0;0;0;0;0;0;0;0;6;193;215;4;96;92;421;390;20;7;110;95;4;146;461;13;8;113;94;4;149;434;13;9;12;41;6;17;578;9
19.02.21;09:10:00;1;387;4318;0;2;230;117;4;256;381;10;3;137;50;4;173;514;12;4;182;83;5;190;230;8;5;0;0;0;0;0;0;0;0;6;291;197;4;152;149;421;390;20;7;223;86;4;256;478;13;8;230;84;4;269;472;13;9;124;39;4;154;515;9
19.02.21;09:05:00;1;319;4288;0;2;180;98;4;208;384;9;3;106;38;4;141;505;12;4;135;68;5;140;231;8;5;0;0;0;0;0;0;0;0;6;229;174;4;118;114;421;390;20;7;168;67;4;194;449;13;8;159;65;4;198;464;13;9;87;29;4;112;462;9
19.02.21;09:00:00;1;798;4261;0;2;179;83;4;207;385;9;3;104;30;4;141;504;12;4;137;57;5;143;231;7;5;0;0;0;0;0;0;0;0;6;232;155;4;126;119;421;390;20;7;172;53;4;198;453;13;8;170;52;4;202;462;12;9;92;21;4;115;473;9
19.02.21;08:55:00;1;362;4201;0;2;181;68;4;209;378;9;3;105;21;4;142;509;12;4;132;45;5;137;230;7;5;0;0;0;0;0;0;0;0;6;229;135;4;141;134;421;390;20;7;170;39;4;194;471;13;8;166;38;4;201;465;12;9;91;14;4;116;487;9
19.02.21;08:50:00;1;412;4170;0;2;138;53;4;164;373;9;3;56;12;4;78;501;12;4;92;34;5;95;213;7;5;0;0;0;0;0;0;0;0;6;183;117;4;112;106;420;390;20;7;107;25;4;143;463;12;8;98;24;4;138;485;12;9;35;6;4;48;522;9
19.02.21;08:45:00;1;417;4136;0;2;98;41;4;122;378;9;3;8;7;6;13;550;11;4;62;26;3;65;199;7;5;0;0;0;0;0;0;0;0;6;139;102;4;83;83;421;390;19;7;71;15;4;95;395;12;8;60;16;4;97;467;12;9;13;3;6;20;529;9
