#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.01.19;16:00:00;1;746;7196;0;2;0;553;6;0;369;9;3;0;257;6;1;445;12;4;0;379;1;0;176;9;5;0;1602;26;0;2;404;457;21;6;0;1003;23;8;4;181;537;19;7;0;455;6;0;335;13;8;0;460;6;0;342;12;9;0;159;6;0;361;8
01.01.19;15:55:00;1;715;7134;0;2;0;553;6;0;371;9;3;0;257;6;2;441;12;4;0;379;1;0;179;9;5;0;1602;23;0;1;407;546;21;6;0;1003;23;4;2;181;541;20;7;0;455;6;0;344;13;8;0;460;6;0;349;12;9;0;159;6;0;371;9
01.01.19;15:50:00;1;692;7078;0;2;0;553;6;0;404;9;3;3;257;6;8;466;12;4;0;379;3;0;212;10;5;57;1602;1;14;18;375;591;22;6;0;1003;23;8;2;347;582;20;7;2;455;6;1;430;13;8;1;460;6;3;417;12;9;0;159;6;0;476;9
01.01.19;15:45:00;1;671;7021;0;2;0;553;6;0;397;9;3;0;257;6;0;505;12;4;0;379;3;0;216;10;5;0;1596;8;0;0;427;679;21;6;0;1003;23;5;2;315;576;21;7;0;455;6;0;417;13;8;0;460;6;0;424;12;9;2;159;4;1;448;9
01.01.19;15:40:00;1;659;6968;0;2;0;553;6;0;412;9;3;2;257;4;9;479;12;4;0;379;3;0;227;10;5;82;1595;4;21;24;370;586;22;6;35;1003;1;16;15;496;464;22;7;1;455;6;2;448;13;8;1;460;6;3;451;13;9;1;159;3;2;476;9
01.01.19;15:35:00;1;1305;6914;0;2;0;553;6;0;417;9;3;0;257;6;5;505;12;4;0;379;3;0;217;10;5;94;1588;4;28;30;370;586;22;6;11;1000;4;11;7;559;563;21;7;0;455;6;4;455;13;8;3;459;6;10;435;13;9;3;158;6;6;475;9
01.01.19;15:30:00;1;934;6833;0;2;2;553;6;5;406;9;3;0;257;6;9;481;12;4;0;379;3;0;214;10;5;86;1581;4;24;28;370;586;22;6;47;999;1;22;22;509;487;22;7;0;455;6;1;454;13;8;1;459;6;1;456;13;9;0;158;6;1;500;9
01.01.19;15:25:00;1;711;6763;0;2;2;553;6;8;404;9;3;2;257;6;5;504;12;4;0;379;3;0;217;11;5;93;1574;4;28;31;370;586;22;6;60;994;4;18;19;489;467;22;7;2;455;4;4;454;13;8;1;459;4;4;456;13;9;2;158;6;2;503;9
01.01.19;15:20:00;1;693;6707;0;2;11;553;6;20;403;9;3;2;256;6;6;516;12;4;6;379;3;6;200;11;5;129;1566;4;50;48;370;586;22;6;85;989;4;36;36;489;466;22;7;6;454;3;9;455;13;8;3;459;3;10;457;13;9;0;158;6;3;524;9
01.01.19;15:15:00;1;697;6649;0;2;19;552;6;28;404;9;3;0;256;6;0;552;12;4;17;378;3;18;200;11;5;149;1555;4;57;61;370;586;22;6;105;981;4;50;55;489;466;22;7;8;454;6;11;477;13;8;10;459;6;21;451;13;9;0;158;6;0;558;9
01.01.19;15:10:00;1;2573;6591;0;2;14;550;6;22;405;9;3;5;256;4;15;498;12;4;9;377;3;9;199;11;5;137;1542;4;57;54;370;586;22;6;93;973;4;29;31;489;467;22;7;3;453;6;6;480;14;8;2;458;6;7;482;13;9;4;158;3;8;508;9
01.01.19;15:05:00;1;2611;6377;0;2;0;549;6;0;430;9;3;3;256;3;9;522;12;4;14;376;3;15;200;11;5;141;1531;4;56;55;370;586;22;6;98;965;4;48;53;489;466;22;7;8;453;6;17;447;14;8;5;458;6;9;478;13;9;2;158;6;5;516;9
01.01.19;15:00:00;1;2477;6164;0;2;14;549;4;21;405;10;3;5;255;6;13;498;12;4;4;375;3;4;200;11;5;145;1519;4;57;55;370;586;22;6;99;957;4;54;60;489;467;22;7;1;452;6;7;482;14;8;4;457;6;7;483;13;9;0;157;6;4;532;9
01.01.19;14:55:00;1;2428;5956;0;2;9;548;6;14;415;10;3;3;255;6;9;520;12;4;11;374;3;11;199;11;5;143;1507;4;57;57;370;586;22;6;98;948;4;52;57;489;467;22;7;0;452;6;0;498;14;8;0;457;6;0;502;13;9;0;157;6;4;526;9
01.01.19;14:50:00;1;876;5750;0;2;69;547;4;92;365;10;3;5;255;6;11;538;12;4;32;373;3;33;198;11;5;195;1494;4;88;79;370;586;22;6;135;940;4;52;71;489;466;22;7;50;452;4;76;369;14;8;49;457;4;76;381;14;9;7;157;6;13;519;9
01.01.19;14:45:00;1;494;5677;0;2;89;541;4;113;376;10;3;8;254;6;16;540;12;4;47;371;3;49;198;11;5;235;1478;4;109;103;370;586;22;6;163;928;4;84;87;489;467;22;7;47;448;4;91;450;14;8;62;453;4;90;459;14;9;0;157;6;0;578;9
01.01.19;14:40:00;1;532;5635;0;2;88;534;4;112;369;10;3;16;254;4;26;525;12;4;49;367;3;51;198;11;5;226;1458;4;109;96;370;586;22;6;158;914;4;75;73;489;466;22;7;45;444;4;90;444;14;8;66;448;4;91;424;13;9;11;157;3;19;528;9
01.01.19;14:35:00;1;795;5591;0;2;113;527;4;138;370;10;3;40;252;4;60;504;12;4;69;363;3;72;199;10;5;273;1439;4;125;116;370;586;22;6;192;901;4;102;105;489;467;22;7;68;440;4;107;468;14;8;82;442;4;112;462;13;9;8;156;6;13;556;9
01.01.19;14:30:00;1;441;5522;0;2;117;517;4;143;377;10;3;48;249;6;71;514;13;4;74;357;3;76;204;10;5;282;1416;4;134;122;370;586;22;6;200;885;4;113;113;489;467;22;7;82;434;4;118;466;13;8;87;435;4;115;468;13;9;33;155;6;42;513;9
01.01.19;14:25:00;1;452;5483;0;2;124;508;4;149;370;10;3;68;245;4;103;465;13;4;76;351;3;79;199;10;5;293;1393;4;141;124;370;586;22;6;203;868;4;108;107;489;467;22;7;105;428;4;137;458;13;8;104;428;4;137;460;13;9;10;152;6;15;556;9
01.01.19;14:20:00;1;415;5446;0;2;127;497;4;153;369;10;3;73;239;4;107;475;13;4;80;345;3;84;199;10;5;298;1368;4;141;126;370;586;22;6;207;851;4;111;111;489;467;22;7;110;419;4;136;470;13;8;107;419;4;143;447;13;9;10;151;6;14;566;9
01.01.19;14:15:00;1;455;5412;0;2;128;487;4;157;376;10;3;73;233;4;107;463;12;4;85;338;3;89;204;10;5;297;1344;4;143;125;370;586;22;6;205;834;4;88;90;489;466;22;7;109;410;4;142;436;13;8;108;410;4;143;436;13;9;22;151;6;31;527;9
01.01.19;14:10:00;1;490;5373;0;2;154;476;4;180;384;9;3;89;227;4;123;478;12;4;114;331;5;118;225;10;5;342;1319;4;169;147;370;586;22;6;243;816;4;111;111;489;467;22;7;135;401;4;165;449;13;8;128;402;4;160;459;12;9;60;149;6;81;475;9
01.01.19;14:05:00;1;444;5333;0;2;114;463;4;138;376;9;3;31;220;4;45;521;12;4;78;322;5;82;205;10;5;279;1290;4;133;123;370;586;22;6;199;796;4;82;83;489;466;21;7;96;389;4;124;430;13;8;86;391;4;109;456;12;9;28;144;4;36;528;9
01.01.19;14:00:00;1;474;5296;0;2;17;454;4;25;412;9;3;4;217;4;9;529;12;4;22;315;3;23;199;10;5;162;1268;4;67;65;370;586;22;6;112;780;4;61;65;489;467;21;7;7;381;6;9;488;13;8;11;384;6;19;467;12;9;2;142;6;5;543;9
01.01.19;13:55:00;1;458;5258;0;2;7;452;4;12;414;9;3;7;216;3;18;491;12;4;6;313;3;6;199;10;5;135;1255;4;54;51;370;586;22;6;88;771;4;45;47;489;466;21;7;7;381;6;9;477;13;8;6;383;6;16;451;12;9;3;142;3;11;493;9
01.01.19;13:50:00;1;430;5219;0;2;60;451;4;84;361;9;3;4;216;6;9;536;12;4;29;313;3;30;199;10;5;175;1244;4;77;70;370;586;22;6;125;763;4;77;82;489;467;21;7;17;380;6;32;432;13;8;25;383;6;43;409;13;9;4;141;6;6;541;9
01.01.19;13:45:00;1;1514;5181;0;2;31;446;4;40;412;9;3;16;215;6;28;505;12;4;40;310;3;42;220;10;5;211;1228;4;102;91;370;586;22;6;150;753;4;79;78;489;466;21;7;44;379;4;49;437;13;8;7;380;4;16;499;13;9;6;141;6;10;547;9
01.01.19;13:40:00;1;803;5046;0;2;11;443;4;19;401;9;3;1;214;6;6;519;12;4;1;307;3;1;216;10;5;123;1211;4;50;48;370;586;22;6;81;741;4;39;40;489;467;21;7;2;375;6;4;473;13;8;5;380;3;14;453;13;9;0;140;6;6;496;9
01.01.19;13:35:00;1;427;4983;0;2;57;442;4;80;363;9;3;4;214;6;11;529;12;4;24;307;3;24;199;10;5;170;1201;4;73;67;370;586;22;6;121;733;4;59;64;489;469;20;7;7;375;4;10;482;13;8;8;379;6;11;482;13;9;4;140;6;8;535;9
01.01.19;13:30:00;1;387;4949;0;2;41;437;4;57;385;9;3;0;214;6;0;555;12;4;22;305;3;23;199;10;5;162;1186;4;70;65;370;586;22;6;6;724;8;14;7;573;551;20;7;25;374;4;31;434;13;8;21;378;4;33;435;13;9;3;140;6;7;540;9
01.01.19;13:25:00;1;1153;4916;0;2;12;434;6;21;394;9;3;3;214;3;14;480;12;4;4;303;3;4;228;10;5;114;1173;4;41;44;370;586;22;6;18;723;4;18;12;392;456;20;7;2;372;6;5;463;13;8;1;376;6;7;466;13;9;1;140;4;4;513;9
01.01.19;13:20:00;1;2544;4804;0;2;4;433;6;8;412;9;3;1;213;6;6;515;12;4;3;303;3;3;205;10;5;116;1163;4;46;42;370;586;22;6;36;721;1;19;13;397;377;20;7;4;371;4;8;443;13;8;2;376;4;8;450;13;9;0;140;6;3;515;9
01.01.19;13:15:00;1;2307;4587;0;2;2;433;6;7;404;9;3;1;213;6;6;502;12;4;0;302;3;0;225;10;5;94;1154;4;29;30;369;586;22;6;9;719;8;17;10;522;529;20;7;3;371;3;4;427;13;8;1;376;3;6;430;13;9;2;140;6;2;499;9
01.01.19;13:10:00;1;2262;4395;0;2;3;432;6;6;404;9;3;2;213;6;4;503;12;4;0;302;3;0;221;10;5;90;1146;4;28;30;370;586;22;6;14;718;4;14;6;407;488;21;7;1;371;6;1;453;13;8;2;376;6;1;457;13;9;1;140;6;1;479;9
01.01.19;13:05:00;1;2226;4205;0;2;0;432;6;0;407;9;3;1;213;6;3;492;12;4;0;302;3;0;227;10;5;78;1138;4;19;20;370;586;22;6;0;717;8;6;1;428;587;21;7;2;371;6;4;418;13;8;0;376;6;4;422;13;9;0;139;6;1;481;9
01.01.19;13:00:00;1;2242;4017;0;2;0;432;6;0;409;10;3;2;213;6;4;499;13;4;0;302;3;0;218;10;5;82;1132;4;21;24;369;586;22;6;8;717;8;6;4;513;561;21;7;2;370;6;1;446;14;8;0;376;6;0;390;10;9;0;139;6;1;492;9
01.01.19;12:55:00;1;853;3841;0;2;0;432;6;0;412;10;3;2;213;3;5;486;13;4;0;302;3;0;215;10;5;90;1125;4;27;28;370;586;22;6;54;715;4;24;22;453;422;22;7;1;370;6;2;447;14;8;0;376;6;2;450;13;9;1;139;4;2;491;9
01.01.19;12:50:00;1;537;3792;0;2;7;432;6;14;398;10;3;1;212;6;5;512;13;4;0;302;3;0;214;11;5;111;1117;4;43;38;370;586;22;6;73;710;4;45;41;453;422;22;7;1;370;6;3;463;14;8;1;376;6;4;467;14;9;2;139;3;5;488;9
01.01.19;12:45:00;1;515;3747;0;2;39;432;6;57;372;10;3;5;212;6;9;523;13;4;8;302;3;8;199;11;5;155;1108;4;64;63;370;586;22;6;100;704;4;52;49;453;422;22;7;5;370;3;20;449;14;8;7;376;3;18;450;14;9;2;139;6;6;526;9
01.01.19;12:40:00;1;519;3704;0;2;55;429;4;80;365;10;3;8;212;6;18;504;13;4;19;302;3;20;198;11;5;173;1095;4;76;71;370;586;22;6;110;696;4;52;49;453;422;22;7;16;369;6;21;456;14;8;14;375;6;22;458;14;9;2;139;6;5;540;9
01.01.19;12:35:00;1;584;3661;0;2;65;424;4;92;356;10;3;6;211;6;13;532;13;4;29;300;3;30;198;11;5;195;1080;4;90;82;370;586;22;6;124;686;4;45;44;453;422;22;7;53;368;4;74;371;14;8;48;374;4;76;366;14;9;9;139;6;16;507;9
01.01.19;12:30:00;1;225;3613;0;2;85;419;4;108;366;11;3;6;211;6;11;543;13;4;47;298;3;48;197;11;5;227;1064;4;109;99;370;586;22;6;147;676;4;63;58;453;422;22;7;62;364;4;92;420;14;8;66;370;4;94;410;14;9;4;138;6;8;552;9
01.01.19;12:25:00;1;243;3594;0;2;117;412;4;142;369;11;3;65;210;4;98;455;13;4;70;294;3;72;198;11;5;283;1045;4;134;125;370;586;22;6;182;663;4;111;101;453;422;22;7;103;359;4;128;392;14;8;102;364;4;131;413;14;9;9;138;4;13;552;9
01.01.19;12:20:00;1;269;3573;0;2;133;402;4;159;372;11;3;74;205;4;108;454;13;4;86;288;5;90;200;11;5;318;1021;4;157;133;370;586;22;6;206;648;4;116;104;453;422;22;7;114;350;4;139;381;14;8;119;356;4;144;396;14;9;41;137;4;58;294;8
01.01.19;12:15:00;1;274;3551;0;2;146;391;4;174;382;11;3;84;199;4;117;454;13;4;108;281;5;113;220;11;5;340;994;4;173;149;370;586;22;6;220;631;4;136;129;453;422;22;7;135;340;4;160;405;14;8;138;346;4;166;400;14;9;70;132;4;92;432;10
01.01.19;12:10:00;1;264;3528;0;2;175;379;4;202;385;11;3;103;192;4;140;490;13;4;132;272;5;137;226;10;5;393;965;4;203;177;370;586;22;6;256;612;4;122;114;453;422;22;7;170;329;4;194;421;14;8;168;335;4;196;427;14;9;86;126;4;110;465;10
01.01.19;12:05:00;1;272;3506;0;2;189;364;4;216;366;10;3;108;183;4;149;510;13;4;148;261;5;154;227;10;5;418;932;4;209;192;370;586;22;6;276;590;4;161;155;453;422;22;7;179;315;4;213;456;14;8;178;321;4;211;470;14;9;99;119;4;125;494;9
01.01.19;12:00:00;1;283;3484;0;2;180;349;4;207;377;10;3;103;174;4;140;504;13;4;132;249;5;138;229;10;5;394;898;4;199;181;370;586;22;6;257;568;4;130;119;453;422;22;7;163;300;4;195;434;14;8;169;306;4;198;445;14;9;89;111;4;114;492;9
01.01.19;11:55:00;1;285;3460;0;2;163;334;4;189;376;10;3;86;165;4;123;515;13;4;122;237;5;126;225;10;5;362;865;4;186;165;370;586;22;6;239;546;4;126;118;453;423;22;7;127;287;4;169;474;14;8;141;292;4;171;471;14;9;63;104;4;81;482;9
01.01.19;11:50:00;1;287;3436;0;2;129;320;4;152;372;10;3;67;158;4;105;497;13;4;81;227;5;84;201;10;5;299;835;4;147;130;370;586;22;6;196;526;4;105;98;453;422;21;7;106;276;4;133;454;14;8;100;280;4;136;460;14;9;9;99;6;12;563;9
01.01.19;11:45:00;1;287;3412;0;2;143;309;4;170;381;10;3;79;153;4;115;488;13;4;96;220;3;100;217;10;5;331;810;4;167;141;370;586;22;6;215;510;4;112;104;453;422;21;7;112;267;4;149;458;14;8;120;272;4;150;463;14;9;13;98;6;16;559;9
01.01.19;11:40:00;1;287;3388;0;2;159;297;4;185;372;10;3;93;146;4;127;489;13;4;115;212;5;120;219;10;5;363;782;4;181;164;370;586;21;6;237;492;4;136;123;453;422;21;7;154;258;4;176;460;14;8;135;262;4;171;472;14;9;40;97;6;50;530;9
01.01.19;11:35:00;1;300;3364;0;2;144;284;4;171;381;10;3;81;138;4;116;481;13;4;104;203;3;108;219;10;5;338;753;4;171;147;370;586;21;6;222;472;4;123;112;453;422;21;7;131;246;4;163;416;14;8;132;251;4;162;455;13;9;59;94;6;77;513;9
01.01.19;11:30:00;1;225;3340;0;2;214;272;4;243;381;10;3;126;132;4;160;498;13;4;167;194;5;175;227;10;5;489;724;4;251;215;389;614;21;6;303;454;4;148;139;453;422;21;7;206;235;4;231;441;14;8;202;240;4;230;461;13;9;107;89;4;131;503;9
01.01.19;11:25:00;1;224;3321;0;2;282;255;4;312;390;10;3;172;121;4;207;502;13;4;233;181;5;243;232;10;5;626;682;4;313;275;404;673;21;6;377;428;4;234;220;453;422;21;7;269;218;4;320;480;14;8;284;223;4;324;473;13;9;158;81;4;182;521;9
01.01.19;11:20:00;1;500;3302;0;2;225;231;4;253;377;10;3;134;107;4;168;513;13;4;178;161;5;185;230;10;5;505;630;4;261;213;403;607;21;6;312;396;4;153;144;453;422;21;7;221;196;4;252;476;13;8;221;199;4;259;468;13;9;126;68;4;150;515;9
01.01.19;11:15:00;1;266;3253;0;2;172;212;4;197;368;10;3;100;96;4;135;485;13;4;131;146;5;136;229;10;5;387;588;4;197;174;370;586;21;6;253;370;4;138;128;452;422;21;7;157;177;4;193;444;13;8;169;181;4;200;450;13;9;88;57;4;113;472;9
01.01.19;11:10:00;1;268;3231;0;2;191;197;4;215;376;10;3;112;87;4;148;503;12;4;147;135;5;153;227;9;5;424;556;4;217;188;370;586;21;6;277;349;4;150;139;453;422;21;7;164;164;4;218;468;13;8;185;166;4;219;475;13;9;100;49;4;124;475;8
01.01.19;11:05:00;1;224;3208;0;2;150;182;4;178;374;10;3;87;78;4;120;487;12;4;111;123;5;116;221;9;5;356;521;4;184;153;370;586;21;6;234;325;4;121;114;453;422;21;7;142;150;4;172;460;13;8;136;151;4;175;470;13;9;35;41;3;42;541;8
01.01.19;11:00:00;1;224;3189;0;2;134;169;4;159;371;10;3;29;70;4;40;535;12;4;93;113;5;97;209;9;5;322;491;4;159;139;370;586;21;6;210;306;4;119;113;453;422;21;7;121;138;4;152;448;13;8;118;139;4;150;462;13;9;20;37;3;28;542;8
01.01.19;10:55:00;1;224;3170;0;2;131;157;4;158;382;9;3;75;67;4;110;490;12;4;93;105;3;96;211;9;5;314;465;4;158;131;370;586;21;6;202;289;4;108;98;453;422;21;7;115;128;4;143;449;13;8;116;129;4;148;439;13;9;29;35;6;39;548;8
01.01.19;10:50:00;1;225;3151;0;2;124;147;4;150;373;9;3;68;61;4;102;484;12;4;80;98;5;83;207;9;5;308;439;4;154;129;370;586;21;6;198;271;4;111;100;453;422;20;7;116;118;4;138;444;13;8;110;120;4;141;454;12;9;34;33;4;46;520;8
01.01.19;10:45:00;1;224;3133;0;2;132;136;4;158;379;9;3;75;56;4;107;462;12;4;88;91;3;91;204;9;5;320;413;4;164;135;370;586;21;6;208;255;4;85;77;453;422;20;7;110;108;4;143;416;13;8;110;110;4;147;457;12;9;11;30;6;16;560;8
01.01.19;10:40:00;1;225;3114;0;2;173;125;4;201;376;9;3;97;49;4;134;508;12;4;133;84;5;139;224;9;5;390;386;4;194;175;370;586;21;6;252;237;4;121;114;453;422;20;7;159;99;4;179;461;12;8;164;101;4;189;450;12;9;70;29;6;92;511;8
01.01.19;10:35:00;1;225;3095;0;2;154;111;4;181;379;9;3;90;41;4;126;486;12;4;115;73;5;119;227;9;5;353;354;4;182;158;370;586;21;6;227;216;4;112;106;453;422;20;7;148;86;4;170;458;12;8;139;88;4;173;455;12;9;76;24;4;104;489;8
01.01.19;10:30:00;1;229;3076;0;2;164;98;4;189;384;9;3;93;34;4;130;503;12;4;120;63;5;124;223;8;5;371;324;4;185;164;370;586;20;6;243;197;4;135;130;453;422;20;7;150;74;4;172;462;12;8;156;76;4;183;461;12;9;46;17;4;58;532;8
01.01.19;10:25:00;1;225;3057;0;2;146;84;4;172;384;9;3;81;26;4;117;499;12;4;102;53;3;106;222;8;5;340;294;4;176;141;370;586;20;6;219;177;4;113;104;453;422;20;7;136;61;4;157;438;12;8;123;63;4;161;457;11;9;32;13;6;38;537;8
01.01.19;10:20:00;1;265;3038;0;2;110;72;4;135;380;9;3;60;19;4;94;464;11;4;68;45;3;70;198;8;5;275;266;4;133;120;370;586;20;6;180;158;4;109;97;453;422;20;7;84;50;4;118;423;12;8;91;53;4;124;439;11;9;17;11;6;22;533;8
01.01.19;10:15:00;1;266;3016;0;2;152;63;4;178;376;9;3;85;14;4;121;480;11;4;112;39;3;117;219;8;5;343;243;4;174;147;370;586;20;6;225;143;4;117;110;453;422;19;7;134;43;4;164;445;12;8;138;45;4;169;458;11;9;58;9;6;81;483;8
01.01.19;10:10:00;1;507;2994;0;2;86;51;4;107;358;8;3;6;7;6;11;544;11;4;45;30;3;46;200;8;5;221;214;4;111;95;370;586;20;6;148;125;4;77;73;452;422;19;7;69;32;4;88;375;11;8;67;34;4;92;376;11;9;5;5;6;8;551;7
01.01.19;10:05:00;1;234;2946;0;2;71;44;4;93;366;8;3;7;7;6;13;533;11;4;36;26;3;38;200;8;5;196;196;4;94;86;370;586;20;6;131;113;4;72;70;453;422;19;7;32;26;4;50;451;11;8;58;28;4;75;358;11;9;5;5;6;10;544;7
01.01.19;10:00:00;1;224;2926;0;2;57;37;4;81;363;8;3;4;6;6;9;534;11;4;19;23;3;20;200;7;5;174;180;4;76;74;370;586;20;6;109;102;4;60;59;453;422;19;7;8;24;6;10;492;11;8;20;24;4;31;440;11;9;3;4;6;6;539;7
01.01.19;09:55:00;1;236;2907;0;2;69;33;4;91;369;8;3;6;6;6;12;534;11;4;35;22;3;36;199;7;5;196;165;4;97;83;370;586;19;6;129;93;4;56;52;453;422;18;7;41;23;6;63;408;11;8;35;22;6;60;421;10;9;0;4;6;0;570;7
01.01.19;09:50:00;1;284;2887;0;2;83;27;4;109;370;8;3;6;6;6;11;539;11;4;51;19;3;53;199;7;5;230;148;4;119;99;370;586;19;6;150;82;4;95;87;453;422;18;7;52;20;4;91;443;11;8;59;20;4;91;447;10;9;11;4;4;16;525;7
01.01.19;09:45:00;1;284;2863;0;2;88;20;4;112;370;7;3;18;5;3;30;512;11;4;54;14;3;56;199;7;5;236;129;4;119;114;370;586;19;6;155;69;4;96;85;453;422;18;7;63;16;4;90;425;10;8;54;15;4;87;455;10;9;6;3;3;10;549;7
01.01.19;09:40:00;1;284;2840;0;2;86;13;4;109;366;7;3;6;3;6;11;545;11;4;54;10;3;57;199;7;5;232;109;4;116;102;370;586;19;6;153;56;4;92;83;452;422;18;7;67;10;4;88;364;10;8;67;10;4;90;374;10;9;10;2;6;15;524;7
01.01.19;09:35:00;1;285;2816;0;2;15;5;4;20;421;7;3;13;2;6;23;496;11;4;38;5;3;40;200;6;5;186;90;4;93;82;370;586;19;6;124;44;4;71;66;453;422;17;7;20;4;4;31;462;10;8;44;4;4;66;361;10;9;6;2;6;10;540;7
01.01.19;09:30:00;1;285;2792;0;2;14;3;3;21;406;7;3;2;2;6;8;525;11;4;5;2;3;5;199;6;5;145;75;4;66;61;370;586;18;6;95;33;4;60;54;453;422;17;7;5;2;6;7;483;10;8;2;1;6;7;483;9;9;1;1;6;5;533;7
01.01.19;09:25:00;1;287;2768;0;2;10;2;6;18;399;7;3;2;1;6;8;515;11;4;4;2;3;4;207;6;5;118;63;4;54;49;370;586;18;6;78;25;4;53;47;453;422;16;7;6;2;4;8;469;10;8;2;0;6;7;473;9;9;2;1;6;4;522;7
01.01.19;09:20:00;1;287;2744;0;2;0;1;6;0;406;7;3;2;1;6;4;496;11;4;0;1;3;0;216;6;5;36;53;4;15;17;407;651;17;6;0;19;8;13;4;452;587;15;7;1;1;6;0;427;10;8;1;0;6;3;425;9;9;3;1;4;3;459;7
01.01.19;09:15:00;1;263;2720;0;2;0;1;6;0;403;7;3;3;1;3;8;456;11;4;0;1;3;0;217;6;5;57;50;1;18;18;380;606;17;6;0;19;23;7;3;498;583;15;7;0;1;6;1;424;10;8;0;0;6;0;447;9;9;2;1;3;1;440;7
01.01.19;09:10:00;1;263;2698;0;2;0;1;6;0;402;7;3;2;1;6;3;489;11;4;0;1;3;0;216;6;5;21;47;26;6;12;411;653;17;6;22;19;1;16;14;539;519;16;7;0;1;6;0;427;9;8;0;0;4;2;417;9;9;0;0;6;0;467;7
01.01.19;09:05:00;1;291;2676;0;2;14;1;6;23;393;7;3;2;1;6;8;511;10;4;1;1;3;1;199;5;5;117;45;4;52;49;370;586;17;6;80;17;4;55;53;482;459;15;7;2;1;6;9;437;9;8;1;0;3;8;464;9;9;2;0;6;9;480;7
01.01.19;09:00:00;1;461;2635;0;2;5;0;6;9;416;7;3;2;0;6;6;523;10;4;9;1;3;9;199;5;5;137;35;4;62;58;369;586;17;6;94;11;4;52;51;482;459;14;7;2;1;6;4;479;9;8;4;0;6;7;465;9;9;0;0;6;3;529;7
01.01.19;08:55:00;1;221;2612;0;2;6;0;6;10;411;7;3;2;0;6;8;515;10;4;5;0;3;5;199;5;5;126;23;4;56;52;370;586;17;6;21;3;4;19;17;599;576;14;7;6;1;6;8;466;9;8;2;0;6;5;472;9;9;3;0;6;4;520;7
01.01.19;08:50:00;1;221;2594;0;2;0;0;6;0;414;6;3;0;0;6;4;506;10;4;2;0;3;2;227;5;5;90;13;4;37;35;369;586;16;6;25;2;4;19;9;468;429;14;7;4;0;3;4;435;9;8;0;0;6;1;458;8;9;0;0;6;0;516;7
01.01.19;08:45:00;1;221;2575;0;2;0;0;7;0;406;6;3;2;0;4;5;478;10;4;0;0;3;0;211;4;5;41;5;4;17;17;401;639;15;6;0;0;8;5;3;413;586;13;7;0;0;6;3;419;9;8;0;0;6;2;438;8;9;2;0;3;2;451;6
01.01.19;08:40:00;1;224;2557;0;2;0;0;7;0;394;6;3;0;0;6;2;476;10;4;0;0;1;0;218;4;5;8;2;1;2;9;415;656;15;6;0;0;23;6;4;182;574;13;7;0;0;6;0;401;8;8;0;0;6;0;415;8;9;0;0;6;0;448;6
01.01.19;08:35:00;1;222;2538;0;2;0;0;7;0;388;6;3;0;0;6;2;467;10;4;0;0;1;0;208;4;5;14;2;1;5;9;402;636;15;6;0;0;23;6;4;204;567;13;7;0;0;1;0;400;8;8;0;0;3;0;396;8;9;0;0;6;0;422;6
01.01.19;08:30:00;1;224;2520;0;2;0;0;7;0;384;6;3;0;0;6;3;442;10;4;0;0;1;0;202;4;5;7;1;1;2;9;408;627;15;6;0;0;23;5;4;182;561;13;7;0;0;1;0;386;8;8;0;0;1;0;394;7;9;0;0;6;0;407;6
01.01.19;08:25:00;1;224;2501;0;2;0;0;7;0;375;6;3;0;0;6;2;447;10;4;0;0;1;0;187;4;5;7;0;1;2;9;399;545;15;6;0;0;23;5;4;182;549;13;7;0;0;1;0;356;7;8;0;0;1;0;366;7;9;0;0;7;0;391;6
01.01.19;08:20:00;1;260;2482;0;2;0;0;7;0;363;6;3;0;0;6;1;438;10;4;0;0;1;0;168;4;5;0;0;26;0;7;399;452;14;6;0;0;23;7;5;181;529;12;7;0;0;7;0;321;6;8;0;0;1;0;339;6;9;0;0;7;0;354;5
01.01.19;08:15:00;1;268;2460;0;2;0;0;7;0;347;6;3;0;0;6;0;414;10;4;0;0;1;0;144;4;5;0;0;26;0;4;371;377;14;6;0;0;23;10;6;182;361;11;7;0;0;7;0;229;3;8;0;0;7;0;294;5;9;0;0;7;0;305;5
01.01.19;08:10:00;1;271;2438;0;2;0;0;7;0;333;6;3;0;0;3;0;392;9;4;0;0;1;0;127;4;5;0;0;23;0;4;329;326;13;6;0;0;0;1;0;11;11;4;7;0;0;0;0;0;0;8;0;0;7;0;79;1;9;0;0;7;0;84;1
01.01.19;08:05:00;1;274;2415;0;2;0;0;7;0;313;6;3;0;0;7;0;375;9;4;0;0;1;0;106;4;5;0;0;1;0;12;164;163;6;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
