#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.11.20;16:10:00;1;3878;18471;0;2;0;1769;6;0;375;8;3;0;1037;6;1;451;11;4;0;1419;1;0;157;7;5;0;0;0;0;0;0;0;0;6;0;2771;23;5;3;298;422;19;7;0;1785;6;0;323;11;8;0;1805;6;0;329;11;9;0;931;6;0;343;7
28.11.20;16:05:00;1;3916;18145;0;2;0;1769;6;0;399;8;3;0;1037;6;3;486;11;4;0;1419;1;0;206;7;5;0;0;0;0;0;0;0;0;6;0;2771;23;7;3;239;578;20;7;0;1785;6;0;402;11;8;0;1805;6;0;389;11;9;0;931;6;0;410;7
28.11.20;16:00:00;1;3888;17810;0;2;1;1769;6;4;406;8;3;2;1037;6;3;508;12;4;0;1419;3;0;211;7;5;0;0;0;0;0;0;0;0;6;0;2771;23;4;2;512;597;20;7;0;1785;6;1;435;11;8;0;1805;6;1;442;11;9;0;931;6;0;487;7
28.11.20;15:55:00;1;3948;17486;0;2;1;1769;6;4;411;8;3;2;1036;6;4;516;12;4;0;1419;3;0;220;7;5;0;0;0;0;0;0;0;0;6;0;2771;8;4;5;585;602;21;7;0;1785;6;3;435;11;8;1;1805;6;1;453;11;9;2;931;3;3;478;8
28.11.20;15:50:00;1;3695;17163;0;2;2;1769;6;6;414;8;3;0;1036;6;0;543;12;4;0;1419;3;0;228;8;5;0;0;0;0;0;0;0;0;6;59;2770;4;26;31;477;455;22;7;0;1785;6;0;484;11;8;0;1805;6;0;489;11;9;0;931;6;2;515;8
28.11.20;15:45:00;1;3705;16856;0;2;5;1769;6;10;423;9;3;1;1036;4;5;534;12;4;6;1419;3;6;200;8;5;0;0;0;0;0;0;0;0;6;83;2765;4;39;42;477;455;22;7;2;1785;3;4;488;12;8;0;1805;3;4;490;11;9;0;931;6;4;539;8
28.11.20;15:40:00;1;3774;16521;0;2;24;1768;6;36;398;9;3;3;1036;3;8;540;12;4;16;1418;3;17;200;8;5;0;0;0;0;0;0;0;0;6;97;2757;4;49;59;477;455;22;7;3;1785;6;7;494;12;8;5;1805;6;8;495;11;9;1;931;6;5;546;8
28.11.20;15:35:00;1;3661;16208;0;2;5;1767;6;9;425;9;3;2;1036;6;6;537;12;4;5;1417;3;5;200;8;5;0;0;0;0;0;0;0;0;6;87;2749;4;42;47;478;455;21;7;2;1785;6;5;485;12;8;0;1804;6;6;489;11;9;0;931;6;4;537;8
28.11.20;15:30:00;1;4168;15906;0;2;4;1766;6;8;415;9;3;0;1036;6;5;524;12;4;0;1417;3;0;227;8;5;0;0;0;0;0;0;0;0;6;13;2742;4;11;12;576;584;21;7;2;1784;6;4;470;12;8;0;1804;6;4;473;11;9;0;930;6;0;544;8
28.11.20;15:25:00;1;3819;15560;0;2;2;1766;6;5;417;9;3;0;1036;6;4;524;12;4;0;1417;3;0;206;8;5;0;0;0;0;0;0;0;0;6;53;2741;4;28;25;446;350;22;7;2;1784;6;2;457;12;8;2;1804;6;2;468;12;9;1;930;3;1;513;8
28.11.20;15:20:00;1;3717;15245;0;2;10;1766;4;17;409;9;3;1;1036;6;5;533;12;4;4;1417;3;4;199;8;5;0;0;0;0;0;0;0;0;6;68;2736;4;39;32;446;350;22;7;0;1784;6;0;501;12;8;0;1804;6;0;503;12;9;0;930;6;3;531;8
28.11.20;15:15:00;1;3898;14934;0;2;9;1765;3;17;408;9;3;2;1036;4;6;530;12;4;2;1416;3;2;199;8;5;0;0;0;0;0;0;0;0;6;68;2730;4;26;22;446;350;22;7;0;1784;4;6;486;12;8;2;1804;4;7;488;12;9;1;930;6;4;537;8
28.11.20;15:10:00;1;4053;14609;0;2;24;1764;6;37;401;9;3;10;1035;3;23;487;12;4;10;1416;3;11;199;8;5;0;0;0;0;0;0;0;0;6;77;2724;4;50;43;446;350;22;7;13;1784;6;20;465;12;8;14;1804;6;21;466;12;9;1;930;6;5;546;8
28.11.20;15:05:00;1;3891;14262;0;2;63;1762;4;88;377;10;3;3;1035;6;9;547;12;4;23;1415;3;24;198;8;5;0;0;0;0;0;0;0;0;6;102;2718;4;61;51;446;350;22;7;8;1783;3;10;505;13;8;6;1803;3;10;506;12;9;4;930;6;8;557;8
28.11.20;15:00:00;1;3898;13938;0;2;56;1757;4;84;389;10;3;10;1034;6;19;520;12;4;18;1413;3;19;198;8;5;0;0;0;0;0;0;0;0;6;97;2709;4;46;39;446;350;22;7;23;1782;6;31;438;13;8;21;1802;6;33;442;12;9;0;930;6;0;577;8
28.11.20;14:55:00;1;4398;13612;0;2;64;1752;4;89;382;10;3;6;1034;6;11;547;12;4;21;1412;3;22;198;8;5;0;0;0;0;0;0;0;0;6;105;2701;4;53;42;446;350;22;7;7;1780;4;12;497;13;8;14;1801;4;26;476;13;9;4;930;4;7;555;8
28.11.20;14:50:00;1;4663;13240;0;2;69;1747;4;97;392;10;3;9;1033;6;17;531;12;4;36;1410;3;37;198;8;5;0;0;0;0;0;0;0;0;6;111;2692;4;55;49;446;350;22;7;51;1780;4;79;399;13;8;48;1799;4;80;405;13;9;4;929;6;7;561;8
28.11.20;14:45:00;1;4106;12855;0;2;84;1741;4;111;371;10;3;6;1032;6;11;550;12;4;41;1407;3;43;198;8;5;0;0;0;0;0;0;0;0;6;125;2682;4;68;55;446;350;22;7;52;1775;4;75;436;13;8;57;1795;4;92;422;13;9;6;929;6;9;563;8
28.11.20;14:40:00;1;1336;12589;0;2;62;1734;4;89;383;10;3;13;1032;3;26;507;12;4;24;1404;3;24;198;8;5;0;0;0;0;0;0;0;0;6;107;2672;4;54;47;446;350;22;7;21;1771;6;39;429;13;8;39;1791;4;65;365;13;9;1;929;6;6;559;9
28.11.20;14:35:00;1;3192;12478;0;2;81;1728;4;106;382;10;3;13;1031;6;23;527;12;4;43;1402;3;45;198;8;5;0;0;0;0;0;0;0;0;6;121;2663;4;70;59;446;350;22;7;46;1770;4;74;324;10;8;61;1787;4;89;392;13;9;5;928;6;9;563;9
28.11.20;14:30:00;1;4277;12117;0;2;75;1722;4;99;371;10;3;6;1029;6;11;552;12;4;29;1398;3;30;198;8;5;0;0;0;0;0;0;0;0;6;114;2653;4;60;49;446;350;21;7;47;1765;4;74;355;13;8;51;1782;4;76;358;13;9;4;928;6;8;559;9
28.11.20;14:25:00;1;4338;11756;0;2;81;1715;4;108;379;10;3;8;1029;6;14;549;13;4;44;1396;3;46;198;8;5;0;0;0;0;0;0;0;0;6;121;2643;4;65;54;446;350;21;7;58;1761;4;87;376;13;8;57;1778;4;87;402;13;9;4;928;4;8;554;9
28.11.20;14:20:00;1;4605;11401;0;2;72;1709;4;98;381;10;3;6;1028;6;12;552;13;4;24;1392;3;25;198;8;5;0;0;0;0;0;0;0;0;6;115;2633;4;63;53;446;351;21;7;53;1756;4;79;363;13;8;48;1773;4;81;374;13;9;9;927;3;16;531;9
28.11.20;14:15:00;1;4142;11022;0;2;71;1703;4;99;384;10;3;0;1028;6;0;575;13;4;36;1390;3;37;198;8;5;0;0;0;0;0;0;0;0;6;113;2623;4;66;55;446;350;21;7;52;1752;4;83;439;13;8;54;1769;4;87;441;13;9;6;926;6;10;204;3
28.11.20;14:10:00;1;3657;10663;0;2;96;1697;4;122;380;10;3;17;1028;3;28;540;13;4;51;1387;3;53;198;8;5;0;0;0;0;0;0;0;0;6;137;2614;4;79;63;446;350;21;7;70;1747;4;101;425;14;8;69;1765;4;99;430;13;9;6;925;6;10;565;9
28.11.20;14:05:00;1;3663;10357;0;2;130;1689;4;159;384;11;3;74;1026;4;109;483;13;4;79;1383;3;83;198;9;5;0;0;0;0;0;0;0;0;6;175;2602;4;105;82;446;350;21;7;106;1742;4;140;415;14;8;100;1759;4;139;476;13;9;21;925;6;27;547;9
28.11.20;14:00:00;1;3609;10053;0;2;122;1678;4;151;380;11;3;11;1020;4;17;566;13;4;74;1376;3;77;198;9;5;0;0;0;0;0;0;0;0;6;167;2587;4;89;71;446;355;21;7;97;1733;4;133;422;14;8;90;1751;4;129;470;13;9;9;923;6;14;572;9
28.11.20;13:55:00;1;3579;9753;0;2;164;1668;4;194;386;11;3;93;1018;4;129;516;14;4;120;1370;3;125;225;9;5;0;0;0;0;0;0;0;0;6;264;2573;4;126;145;475;514;21;7;146;1725;4;181;445;14;8;151;1743;4;182;455;13;9;71;923;6;92;501;10
28.11.20;13:50:00;1;3706;9424;0;2;241;1654;4;270;393;11;3;144;1011;4;179;517;14;4;192;1360;5;200;233;9;5;0;0;0;0;0;0;0;0;6;402;2550;4;189;201;584;566;21;7;214;1713;4;256;463;14;8;220;1730;4;258;466;13;9;119;917;4;146;515;10
28.11.20;13:45:00;1;4114;9102;0;2;243;1634;4;275;394;11;3;145;999;4;183;526;14;4;192;1344;5;200;233;9;5;0;0;0;0;0;0;0;0;6;401;2516;4;208;224;579;572;21;7;202;1695;4;244;454;14;8;206;1712;4;246;463;13;9;114;907;4;138;512;10
28.11.20;13:40:00;1;4430;8779;0;2;309;1613;4;344;397;11;3;191;986;4;230;515;14;4;253;1328;5;263;238;9;5;0;0;0;0;0;0;0;0;6;503;2482;4;256;268;589;575;21;7;272;1678;4;326;487;14;8;295;1695;4;336;476;13;9;159;897;4;190;528;10
28.11.20;13:35:00;1;4024;8425;0;2;354;1588;4;388;406;11;3;217;971;4;258;519;14;4;287;1307;5;299;240;9;5;0;0;0;0;0;0;0;0;6;553;2440;4;276;291;597;572;21;7;341;1656;4;384;469;14;8;351;1670;4;387;480;13;9;189;884;4;218;530;10
28.11.20;13:30:00;1;3690;8067;0;2;389;1558;4;426;417;11;3;247;953;4;287;517;14;4;331;1283;5;345;239;9;5;0;0;0;0;0;0;0;0;6;628;2393;4;322;331;603;577;21;7;363;1627;4;406;486;14;8;383;1641;4;418;492;13;9;205;868;4;236;528;10
28.11.20;13:25:00;1;3624;7760;0;2;376;1526;4;414;414;11;3;232;932;4;274;521;14;4;316;1255;5;329;241;9;5;0;0;0;0;0;0;0;0;6;600;2341;4;301;311;595;579;21;7;362;1597;4;390;490;14;8;363;1609;4;401;482;13;9;196;851;4;227;527;10
28.11.20;13:20:00;1;3598;7457;0;2;396;1494;4;434;414;11;3;247;913;4;290;523;14;4;336;1229;5;350;242;9;5;0;0;0;0;0;0;0;0;6;668;2290;4;336;352;602;582;21;7;394;1567;4;429;477;14;8;367;1579;4;433;486;13;9;212;835;4;242;530;10
28.11.20;13:15:00;1;3509;7158;0;2;380;1461;4;417;411;11;3;234;892;4;275;535;14;4;319;1201;5;333;242;9;5;0;0;0;0;0;0;0;0;6;629;2234;4;315;323;606;576;21;7;376;1534;4;423;482;14;8;396;1548;4;434;478;13;9;208;817;4;241;522;10
28.11.20;13:10:00;1;3584;6866;0;2;363;1430;4;399;409;11;3;227;872;4;269;518;14;4;305;1174;5;318;241;8;5;0;0;0;0;0;0;0;0;6;607;2182;4;309;320;596;578;21;7;361;1503;4;409;491;13;8;383;1515;4;418;470;13;9;201;800;4;232;536;10
28.11.20;13:05:00;1;4481;6563;0;2;362;1399;4;398;407;11;3;227;853;4;266;515;14;4;306;1149;5;319;241;8;5;0;0;0;0;0;0;0;0;6;593;2131;4;277;290;603;579;21;7;386;1473;4;437;486;13;8;404;1483;4;440;492;13;9;214;783;4;247;520;10
28.11.20;13:00:00;1;3981;6188;0;2;364;1369;4;400;412;11;3;228;834;4;268;521;14;4;313;1123;5;325;241;8;5;0;0;0;0;0;0;0;0;6;606;2082;4;302;314;603;576;21;7;406;1441;4;448;491;13;8;410;1450;4;452;490;13;9;218;765;4;253;533;10
28.11.20;12:55:00;1;1989;5892;0;2;349;1339;4;385;406;11;3;217;815;4;257;506;14;4;296;1097;5;308;241;8;5;0;0;0;0;0;0;0;0;6;585;2031;4;306;309;595;582;21;7;387;1407;4;429;474;13;8;391;1415;4;436;486;13;9;209;747;4;241;539;10
28.11.20;12:50:00;1;766;5765;0;2;358;1310;4;395;411;11;3;221;797;4;261;527;14;4;303;1072;5;315;245;8;5;0;0;0;0;0;0;0;0;6;590;1983;4;294;300;600;576;21;7;387;1375;4;425;488;13;8;388;1383;4;432;492;13;9;211;730;4;243;536;10
28.11.20;12:45:00;1;733;5701;0;2;337;1280;4;371;407;11;3;207;779;4;248;532;14;4;284;1047;5;296;241;8;5;0;0;0;0;0;0;0;0;6;564;1933;4;281;292;589;577;21;7;357;1342;4;406;499;13;8;370;1350;4;416;495;13;9;201;712;4;231;527;10
28.11.20;12:40:00;1;719;5640;0;2;334;1252;4;370;402;11;3;207;762;4;248;519;14;4;269;1024;5;280;241;8;5;0;0;0;0;0;0;0;0;6;527;1887;4;265;267;589;575;21;7;326;1312;4;363;494;13;8;339;1320;4;372;480;13;9;180;695;4;212;532;10
28.11.20;12:35:00;1;689;5580;0;2;342;1224;4;378;407;11;3;213;744;4;254;526;14;4;289;1001;5;301;240;8;5;0;0;0;0;0;0;0;0;6;564;1843;4;275;276;595;576;21;7;344;1285;4;379;486;13;8;341;1291;4;385;487;13;9;182;680;4;214;540;10
28.11.20;12:30:00;1;689;5522;0;2;361;1195;4;398;411;11;3;228;727;4;268;514;14;4;306;977;5;319;240;8;5;0;0;0;0;0;0;0;0;6;588;1796;4;291;296;604;577;21;7;362;1256;4;411;487;13;8;374;1263;4;416;486;13;9;201;665;4;233;534;10
28.11.20;12:25:00;1;691;5465;0;2;370;1165;4;408;412;11;3;229;708;4;269;519;14;4;319;952;5;332;240;8;5;0;0;0;0;0;0;0;0;6;610;1747;4;331;332;600;577;21;7;354;1226;4;422;484;13;8;388;1232;4;432;480;13;9;209;648;4;237;528;10
28.11.20;12:20:00;1;732;5406;0;2;411;1134;4;448;408;11;3;256;689;4;299;519;14;4;343;925;5;357;241;8;5;0;0;0;0;0;0;0;0;6;652;1695;4;331;332;601;582;21;7;463;1196;4;504;484;13;8;474;1199;4;513;488;13;9;247;631;4;284;528;10
28.11.20;12:15:00;1;1451;5342;0;2;423;1100;4;460;414;11;3;265;667;4;307;519;14;4;352;897;5;367;243;8;5;0;0;0;0;0;0;0;0;6;650;1641;4;330;330;605;579;21;7;491;1157;4;521;495;13;8;491;1160;4;528;480;13;9;258;610;4;293;536;10
28.11.20;12:10:00;1;764;5253;0;2;425;1065;4;463;410;11;3;267;645;4;311;522;14;4;362;867;5;377;242;8;5;0;0;0;0;0;0;0;0;6;700;1586;4;361;363;602;581;21;7;460;1116;4;502;494;13;8;474;1119;4;512;487;13;9;247;588;4;282;530;10
28.11.20;12:05:00;1;720;5190;0;2;428;1030;4;467;414;11;3;268;623;4;311;534;13;4;362;837;5;378;245;8;5;0;0;0;0;0;0;0;0;6;677;1528;4;346;341;605;587;21;7;495;1078;4;527;490;13;8;490;1079;4;530;482;13;9;258;568;4;291;515;10
28.11.20;12:00:00;1;778;5130;0;2;444;994;4;481;412;11;3;281;600;4;327;527;13;4;385;807;5;401;244;8;5;0;0;0;0;0;0;0;0;6;722;1471;4;379;382;609;580;21;7;534;1036;4;579;496;13;8;540;1038;4;581;491;13;9;285;546;4;322;544;10
28.11.20;11:55:00;1;776;5065;0;2;453;957;4;495;418;11;3;288;577;4;332;519;13;4;387;775;5;403;243;8;5;0;0;0;0;0;0;0;0;6;716;1411;4;368;373;602;581;21;7;487;992;4;533;497;13;8;503;993;4;540;494;13;9;265;523;4;300;540;10
28.11.20;11:50:00;1;846;5000;0;2;456;919;4;496;411;11;3;287;553;4;332;523;13;4;386;742;5;402;247;8;5;0;0;0;0;0;0;0;0;6;712;1351;4;370;368;601;583;21;7;444;951;4;480;481;13;8;445;952;4;490;488;13;9;239;501;4;270;530;10
28.11.20;11:45:00;1;744;4929;0;2;400;881;4;437;410;11;3;254;529;4;297;519;13;4;346;710;5;361;244;7;5;0;0;0;0;0;0;0;0;6;661;1292;4;348;357;605;582;21;7;404;914;4;432;486;13;8;395;914;4;435;495;13;9;214;480;4;246;530;9
28.11.20;11:40:00;1;749;4866;0;2;401;848;4;439;411;10;3;252;508;4;294;524;13;4;343;681;5;358;241;7;5;0;0;0;0;0;0;0;0;6;649;1237;4;330;332;603;583;21;7;424;881;4;448;492;13;8;404;882;4;455;484;13;9;222;463;4;253;525;9
28.11.20;11:35:00;1;1316;4789;0;2;384;814;4;421;413;10;3;238;487;4;281;527;13;4;335;652;5;349;242;7;5;0;0;0;0;0;0;0;0;6;637;1183;4;335;331;598;582;21;7;380;845;4;425;490;13;8;388;848;4;431;480;12;9;208;444;4;239;530;9
28.11.20;11:30:00;1;720;4696;0;2;337;782;4;367;408;10;3;213;467;4;253;523;13;4;289;625;5;301;240;7;5;0;0;0;0;0;0;0;0;6;550;1130;4;267;271;595;580;20;7;398;813;4;434;489;13;8;397;816;4;436;482;12;9;209;427;4;242;539;9
28.11.20;11:25:00;1;730;4635;0;2;321;754;4;356;409;10;3;203;449;4;242;511;13;4;285;600;5;297;240;7;5;0;0;0;0;0;0;0;0;6;546;1085;4;284;289;595;573;20;7;377;780;4;413;478;13;8;359;782;4;414;499;12;9;202;409;4;234;536;9
28.11.20;11:20:00;1;1412;4574;0;2;348;727;4;381;406;10;3;218;432;4;257;524;13;4;299;576;5;311;242;7;5;0;0;0;0;0;0;0;0;6;576;1038;4;291;302;602;578;20;7;388;749;4;429;496;13;8;386;752;4;433;494;12;9;195;393;4;242;533;9
28.11.20;11:15:00;1;912;4437;0;2;349;698;4;383;407;10;3;215;414;4;256;523;13;4;295;551;5;308;241;7;5;0;0;0;0;0;0;0;0;6;570;990;4;289;294;593;578;20;7;391;717;4;440;484;12;8;392;720;4;437;492;12;9;213;377;4;242;532;9
28.11.20;11:10:00;1;1505;4359;0;2;324;669;4;358;406;10;3;198;396;4;239;535;13;4;277;527;5;288;237;7;5;0;0;0;0;0;0;0;0;6;541;943;4;267;274;591;581;20;7;363;684;4;401;484;12;8;365;688;4;398;492;12;9;193;359;4;222;537;9
28.11.20;11:05:00;1;1852;4214;0;2;296;642;4;331;408;10;3;187;380;4;225;518;13;4;244;504;5;254;241;7;5;0;0;0;0;0;0;0;0;6;484;898;4;237;245;592;578;20;7;345;654;4;381;491;12;8;350;657;4;381;495;12;9;185;343;4;216;530;9
28.11.20;11:00:00;1;1089;4060;0;2;322;618;4;356;405;10;3;202;364;4;239;513;13;4;261;483;5;271;241;7;5;0;0;0;0;0;0;0;0;6;499;858;4;247;255;592;574;20;7;332;625;4;366;489;12;8;328;628;4;370;486;12;9;179;327;4;208;528;9
28.11.20;10:55:00;1;927;3964;0;2;339;591;4;373;413;10;3;213;347;4;256;522;13;4;281;462;5;293;239;7;5;0;0;0;0;0;0;0;0;6;531;816;4;264;274;599;579;20;7;352;597;4;391;497;12;8;346;601;4;391;496;12;9;189;312;4;221;539;9
28.11.20;10:50:00;1;805;3898;0;2;342;563;4;376;409;10;3;215;329;4;257;516;13;4;291;438;5;303;240;6;5;0;0;0;0;0;0;0;0;6;549;772;4;278;284;602;574;20;7;354;568;4;399;489;12;8;355;572;4;403;488;12;9;193;296;4;224;527;9
28.11.20;10:45:00;1;717;3832;0;2;312;534;4;346;403;10;3;197;312;4;237;526;13;4;270;414;5;281;242;6;5;0;0;0;0;0;0;0;0;6;529;726;4;281;284;594;583;20;7;347;538;4;402;486;12;8;355;542;4;401;495;12;9;194;280;4;228;535;9
28.11.20;10:40:00;1;813;3772;0;2;311;508;4;346;402;10;3;197;295;4;234;514;13;4;257;392;5;267;241;6;5;0;0;0;0;0;0;0;0;6;497;682;4;264;263;596;572;20;7;333;509;4;391;490;12;8;356;513;4;390;492;11;9;188;264;4;219;543;9
28.11.20;10:35:00;1;700;3704;0;2;332;482;4;367;407;10;3;208;279;4;249;515;13;4;272;370;5;283;240;6;5;0;0;0;0;0;0;0;0;6;509;641;4;233;242;592;580;20;7;362;482;4;393;486;12;8;351;483;4;395;484;11;9;190;249;4;218;536;8
28.11.20;10:30:00;1;446;3660;0;2;389;454;4;428;415;10;3;244;261;4;286;522;13;4;313;347;5;326;242;6;5;0;0;0;0;0;0;0;0;6;579;597;4;249;252;598;579;20;7;369;451;4;419;494;12;8;375;454;4;416;488;11;9;201;233;4;231;528;8
28.11.20;10:25:00;1;418;3622;0;2;407;422;4;445;413;10;3;256;241;4;299;526;12;4;340;321;5;355;244;6;5;0;0;0;0;0;0;0;0;6;610;549;4;342;326;604;542;20;7;427;421;4;455;496;12;8;416;423;4;459;484;11;9;224;216;4;255;531;8
28.11.20;10:20:00;1;307;3590;0;2;376;388;4;411;416;10;3;235;220;4;278;523;12;4;324;293;5;338;245;6;5;0;0;0;0;0;0;0;0;6;505;499;4;318;197;602;350;20;7;457;385;4;508;497;11;8;479;388;4;516;490;11;9;254;197;4;288;538;8
28.11.20;10:15:00;1;359;3564;0;2;339;356;4;373;405;9;3;211;200;4;250;523;12;4;283;265;5;295;241;5;5;0;0;0;0;0;0;0;0;6;450;457;4;255;165;582;350;20;7;406;346;4;458;486;11;8;411;348;4;460;498;11;9;223;176;4;256;530;8
28.11.20;10:10:00;1;293;3535;0;2;318;328;4;351;405;9;3;197;182;4;235;525;12;4;258;242;5;269;243;5;5;0;0;0;0;0;0;0;0;6;359;420;4;198;161;447;350;19;7;328;313;4;366;496;11;8;341;313;4;370;490;11;9;177;157;4;209;538;8
28.11.20;10:05:00;1;263;3510;0;2;288;302;4;321;404;9;3;178;166;4;216;523;12;4;237;220;5;247;239;5;5;0;0;0;0;0;0;0;0;6;338;391;4;210;166;446;350;19;7;296;285;4;333;488;11;8;286;285;4;330;498;11;9;159;142;4;185;544;8
28.11.20;10:00:00;1;720;3475;0;2;265;278;4;297;401;9;3;160;151;4;201;517;12;4;209;201;5;218;239;5;5;0;0;0;0;0;0;0;0;6;311;362;4;170;136;446;350;19;7;276;260;4;313;474;11;8;271;261;4;313;482;11;9;148;129;4;174;539;7
28.11.20;09:55:00;1;254;3435;0;2;241;256;4;271;402;9;3;147;138;4;184;509;12;4;188;183;5;195;238;5;5;0;0;0;0;0;0;0;0;6;288;337;4;152;121;446;350;19;7;238;237;4;279;458;11;8;245;239;4;281;462;10;9;129;117;4;157;520;7
28.11.20;09:50:00;1;255;3414;0;2;259;235;4;292;403;9;3;158;125;4;196;513;12;4;197;167;5;205;236;5;5;0;0;0;0;0;0;0;0;6;293;312;4;182;143;446;350;19;7;239;217;4;279;464;11;8;234;218;4;279;459;10;9;129;106;4;156;527;7
28.11.20;09:45:00;1;305;3392;0;2;266;214;4;297;403;9;3;162;112;4;201;522;12;4;211;151;5;219;239;4;5;0;0;0;0;0;0;0;0;6;305;288;4;182;140;446;350;19;7;265;198;4;302;472;10;8;267;198;4;302;472;10;9;139;95;4;167;538;7
28.11.20;09:40:00;1;253;3367;0;2;257;192;4;288;403;9;3;155;99;4;194;521;12;4;198;134;5;206;238;4;5;0;0;0;0;0;0;0;0;6;291;263;4;181;141;446;350;19;7;264;175;4;298;474;10;8;264;176;4;301;475;10;9;138;84;4;168;539;7
28.11.20;09:35:00;1;286;3346;0;2;241;170;4;271;399;8;3;145;86;4;182;523;12;4;186;117;5;194;235;4;5;0;0;0;0;0;0;0;0;6;280;239;4;159;131;446;350;19;7;240;153;4;281;473;10;8;241;154;4;285;463;10;9;130;72;4;160;528;7
28.11.20;09:30:00;1;318;3321;0;2;206;150;4;238;393;8;3;126;73;4;163;517;11;4;160;101;5;167;236;4;5;0;0;0;0;0;0;0;0;6;254;215;4;148;116;446;350;18;7;223;133;4;255;460;10;8;223;134;4;259;464;10;9;114;61;4;146;519;7
28.11.20;09:25:00;1;344;3294;0;2;205;133;4;233;385;8;3;124;63;4;164;513;11;4;153;88;5;159;234;4;5;0;0;0;0;0;0;0;0;6;241;194;4;134;111;446;350;18;7;209;115;4;252;450;10;8;216;115;4;257;472;9;9;116;52;4;146;514;6
28.11.20;09:20:00;1;295;3265;0;2;193;116;4;221;392;8;3;111;53;4;150;526;11;4;146;75;5;152;233;3;5;0;0;0;0;0;0;0;0;6;237;174;4;143;115;446;350;18;7;200;97;4;230;481;10;8;190;97;4;231;481;9;9;106;42;4;132;505;6
28.11.20;09:15:00;1;338;3240;0;2;176;100;4;201;392;8;3;101;43;4;140;509;11;4;130;63;5;135;230;3;5;0;0;0;0;0;0;0;0;6;217;154;4;122;98;446;350;18;7;172;81;4;219;473;9;8;188;82;4;221;478;9;9;101;33;4;125;491;6
28.11.20;09:10:00;1;325;3210;0;2;169;85;4;196;388;8;3;100;35;4;135;511;11;4;131;52;5;137;230;3;5;0;0;0;0;0;0;0;0;6;215;136;4;124;102;446;350;17;7;162;66;4;207;457;9;8;168;66;4;203;482;9;9;94;25;4;116;478;6
28.11.20;09:05:00;1;312;3183;0;2;144;71;4;171;388;7;3;78;26;4;118;518;11;4;105;42;5;109;225;3;5;0;0;0;0;0;0;0;0;6;198;118;4;112;87;446;350;17;7;148;53;4;179;477;9;8;152;52;4;180;479;8;9;81;17;4;104;461;6
28.11.20;09:00:00;1;273;3157;0;2;128;59;4;156;384;7;3;68;20;4;106;516;11;4;77;33;3;80;199;2;5;0;0;0;0;0;0;0;0;6;178;102;4;114;90;446;350;17;7;128;40;4;159;472;9;8;94;39;4;133;394;6;9;63;10;4;90;451;5
28.11.20;08:55:00;1;252;3134;0;2;124;48;4;152;380;7;3;69;14;4;106;511;10;4;75;26;3;78;199;2;5;0;0;0;0;0;0;0;0;6;172;87;4;97;75;446;350;17;7;117;30;4;145;480;8;8;112;30;4;152;479;8;9;22;5;6;29;558;5
28.11.20;08:50:00;1;300;3103;0;2;108;38;4;133;385;7;3;60;8;4;93;455;10;4;70;20;3;72;199;2;5;0;0;0;0;0;0;0;0;6;159;73;4;88;71;446;350;16;7;81;20;4;118;472;8;8;77;20;4;120;482;7;9;8;3;6;11;575;5
28.11.20;08:45:00;1;308;3078;0;2;100;29;4;122;386;7;3;9;3;4;14;561;10;4;59;14;3;61;199;2;5;0;0;0;0;0;0;0;0;6;147;60;4;85;70;446;350;16;7;77;13;4;99;402;8;8;71;14;4;101;408;7;9;11;2;6;20;542;5
28.11.20;08:40:00;1;281;3052;0;2;81;20;4;107;378;7;3;6;2;3;10;560;10;4;43;9;3;45;199;1;5;0;0;0;0;0;0;0;0;6;124;48;4;70;56;446;350;16;7;45;7;4;73;352;7;8;45;8;4;75;361;7;9;3;1;6;6;562;5
28.11.20;08:35:00;1;253;3029;0;2;73;14;4;95;384;6;3;6;2;6;10;555;10;4;42;6;3;44;199;1;5;0;0;0;0;0;0;0;0;6;119;37;4;73;60;446;350;15;7;30;3;4;48;422;7;8;39;4;4;60;394;7;9;3;1;6;7;561;5
28.11.20;08:30:00;1;266;3008;0;2;60;8;4;84;376;6;3;10;1;6;19;524;10;4;17;2;3;17;199;1;5;0;0;0;0;0;0;0;0;6;101;28;4;63;50;446;350;15;7;7;1;6;10;503;7;8;13;1;6;20;479;7;9;5;1;3;11;531;5
28.11.20;08:25:00;1;292;2985;0;2;15;2;3;22;415;6;3;3;1;6;8;544;10;4;12;1;3;13;209;1;5;0;0;0;0;0;0;0;0;6;84;19;4;42;33;446;350;14;7;2;0;6;7;494;7;8;2;0;6;7;495;6;9;4;0;6;8;516;5
