#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.11.21;16:10:00;1;364;7966;0;2;0;1675;6;0;390;9;3;0;877;3;2;474;12;4;0;1078;1;0;202;7;5;8;4052;26;0;0;414;641;23;6;5;3138;1;0;0;570;559;21;7;0;1269;6;0;387;12;8;0;1392;6;0;396;12;9;0;844;6;0;418;8
29.11.21;16:05:00;1;340;7935;0;2;0;1675;6;0;396;9;3;1;877;6;3;489;12;4;0;1078;1;0;215;7;5;21;4051;26;3;5;411;643;23;6;6;3138;1;0;0;577;563;22;7;0;1269;6;0;390;12;8;0;1392;6;0;392;12;9;0;844;6;0;434;9
29.11.21;16:00:00;1;357;7907;0;2;0;1675;6;0;411;9;3;2;877;6;5;504;12;4;0;1078;3;0;213;8;5;82;4049;4;17;22;371;579;24;6;41;3137;1;2;11;566;546;22;7;1;1269;6;2;440;13;8;0;1392;6;2;443;12;9;0;844;6;0;500;9
29.11.21;15:55:00;1;419;7860;0;2;3;1675;6;7;414;10;3;0;877;6;5;524;12;4;4;1078;3;4;200;8;5;118;4042;4;42;40;371;580;24;6;90;3133;4;10;30;534;516;23;7;1;1269;6;4;476;13;8;0;1392;6;6;478;13;9;2;844;3;6;503;9
29.11.21;15:50:00;1;385;7825;0;2;44;1675;6;63;380;10;3;4;877;6;10;537;12;4;16;1077;3;17;200;8;5;163;4032;4;62;60;371;580;24;6;124;3125;4;29;51;534;516;23;7;32;1268;6;42;422;13;8;28;1392;6;41;424;13;9;6;844;6;10;548;9
29.11.21;15:45:00;1;326;7793;0;2;57;1671;4;84;374;10;3;5;877;6;9;546;12;4;24;1076;3;25;200;8;5;174;4018;4;70;64;371;580;24;6;132;3115;4;38;56;534;516;23;7;13;1266;4;25;473;13;8;46;1390;4;73;356;13;9;4;843;6;7;556;9
29.11.21;15:40:00;1;310;7766;0;2;63;1666;4;91;374;10;3;5;876;3;12;544;12;4;30;1074;3;32;200;8;5;185;4003;4;76;72;371;579;24;6;143;3104;4;41;56;534;516;23;7;8;1264;6;12;494;13;8;44;1386;4;69;362;13;9;3;843;6;8;551;9
29.11.21;15:35:00;1;381;7739;0;2;52;1661;4;77;366;10;3;3;876;6;8;542;13;4;19;1072;3;20;200;8;5;157;3988;4;60;57;371;579;24;6;120;3092;4;26;52;534;516;22;7;6;1264;6;10;495;13;8;8;1382;4;9;491;13;9;2;842;6;6;545;9
29.11.21;15:30:00;1;433;7707;0;2;51;1657;4;76;358;10;3;5;875;6;10;536;13;4;13;1070;3;13;199;8;5;161;3975;4;62;60;371;580;24;6;122;3082;4;30;54;534;516;22;7;5;1263;4;9;492;13;8;5;1381;3;9;492;13;9;0;842;6;0;572;9
29.11.21;15:25:00;1;515;7671;0;2;111;1652;4;138;383;10;3;47;875;6;71;522;13;4;72;1069;3;75;203;9;5;279;3961;4;130;108;371;579;24;6;211;3071;4;75;95;534;516;22;7;86;1263;4;115;446;13;8;88;1381;4;122;449;13;9;16;842;3;24;551;9
29.11.21;15:20:00;1;376;7621;0;2;182;1643;4;207;378;10;3;105;871;4;144;504;13;4;138;1063;5;144;230;9;5;385;3937;4;191;165;371;579;24;6;298;3053;4;119;138;534;516;22;7;165;1256;4;195;438;13;8;170;1374;4;202;434;13;9;92;841;4;120;501;9
29.11.21;15:15:00;1;379;7590;0;2;196;1628;4;225;384;10;3;116;863;4;154;520;13;4;153;1052;5;159;232;9;5;406;3904;4;199;177;371;579;24;6;314;3028;4;129;147;534;516;22;7;171;1242;4;211;485;13;8;194;1360;4;224;475;13;9;106;833;4;131;512;9
29.11.21;15:10:00;1;347;7558;0;2;185;1612;4;215;385;10;3;111;853;4;150;512;13;4;140;1039;5;145;232;9;5;396;3870;4;193;169;371;579;24;6;306;3002;4;120;141;534;516;22;7;147;1228;4;182;492;13;8;168;1343;4;203;478;13;9;92;824;4;119;507;9
29.11.21;15:05:00;1;346;7529;0;2;183;1596;4;212;381;10;3;112;844;4;151;483;13;4;139;1027;5;145;231;9;5;402;3837;4;202;167;371;579;24;6;312;2976;4;124;143;534;516;22;7;135;1216;4;178;437;13;8;151;1329;4;185;415;13;9;88;817;4;114;505;9
29.11.21;15:00:00;1;308;7500;0;2;183;1581;4;209;376;10;3;110;834;4;147;486;13;4;142;1016;5;148;235;9;5;392;3803;4;195;166;371;580;24;6;307;2950;4;125;144;534;516;22;7;120;1205;4;144;452;13;8;132;1317;4;156;450;13;9;54;809;4;68;527;9
29.11.21;14:55:00;1;543;7464;0;2;74;1566;4;98;367;10;3;4;825;6;9;549;13;4;35;1004;3;36;200;9;5;201;3772;4;90;80;371;580;24;6;159;2926;4;50;67;534;516;22;7;3;1196;6;10;497;13;8;6;1307;6;10;499;13;9;3;805;6;7;552;9
29.11.21;14:50:00;1;326;7433;0;2;93;1559;4;119;376;10;3;25;825;6;39;534;13;4;50;1001;3;52;198;9;5;262;3756;4;120;104;371;579;24;6;200;2913;4;72;85;534;516;22;7;43;1196;6;69;457;13;8;47;1306;6;76;459;13;9;1;805;4;5;554;9
29.11.21;14:45:00;1;340;7406;0;2;133;1552;4;164;378;10;3;57;823;4;79;499;13;4;96;997;5;100;213;9;5;316;3733;4;149;128;371;579;24;6;246;2895;4;94;113;534;516;22;7;54;1192;4;70;477;13;8;63;1302;4;75;485;13;9;25;805;3;36;520;9
29.11.21;14:40:00;1;384;7377;0;2;91;1540;4;116;369;10;3;11;818;6;16;552;13;4;46;989;3;48;200;9;5;234;3707;4;105;92;371;580;24;6;182;2875;4;60;81;534;516;22;7;5;1187;6;12;501;14;8;7;1297;6;12;504;13;9;14;802;6;24;517;9
29.11.21;14:35:00;1;395;7344;0;2;5;1533;6;9;415;10;3;1;817;6;6;530;13;4;4;985;3;4;200;9;5;115;3689;4;42;39;371;580;24;6;92;2861;4;10;31;534;516;22;7;2;1187;6;2;467;14;8;3;1296;6;7;464;13;9;1;801;6;2;521;9
29.11.21;14:30:00;1;344;7313;0;2;4;1533;6;9;407;10;3;2;817;4;5;513;13;4;0;984;3;0;200;9;5;101;3679;4;31;34;371;579;24;6;78;2853;4;5;25;534;516;22;7;0;1187;3;1;448;14;8;0;1296;3;2;450;14;9;1;801;6;2;485;10
29.11.21;14:25:00;1;648;7283;0;2;31;1532;6;44;398;11;3;7;817;3;17;512;13;4;13;984;3;13;199;9;5;154;3671;4;64;57;371;579;24;6;120;2846;4;27;48;534;516;22;7;18;1187;6;24;470;14;8;15;1296;6;23;478;14;9;0;801;6;3;539;10
29.11.21;14:20:00;1;396;7232;0;2;83;1530;4;107;376;11;3;9;816;6;14;533;13;4;37;983;3;38;198;9;5;217;3657;4;102;84;371;580;24;6;169;2836;4;57;72;534;516;22;7;61;1185;4;86;399;14;8;55;1295;4;88;445;14;9;7;801;4;11;550;10
29.11.21;14:15:00;1;364;7200;0;2;89;1523;4;113;374;11;3;7;815;6;12;554;13;4;50;980;3;52;198;9;5;234;3639;4;107;97;371;580;24;6;183;2822;4;59;79;534;516;22;7;75;1180;4;110;442;14;8;81;1290;4;115;451;14;9;16;800;3;24;542;10
29.11.21;14:10:00;1;333;7170;0;2;120;1515;4;147;378;11;3;46;814;6;67;531;14;4;76;976;3;80;208;9;5;302;3619;4;146;124;376;580;24;6;231;2806;4;86;108;534;516;22;7;110;1174;4;141;446;14;8;116;1284;4;148;458;14;9;15;798;6;20;581;10
29.11.21;14:05:00;1;333;7142;0;2;208;1505;4;238;385;11;3;125;810;4;162;512;14;4;159;970;5;165;230;9;5;477;3592;4;242;190;412;601;24;6;350;2786;4;146;165;534;522;22;7;178;1164;4;223;458;14;8;212;1273;4;237;460;14;9;111;797;4;136;498;10
29.11.21;14:00:00;1;334;7114;0;2;260;1488;4;292;387;12;3;161;800;4;201;512;14;4;205;956;5;214;241;9;5;556;3551;4;276;233;400;632;24;6;418;2756;4;175;202;534;538;22;7;248;1150;4;277;478;14;8;268;1256;4;307;486;14;9;26;787;4;31;592;10
29.11.21;13:55:00;1;585;7087;0;2;146;1467;4;174;380;12;3;83;787;4;121;494;14;4;102;940;3;107;218;9;5;339;3509;4;168;137;373;581;24;6;260;2724;4;101;120;534;516;22;7;92;1130;4;122;456;14;8;94;1234;4;128;466;14;9;19;785;3;27;555;10
29.11.21;13:50:00;1;347;7042;0;2;252;1455;4;282;386;12;3;154;780;4;193;517;14;4;201;932;5;209;236;9;5;558;3479;4;278;238;401;641;24;6;401;2702;4;174;192;534;516;22;7;209;1123;4;252;472;14;8;242;1227;4;273;467;14;9;131;783;4;161;526;11
29.11.21;13:45:00;1;345;7013;0;2;225;1434;4;256;390;12;3;131;767;4;171;522;14;4;177;915;5;184;237;9;5;524;3433;4;253;215;409;615;24;6;378;2669;4;161;176;540;532;22;7;184;1105;4;230;484;14;8;216;1206;4;250;483;14;9;119;772;4;146;515;11
29.11.21;13:40:00;1;358;6984;0;2;330;1416;4;366;400;12;3;206;756;4;248;511;14;4;275;901;5;286;241;9;5;770;3388;4;387;321;420;677;24;6;559;2636;4;240;262;573;563;22;7;301;1090;4;341;486;14;8;327;1188;4;372;505;14;9;191;762;4;225;537;11
29.11.21;13:35:00;1;392;6953;0;2;419;1387;4;456;404;12;3;264;739;4;309;524;14;4;348;877;5;362;246;9;5;947;3320;4;473;403;431;701;24;6;709;2586;4;316;335;622;562;22;7;393;1065;4;426;506;14;8;449;1161;4;490;493;14;9;254;746;4;290;529;11
29.11.21;13:30:00;1;395;6920;0;2;418;1352;4;455;408;12;3;265;717;4;308;520;14;4;344;848;5;359;247;9;5;924;3242;4;462;392;428;702;24;6;686;2527;4;297;318;619;574;22;7;404;1032;4;445;509;14;8;464;1123;4;506;497;14;9;265;725;4;303;533;11
29.11.21;13:25:00;1;631;6889;0;2;344;1317;4;379;396;12;3;214;695;4;258;533;14;4;267;819;5;278;239;9;5;733;3164;4;358;308;412;685;24;6;538;2469;4;235;258;549;554;22;7;308;998;4;348;491;14;8;352;1084;4;398;501;14;9;208;702;4;240;535;11
29.11.21;13:20:00;1;392;6838;0;2;222;1288;4;253;384;12;3;133;676;4;172;522;14;4;163;796;5;170;229;9;5;503;3105;4;250;213;406;659;24;6;362;2425;4;151;169;534;516;22;7;212;971;4;240;484;14;8;243;1053;4;280;496;14;9;141;684;4;171;528;11
29.11.21;13:15:00;1;372;6806;0;2;300;1269;4;332;393;12;3;182;665;4;223;516;14;4;232;782;5;242;237;9;5;723;3063;4;354;304;422;677;24;6;510;2395;4;219;248;538;554;22;7;222;954;4;253;486;14;8;256;1033;4;292;479;14;9;150;673;4;180;527;11
29.11.21;13:10:00;1;358;6775;0;2;616;1245;4;659;411;13;3;380;650;4;432;525;14;4;494;763;5;515;252;9;5;1388;3001;4;718;590;432;703;24;6;1018;2350;4;469;482;605;594;22;7;523;936;4;554;516;14;8;595;1013;4;643;502;14;9;367;660;4;411;549;12
29.11.21;13:05:00;1;314;6745;0;2;922;1193;4;977;421;12;3;566;618;4;624;523;14;4;725;722;5;755;258;9;5;1942;2875;4;1006;849;442;715;24;6;1458;2258;4;695;696;613;593;22;7;814;892;4;867;529;14;8;945;963;4;996;517;14;9;621;630;4;675;561;11
29.11.21;13:00:00;1;303;6719;0;2;847;1116;4;897;417;12;3;513;571;4;568;509;14;4;636;662;5;662;260;9;5;1778;2714;4;912;763;441;715;24;6;1340;2137;4;636;636;627;591;22;7;700;824;4;747;520;14;8;816;884;4;871;512;14;9;561;578;4;613;557;11
29.11.21;12:55:00;1;323;6694;0;2;732;1046;4;780;415;12;3;435;529;4;485;518;14;4;520;609;5;541;255;8;5;1532;2571;4;783;656;440;720;24;6;1139;2029;4;532;540;616;578;22;7;561;766;4;616;523;14;8;658;818;4;710;514;14;9;464;532;4;514;561;11
29.11.21;12:50:00;1;335;6667;0;2;812;985;4;861;415;12;3;455;493;4;505;481;14;4;565;566;5;589;260;8;5;1746;2442;4;914;758;443;716;24;6;1302;1932;4;614;619;613;593;22;7;572;720;4;602;497;14;8;636;763;4;683;520;14;9;457;494;4;503;558;11
29.11.21;12:45:00;1;607;6630;0;2;732;917;4;778;416;11;3;400;454;4;447;460;13;4;490;518;5;510;257;8;5;1563;2295;4;814;679;441;724;24;6;1189;1822;4;558;563;623;591;22;7;488;672;4;520;521;14;8;540;710;4;580;521;13;9;400;456;4;445;549;10
29.11.21;12:40:00;1;375;6593;0;2;599;855;4;642;413;11;3;314;420;4;355;447;13;4;371;477;5;386;254;8;5;1292;2168;4;661;556;439;717;24;6;971;1725;4;444;452;622;579;22;7;394;630;4;434;528;14;8;422;664;4;467;528;13;9;323;422;4;363;568;10
29.11.21;12:35:00;1;383;6561;0;2;643;805;4;685;412;11;3;330;394;4;368;423;13;4;379;446;5;394;254;8;5;1317;2058;4;673;571;444;725;23;6;1006;1643;4;465;479;609;578;22;7;340;597;4;387;535;14;8;370;628;4;420;524;13;9;292;394;4;328;562;10
29.11.21;12:30:00;1;389;6529;0;2;392;751;4;426;404;11;3;193;366;4;229;407;13;4;205;414;5;214;240;8;5;847;1950;4;417;362;430;709;23;6;632;1560;4;278;300;591;568;22;7;162;568;4;204;516;13;8;194;597;4;230;508;13;9;146;370;4;177;561;10
29.11.21;12:25:00;1;362;6497;0;2;358;718;4;392;405;11;3;180;350;4;215;416;13;4;177;396;5;184;240;8;5;760;1878;4;374;332;423;691;23;6;574;1507;4;247;277;569;574;22;7;196;554;4;234;486;13;8;216;580;4;251;485;13;9;162;357;4;190;537;10
29.11.21;12:20:00;1;361;6466;0;2;346;688;4;378;408;11;3;175;335;4;211;412;13;4;173;381;5;180;248;8;5;752;1815;4;370;326;425;685;23;6;567;1459;4;242;277;560;575;22;7;206;538;4;246;486;13;8;222;562;4;265;516;13;9;163;343;4;195;566;9
29.11.21;12:15:00;1;584;6436;0;2;297;659;4;326;387;11;3;152;320;4;187;405;13;4;140;367;5;146;238;8;5;654;1752;4;314;283;403;656;23;6;489;1412;4;210;239;535;550;22;7;151;520;4;186;505;13;8;164;544;4;200;509;13;9;125;330;4;151;505;9
29.11.21;12:10:00;1;332;6391;0;2;222;634;4;252;381;11;3;115;307;4;146;407;13;4;97;355;5;101;210;7;5;517;1698;4;250;218;422;643;23;6;379;1372;4;164;181;534;516;22;7;107;508;4;136;456;13;8;109;530;4;141;508;13;9;88;319;4;113;450;9
29.11.21;12:05:00;1;391;6363;0;2;240;615;4;267;363;11;3;124;298;4;156;411;13;4;103;347;3;108;230;7;5;561;1655;4;268;239;422;665;23;6;419;1341;4;177;201;534;549;22;7;120;499;4;149;472;13;8;118;521;4;158;501;13;9;92;312;4;118;490;9
29.11.21;12:00:00;1;404;6330;0;2;314;595;4;343;374;10;3;164;287;4;198;422;13;4;147;338;5;153;243;7;5;686;1609;4;331;308;434;682;23;6;545;1306;4;232;258;577;561;22;7;177;489;4;200;483;13;8;173;511;4;211;518;13;9;127;304;4;154;507;9
29.11.21;11:55:00;1;374;6297;0;2;219;570;4;244;361;10;3;111;274;4;142;417;13;4;81;326;5;85;206;7;5;477;1552;4;225;205;389;597;23;6;377;1262;4;163;176;534;516;22;7;109;474;4;137;466;13;8;107;497;4;144;497;13;9;85;294;4;108;456;9
29.11.21;11:50:00;1;336;6266;0;2;127;551;4;149;358;10;3;58;264;4;85;376;13;4;38;320;3;39;198;7;5;302;1513;4;136;130;371;579;23;6;244;1231;4;99;111;534;516;22;7;18;465;4;21;518;13;8;28;488;4;38;488;13;9;7;286;6;11;568;9
29.11.21;11:45:00;1;833;6237;0;2;145;540;4;171;362;10;3;68;259;4;99;420;13;4;49;316;3;50;198;7;5;351;1487;4;165;150;371;579;23;6;282;1210;4;117;132;534;516;22;7;59;463;4;95;475;13;8;40;485;6;85;505;13;9;9;286;6;12;571;9
29.11.21;11:40:00;1;353;6190;0;2;208;528;4;238;406;11;3;108;254;4;139;436;13;4;94;312;3;98;225;7;5;564;1458;4;267;244;419;652;23;6;433;1186;4;184;206;555;546;22;7;110;458;4;136;502;13;8;103;482;4;149;505;13;9;69;285;6;90;545;9
29.11.21;11:35:00;1;376;6161;0;2;219;511;4;250;421;10;3;111;245;4;146;441;13;4;101;305;5;105;231;7;5;590;1409;4;280;257;418;643;23;6;458;1149;4;191;227;534;562;22;7;116;449;4;155;518;13;8;139;473;4;171;502;13;9;90;280;4;121;562;9
29.11.21;11:30:00;1;362;6129;0;2;198;493;4;231;416;10;3;101;236;4;136;438;13;4;96;296;5;100;220;7;5;568;1360;4;256;249;415;673;23;6;438;1111;4;189;218;534;566;21;7;103;439;4;148;510;13;8;131;462;4;161;437;13;9;83;272;4;111;538;9
29.11.21;11:25:00;1;2212;6091;0;2;185;476;4;216;420;10;3;93;227;4;125;437;13;4;87;288;3;90;204;7;5;544;1313;4;253;239;416;676;23;6;435;1075;4;184;209;560;563;21;7;94;431;4;145;500;13;8;120;451;4;153;420;13;9;84;265;4;109;527;9
29.11.21;11:20:00;1;2210;5907;0;2;244;461;4;273;422;10;3;125;219;4;159;447;13;4;130;281;5;135;240;7;5;721;1267;4;348;324;425;715;23;6;585;1038;4;251;285;561;580;21;7;132;423;4;183;504;13;8;171;441;4;201;453;13;9;108;258;4;138;560;9
29.11.21;11:15:00;1;2254;5722;0;2;211;441;4;245;429;10;3;108;209;4;142;444;13;4;118;270;5;123;235;7;5;620;1206;4;286;279;423;702;23;6;517;990;4;222;255;542;572;21;7;149;412;4;182;466;13;8;155;427;4;188;509;13;9;105;249;4;135;559;9
29.11.21;11:10:00;1;2572;5520;0;2;175;423;4;208;427;10;3;86;200;4;118;446;13;4;87;260;5;90;205;7;5;528;1155;4;230;229;425;690;23;6;428;947;4;184;215;534;562;21;7;111;399;4;145;441;13;8;122;413;4;162;484;12;9;81;240;4;110;535;9
29.11.21;11:05:00;1;393;5359;0;2;222;408;4;255;426;10;3;112;193;4;143;444;13;4;122;253;5;127;236;7;5;616;1113;4;279;285;427;710;23;6;544;912;4;229;260;614;572;21;7;172;390;4;199;438;13;8;175;403;4;213;496;12;9;114;234;4;144;544;9
29.11.21;11:00:00;1;425;5327;0;2;288;390;4;319;424;10;3;147;183;4;182;441;12;4;165;243;5;172;248;7;5;739;1060;4;346;335;444;719;23;6;655;865;4;287;313;604;575;21;7;232;376;4;256;483;13;8;250;388;4;287;513;12;9;164;224;4;195;553;9
29.11.21;10:55:00;1;559;5290;0;2;192;366;4;223;424;10;3;96;171;4;130;432;12;4;106;229;5;110;219;7;5;498;1000;4;235;222;435;680;23;6;419;812;4;175;212;534;587;21;7;148;357;4;175;442;12;8;152;368;4;192;490;12;9;100;211;4;130;559;9
29.11.21;10:50:00;1;514;5245;0;2;234;350;4;264;419;10;3;117;163;4;151;436;12;4;132;220;5;137;233;6;5;589;958;4;268;258;433;693;23;6;465;777;4;199;231;534;547;21;7;186;345;4;213;403;12;8;199;355;4;239;500;12;9;134;202;4;166;556;9
29.11.21;10:45:00;1;1076;5202;0;2;196;330;4;226;406;10;3;99;153;4;131;424;12;4;112;209;5;116;235;6;5;461;911;4;224;193;422;579;23;6;379;738;4;166;180;534;516;21;7;168;329;4;199;432;12;8;183;339;4;223;476;12;9;119;191;4;148;529;9
29.11.21;10:40:00;1;462;5143;0;2;198;314;4;227;410;10;3;99;145;4;133;425;12;4;107;200;5;112;224;6;5;457;872;4;222;197;416;616;22;6;381;707;4;162;184;534;530;21;7;159;315;4;201;467;12;8;169;323;4;212;503;12;9;116;181;4;147;540;9
29.11.21;10:35:00;1;722;5090;0;2;265;297;4;296;416;10;3;136;137;4;168;434;12;4;149;191;5;156;243;6;5;622;831;4;305;277;430;685;22;6;510;674;4;214;256;544;577;21;7;234;302;4;273;496;12;8;244;310;4;287;513;12;9;171;172;4;198;558;8
29.11.21;10:30:00;1;2213;5022;0;2;181;275;4;211;403;10;3;88;125;4;120;428;12;4;88;179;5;92;209;6;5;398;780;4;192;177;371;579;22;6;340;631;4;145;162;534;516;21;7;168;283;4;196;502;12;8;156;289;4;197;509;11;9;119;157;4;146;517;8
29.11.21;10:25:00;1;2177;4837;0;2;130;260;4;158;400;9;3;15;118;3;27;544;12;4;55;171;3;57;198;6;5;301;747;4;142;132;371;579;22;6;264;603;4;107;126;534;516;21;7;93;269;4;131;483;12;8;94;276;4;136;494;11;9;19;147;6;26;563;8
29.11.21;10:20:00;1;2156;4657;0;2;122;249;4;151;411;10;3;15;117;6;24;585;12;4;56;166;3;59;205;6;5;350;723;4;165;153;390;617;22;6;284;582;4;106;139;552;535;21;7;94;261;4;124;482;12;8;81;268;4;123;489;11;9;35;146;6;46;588;8
29.11.21;10:15:00;1;367;4492;0;2;333;238;4;368;418;9;3;153;115;4;199;575;12;4;207;161;5;215;256;6;5;904;686;4;438;407;435;726;22;6;778;553;4;342;377;625;602;20;7;310;252;4;368;523;11;8;352;261;4;399;518;11;9;238;142;4;277;579;8
29.11.21;10:10:00;1;375;4461;0;2;355;210;4;388;424;9;3;168;102;4;213;577;12;4;222;144;5;231;253;5;5;917;611;4;449;414;439;723;22;6;825;488;4;366;406;621;606;20;7;385;227;4;442;538;11;8;429;231;4;470;500;11;9;282;123;4;320;570;8
29.11.21;10:05:00;1;636;4430;0;2;423;180;4;463;437;9;3;227;88;4;274;578;12;4;305;125;5;318;260;5;5;1211;527;4;592;535;448;725;22;6;1008;416;4;456;488;626;618;20;7;503;193;4;550;538;11;8;522;195;4;566;503;10;9;333;99;4;371;575;8
29.11.21;10:00:00;1;439;4376;0;2;371;145;4;406;422;9;3;207;69;4;251;563;12;4;276;100;5;287;252;5;5;979;427;4;480;435;433;727;22;6;846;332;4;370;415;614;590;20;7;522;152;4;551;531;11;8;535;152;4;582;519;10;9;322;71;4;365;560;7
29.11.21;09:55:00;1;441;4341;0;2;287;114;4;318;413;9;3;160;52;4;204;552;12;4;208;77;5;217;242;5;5;652;345;4;318;284;422;666;22;6;520;263;4;217;262;553;566;20;7;332;109;4;376;512;10;8;346;108;4;392;503;10;9;213;45;4;246;555;7
29.11.21;09:50:00;1;505;4304;0;2;180;90;4;209;400;8;3;95;38;4;138;537;11;4;121;59;5;126;228;5;5;365;292;4;183;156;371;579;21;6;304;220;4;126;148;534;516;20;7;186;81;4;215;478;10;8;185;79;4;216;484;10;9;114;27;4;137;499;7
29.11.21;09:45:00;1;500;4262;0;2;190;75;4;218;400;8;3;106;30;4;147;533;11;4;131;49;5;137;238;4;5;417;261;4;212;172;407;579;21;6;323;195;4;134;155;534;516;20;7;185;66;4;213;474;10;8;168;64;4;205;491;9;9;100;17;4;125;497;6
29.11.21;09:40:00;1;427;4220;0;2;165;59;4;192;395;8;3;92;21;4;132;526;11;4;110;38;5;114;223;4;5;363;226;4;182;154;371;579;21;6;290;168;4;117;142;534;516;20;7;144;50;4;190;470;10;8;154;50;4;190;472;9;9;13;9;6;18;580;6
29.11.21;09:35:00;1;491;4184;0;2;158;45;4;185;396;8;3;84;14;4;124;513;11;4;106;29;5;110;220;4;5;362;195;4;179;154;371;579;21;6;285;143;4;117;138;534;516;19;7;156;38;4;184;487;9;8;149;37;4;181;461;9;9;30;8;6;37;572;6
29.11.21;09:30:00;1;865;4141;0;2;124;32;4;149;384;7;3;44;6;4;63;500;11;4;82;20;5;86;206;4;5;291;165;4;145;125;371;580;21;6;236;119;4;87;114;534;516;19;7;118;25;4;151;474;9;8;116;24;4;149;400;9;9;24;5;4;28;575;6
29.11.21;09:25:00;1;398;4082;0;2;17;22;6;25;413;7;3;3;3;6;8;543;11;4;25;13;3;26;200;4;5;159;143;4;66;63;371;580;21;6;128;102;4;36;57;534;516;19;7;17;15;3;24;473;9;8;15;14;4;21;467;9;9;6;3;3;12;526;6
29.11.21;09:20:00;1;462;4049;0;2;78;20;4;101;373;7;3;0;3;6;0;561;11;4;52;11;3;54;200;3;5;218;130;4;107;92;371;580;20;6;175;91;4;60;79;534;516;19;7;68;13;4;105;415;9;8;67;13;4;97;402;8;9;7;2;6;13;558;6
29.11.21;09:15:00;1;397;4008;0;2;69;14;4;93;377;7;3;11;3;3;22;527;10;4;41;6;3;43;200;3;5;196;111;4;92;81;371;580;20;6;157;76;4;54;75;534;516;19;7;59;7;4;82;361;9;8;56;7;4;79;363;8;9;3;2;6;7;561;6
29.11.21;09:10:00;1;483;3972;0;2;56;8;4;78;363;7;3;5;2;6;11;540;10;4;18;3;3;19;200;3;5;168;95;4;72;70;371;579;20;6;135;63;4;41;62;534;516;18;7;14;2;3;23;465;8;8;17;3;3;24;464;8;9;6;2;6;13;513;6
29.11.21;09:05:00;1;377;3934;0;2;15;3;3;22;410;7;3;2;1;6;8;540;10;4;15;1;3;15;200;3;5;148;81;4;66;54;371;579;20;6;118;52;4;33;50;534;516;18;7;1;1;6;7;497;8;8;3;1;6;7;495;8;9;2;1;6;5;547;6
29.11.21;09:00:00;1;679;3902;0;2;6;2;6;10;417;7;3;2;1;6;7;528;10;4;0;0;3;0;200;2;5;127;69;4;54;46;371;580;20;6;100;42;4;23;41;534;516;18;7;5;1;6;8;484;8;8;3;0;6;5;478;8;9;1;1;4;5;530;6
29.11.21;08:55:00;1;421;3851;0;2;4;1;6;8;417;6;3;1;1;6;5;528;10;4;1;0;3;1;199;2;5;117;58;4;51;46;371;580;19;6;95;34;4;20;41;534;516;17;7;2;0;6;4;485;8;8;0;0;6;4;483;8;9;2;1;3;9;482;6
29.11.21;08:50:00;1;452;3815;0;2;5;1;6;10;413;6;3;0;0;6;0;551;10;4;1;0;3;1;200;2;5;114;49;4;49;45;371;579;19;6;92;26;4;19;39;534;516;17;7;2;0;6;5;478;8;8;0;0;6;5;476;8;9;5;1;6;7;493;6
29.11.21;08:45:00;1;472;3778;0;2;3;0;6;6;409;6;3;2;0;3;10;497;10;4;0;0;3;0;229;2;5;93;39;4;34;32;371;579;19;6;76;19;4;13;28;534;516;17;7;0;0;6;0;487;8;8;1;0;6;4;461;7;9;1;0;6;2;515;6
29.11.21;08:40:00;1;380;3738;0;2;0;0;6;0;420;6;3;0;0;6;5;514;10;4;0;0;3;0;226;2;5;95;31;4;35;32;371;579;18;6;75;12;4;15;29;534;516;16;7;0;0;3;2;461;8;8;2;0;3;2;448;7;9;1;0;6;2;498;6
29.11.21;08:35:00;1;375;3706;0;2;4;0;3;10;400;6;3;2;0;6;4;517;10;4;0;0;3;0;213;1;5;91;23;4;35;32;371;579;18;6;13;6;4;2;5;611;589;15;7;0;0;6;2;466;8;8;0;0;6;1;466;7;9;1;0;6;2;515;5
29.11.21;08:30:00;1;709;3674;0;2;0;0;6;0;412;6;3;1;0;6;3;502;10;4;0;0;3;0;203;1;5;75;16;4;23;25;371;579;17;6;12;5;4;1;4;596;577;15;7;0;0;6;2;443;7;8;0;0;6;1;443;7;9;0;0;4;2;479;5
29.11.21;08:25:00;1;410;3622;0;2;0;0;6;0;393;6;3;0;0;6;1;478;10;4;0;0;1;0;201;1;5;10;10;26;2;5;420;657;17;6;7;4;4;0;2;567;560;15;7;0;0;6;0;404;7;8;0;0;6;0;404;7;9;0;0;3;0;417;5
29.11.21;08:20:00;1;364;3588;0;2;1;0;6;5;404;6;3;0;0;6;0;535;10;4;0;0;3;0;223;1;5;83;9;4;29;27;379;602;16;6;11;3;4;5;6;601;582;15;7;0;0;4;1;453;7;8;0;0;4;0;453;7;9;0;0;4;0;498;5
