#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.03.21;16:20:00;1;380;7391;0;2;486;16626;4;538;396;22;3;300;10770;4;351;502;22;4;401;15804;5;418;240;24;5;0;0;0;0;0;0;0;0;6;693;28306;4;358;361;582;562;29;7;469;22896;4;521;445;25;8;473;22954;4;523;453;24;9;248;12759;4;292;514;21
12.03.21;16:15:00;1;432;7359;0;2;562;16585;4;617;399;22;3;350;10745;4;404;506;23;4;465;15771;5;485;237;25;5;0;0;0;0;0;0;0;0;6;783;28248;4;396;397;585;560;29;7;541;22857;4;591;457;25;8;540;22915;4;592;467;25;9;282;12738;4;329;520;22
12.03.21;16:10:00;1;435;7323;0;2;369;16538;4;420;398;23;3;230;10716;4;278;498;23;4;299;15732;5;311;232;25;5;0;0;0;0;0;0;0;0;6;554;28183;4;287;297;584;558;29;7;374;22812;4;418;471;25;8;381;22870;4;423;463;25;9;205;12715;4;243;500;22
12.03.21;16:05:00;1;434;7288;0;2;396;16506;4;449;396;24;3;245;10696;4;289;495;23;4;318;15705;5;331;231;26;5;0;0;0;0;0;0;0;0;6;602;28137;4;283;289;580;550;29;7;357;22778;4;406;456;26;8;355;22836;4;398;459;26;9;185;12696;4;224;513;23
12.03.21;16:00:00;1;485;7251;0;2;1256;16472;4;1346;401;26;3;717;10675;4;781;492;24;4;987;15678;5;1028;238;27;5;0;0;0;0;0;0;0;0;6;1315;28082;4;659;663;591;564;30;7;807;22748;4;865;469;27;8;796;22805;4;849;465;26;9;419;12680;4;470;522;24
12.03.21;15:55:00;1;540;7214;0;2;1688;16375;4;1793;409;25;3;875;10619;4;947;514;24;4;1308;15601;5;1362;240;27;5;0;0;0;0;0;0;0;0;6;1795;27966;4;894;895;592;574;30;7;2034;22683;4;2146;458;27;8;2203;22741;4;2319;479;27;9;1328;12647;4;1423;528;24
12.03.21;15:50:00;1;421;7166;0;2;699;16238;4;762;405;25;3;441;10548;4;494;502;24;4;589;15496;5;613;239;27;5;0;0;0;0;0;0;0;0;6;977;27832;4;496;488;593;567;30;7;711;22521;4;764;461;27;8;705;22567;4;762;457;27;9;377;12543;4;424;518;24
12.03.21;15:45:00;1;685;7130;0;2;506;16180;4;560;394;26;3;319;10511;4;367;496;24;4;425;15447;5;442;236;28;5;0;0;0;0;0;0;0;0;6;744;27751;4;378;387;578;559;30;7;574;22462;4;630;467;28;8;575;22509;4;625;464;28;9;305;12511;4;353;503;25
12.03.21;15:40:00;1;660;7070;0;2;406;16137;4;456;391;27;3;248;10484;4;295;503;25;4;330;15411;5;344;233;28;5;0;0;0;0;0;0;0;0;6;657;27691;4;341;342;576;558;31;7;433;22414;4;482;467;29;8;428;22460;4;477;450;28;9;223;12485;4;263;507;25
12.03.21;15:35:00;1;2380;7014;0;2;570;16103;4;629;402;28;3;357;10463;4;406;492;26;4;473;15383;5;493;235;29;5;0;0;0;0;0;0;0;0;6;893;27635;4;462;461;586;565;31;7;593;22377;4;637;450;29;8;582;22424;4;634;464;29;9;305;12467;4;348;509;26
12.03.21;15:30:00;1;2746;6806;0;2;785;16056;4;852;392;31;3;497;10434;4;553;509;27;4;674;15344;5;702;237;31;5;0;0;0;0;0;0;0;0;6;1182;27558;4;602;601;589;564;31;7;844;22328;4;904;457;30;8;796;22376;4;884;452;30;9;439;12441;4;492;511;28
12.03.21;15:25:00;1;2863;6580;0;2;2632;15991;4;2811;398;32;3;1422;10393;4;1515;519;28;4;2240;15288;5;2333;244;31;5;0;0;0;0;0;0;0;0;6;2855;27457;4;1468;1406;605;572;31;7;3161;22258;4;3324;467;30;8;3447;22310;4;3623;470;30;9;2150;12405;4;2292;557;29
12.03.21;15:20:00;1;2605;6344;0;2;1707;15779;4;1817;414;33;3;945;10277;4;1022;515;28;4;1476;15108;5;1538;242;32;5;0;0;0;0;0;0;0;0;6;2156;27206;4;1143;1098;599;568;31;7;2898;21967;4;3057;498;30;8;3294;22003;4;3459;494;30;9;1695;12214;4;1807;536;29
12.03.21;15:15:00;1;2465;6131;0;2;1457;15639;4;1558;416;34;3;911;10200;4;986;515;28;4;1365;14989;5;1422;243;32;5;0;0;0;0;0;0;0;0;6;2261;27014;4;1148;1118;598;571;32;7;2353;21738;4;2478;473;31;8;2190;21730;4;2309;471;30;9;1189;12072;4;1275;514;29
12.03.21;15:10:00;1;2257;5929;0;2;2738;15516;4;2891;403;35;3;1450;10123;4;1546;518;29;4;2298;14873;5;2393;241;33;5;0;0;0;0;0;0;0;0;6;2843;26837;4;1431;1435;611;574;32;7;3356;21544;4;3529;460;31;8;3871;21547;4;4066;472;31;9;2260;11972;4;2404;518;30
12.03.21;15:05:00;1;1941;5739;0;2;1528;15279;4;1627;398;35;3;1053;9999;4;1134;515;29;4;1589;14681;5;1655;242;34;5;0;0;0;0;0;0;0;0;6;2075;26554;4;1064;1030;591;569;32;7;2661;21274;4;2806;462;31;8;2710;21223;4;2857;477;31;9;1695;11783;4;1812;525;29
12.03.21;15:00:00;1;756;5586;0;2;3719;15154;4;3935;413;39;3;1770;9912;4;1869;445;31;4;2539;14550;5;2644;234;36;5;0;0;0;0;0;0;0;0;6;3703;26386;4;1950;1871;583;559;32;7;3895;21061;4;4096;453;31;8;3338;21006;4;3511;449;31;9;1749;11647;4;1860;496;31
12.03.21;14:55:00;1;567;5532;0;2;4805;14832;4;5067;395;38;3;2722;9764;4;2861;480;30;4;4299;14344;5;4477;242;34;5;0;0;0;0;0;0;0;0;6;5170;26033;4;2699;2557;602;581;32;7;5867;20758;4;6165;464;31;8;5847;20745;4;6134;464;31;9;3260;11506;4;3454;514;32
12.03.21;14:50:00;1;357;5483;0;2;4461;14430;4;4708;410;37;3;2664;9543;4;2805;470;30;4;3935;13987;5;4099;243;33;5;0;0;0;0;0;0;0;0;6;5134;25597;4;2662;2539;603;581;32;7;5791;20271;4;6084;476;30;8;5691;20259;4;6001;469;30;9;3144;11233;4;3336;529;30
12.03.21;14:45:00;1;383;5454;0;2;4053;14066;4;4276;418;34;3;2360;9327;4;2485;486;29;4;3546;13671;5;3694;246;32;5;0;0;0;0;0;0;0;0;6;4353;25142;4;2282;2222;579;560;32;7;4586;19790;4;4817;471;30;8;4379;19784;4;4590;473;30;9;2543;10971;4;2691;505;29
12.03.21;14:40:00;1;366;5422;0;2;1183;13735;4;1269;414;32;3;748;9135;4;816;516;29;4;1038;13383;5;1082;244;32;5;0;0;0;0;0;0;0;0;6;1984;24776;4;1041;1004;600;567;32;7;1931;19415;4;2037;482;30;8;1876;19435;4;1978;476;30;9;959;10762;4;1034;530;28
12.03.21;14:35:00;1;359;5391;0;2;986;13636;4;1062;408;33;3;633;9072;4;697;521;29;4;883;13296;5;919;242;33;5;0;0;0;0;0;0;0;0;6;1450;24634;4;747;737;595;565;32;7;1195;19246;4;1271;480;31;8;1183;19272;4;1259;475;31;9;644;10678;4;707;521;29
12.03.21;14:30:00;1;320;5361;0;2;945;13554;4;1021;400;36;3;602;9020;4;667;508;31;4;839;13223;5;874;240;35;5;0;0;0;0;0;0;0;0;6;1381;24515;4;707;692;589;560;33;7;1195;19147;4;1278;472;32;8;1186;19175;4;1263;460;32;9;648;10625;4;708;509;30
12.03.21;14:25:00;1;355;5335;0;2;2542;13476;4;2696;391;41;3;1508;8970;4;1608;501;33;4;2008;13153;5;2091;236;37;5;0;0;0;0;0;0;0;0;6;2959;24400;4;1528;1480;574;558;33;7;2884;19048;4;3042;454;32;8;2898;19075;4;3061;454;32;9;1452;10570;4;1554;502;33
12.03.21;14:20:00;1;341;5306;0;2;4495;13245;4;4751;402;41;3;2975;8830;4;3135;506;33;4;4144;12964;5;4316;239;37;5;0;0;0;0;0;0;0;0;6;6031;24083;4;3125;3024;591;575;32;7;5781;18781;4;6070;469;32;8;5660;18807;4;5944;465;31;9;3178;10433;4;3359;501;33
12.03.21;14:15:00;1;360;5278;0;2;4304;12867;4;4545;396;40;3;3082;8580;4;3246;515;33;4;4351;12617;5;4532;241;36;5;0;0;0;0;0;0;0;0;6;6314;23582;4;3298;3155;595;574;32;7;5785;18296;4;6081;463;31;8;5761;18333;4;6051;459;31;9;3201;10167;4;3384;505;33
12.03.21;14:10:00;1;543;5248;0;2;4805;12507;4;5070;396;38;3;3145;8323;4;3311;504;32;4;4389;12255;5;4572;238;35;5;0;0;0;0;0;0;0;0;6;6450;23078;4;3365;3220;590;564;31;7;6025;17821;4;6330;458;30;8;5993;17854;4;6294;456;30;9;3372;9900;4;3570;507;32
12.03.21;14:05:00;1;1320;5213;0;2;5040;12108;4;5323;398;36;3;3293;8061;4;3468;509;31;4;4601;11890;5;4792;239;33;5;0;0;0;0;0;0;0;0;6;6907;22540;4;3600;3451;596;566;31;7;6441;17319;4;6769;464;29;8;6320;17354;4;6636;460;29;9;3507;9620;4;3716;511;31
12.03.21;14:00:00;1;928;5112;0;2;4905;11685;4;5179;412;32;3;3186;7786;4;3357;527;28;4;4453;11505;5;4639;244;30;5;0;0;0;0;0;0;0;0;6;6722;21957;4;3501;3348;612;584;31;7;6006;16781;4;6315;481;28;8;6064;16826;4;6373;490;28;9;3353;9328;4;3558;526;28
12.03.21;13:55:00;1;311;5036;0;2;1449;11274;4;1542;414;29;3;1027;7518;4;1108;523;27;4;1458;11133;5;1519;245;29;5;0;0;0;0;0;0;0;0;6;2351;21408;4;1204;1175;611;579;31;7;2210;16279;4;2332;483;28;8;2269;16316;4;2393;484;28;9;1256;9044;4;1349;532;27
12.03.21;13:50:00;1;269;5010;0;2;958;11153;4;1030;405;31;3;610;7432;4;674;520;28;4;831;11010;5;866;242;31;5;0;0;0;0;0;0;0;0;6;1321;21241;4;691;681;589;563;31;7;1043;16092;4;1112;460;29;8;1047;16125;4;1119;463;29;9;575;8937;4;631;521;27
12.03.21;13:45:00;1;292;4988;0;2;2900;11073;4;3077;404;34;3;1876;7381;4;1992;515;30;4;2614;10940;5;2722;239;32;5;0;0;0;0;0;0;0;0;6;3920;21131;4;2027;1957;596;568;31;7;2981;16003;4;3155;474;29;8;2817;16036;4;2970;472;29;9;1532;8888;4;1648;516;30
12.03.21;13:40:00;1;308;4963;0;2;3735;10814;4;3943;417;30;3;2421;7212;4;2564;516;27;4;3397;10705;5;3539;250;29;5;0;0;0;0;0;0;0;0;6;5585;20748;4;2903;2775;605;583;31;7;5152;15720;4;5450;484;28;8;5280;15769;4;5562;467;28;9;3009;8743;4;3208;535;27
12.03.21;13:35:00;1;264;4937;0;2;751;10482;4;816;406;29;3;481;6998;4;537;510;27;4;651;10403;5;678;243;29;5;0;0;0;0;0;0;0;0;6;1148;20299;4;572;568;593;571;32;7;843;15270;4;911;462;29;8;859;15308;4;920;470;29;9;467;8482;4;520;518;26
12.03.21;13:30:00;1;309;4915;0;2;603;10420;4;664;406;31;3;381;6958;4;435;508;28;4;519;10349;5;541;237;31;5;0;0;0;0;0;0;0;0;6;957;20207;4;480;484;589;562;32;7;636;15200;4;683;470;30;8;630;15237;4;683;465;29;9;334;8443;4;384;520;27
12.03.21;13:25:00;1;370;4890;0;2;744;10370;4;811;407;34;3;472;6926;4;531;504;29;4;665;10305;5;693;240;33;5;0;0;0;0;0;0;0;0;6;1211;20126;4;616;609;591;564;32;7;859;15147;4;923;465;30;8;847;15184;4;908;457;30;9;456;8415;4;508;516;29
12.03.21;13:20:00;1;367;4858;0;2;2934;10307;4;3111;402;39;3;1833;6887;4;1949;508;32;4;2550;10250;5;2656;236;35;5;0;0;0;0;0;0;0;0;6;4022;20024;4;2086;2018;578;555;32;7;3436;15074;4;3630;472;31;8;2732;15113;4;2891;446;31;9;1521;8377;4;1630;497;32
12.03.21;13:15:00;1;381;4827;0;2;4234;10064;4;4480;403;37;3;2977;6735;4;3147;519;31;4;4057;10039;5;4226;239;34;5;0;0;0;0;0;0;0;0;6;6940;19654;4;3653;3467;601;580;32;7;5502;14789;4;5792;499;30;8;6041;14885;4;6339;431;30;9;3362;8250;4;3585;545;32
12.03.21;13:10:00;1;328;4795;0;2;4743;9730;4;5060;389;36;3;3091;6505;4;3270;528;30;4;4127;9724;5;4298;248;33;5;0;0;0;0;0;0;0;0;6;6142;19112;4;3193;3080;627;600;32;7;6064;14361;4;6448;480;29;8;5582;14413;4;5948;439;29;9;3588;7976;4;3862;551;31
12.03.21;13:05:00;1;364;4768;0;2;1798;9321;4;1907;403;34;3;1159;6244;4;1242;512;29;4;1655;9371;5;1724;242;33;5;0;0;0;0;0;0;0;0;6;2983;18542;4;1591;1536;596;576;32;7;2405;13846;4;2513;434;29;8;2642;13949;4;2772;461;29;9;1468;7674;4;1567;524;29
12.03.21;13:00:00;1;310;4741;0;2;4095;9174;4;4331;398;37;3;2560;6149;4;2708;511;30;4;3754;9236;5;3910;237;33;5;0;0;0;0;0;0;0;0;6;6741;18311;4;3595;3376;597;580;31;7;5501;13648;4;5784;415;29;8;5522;13731;4;5841;447;28;9;3042;7554;4;3276;504;31
12.03.21;12:55:00;1;364;4715;0;2;5173;8854;4;5458;394;35;3;2995;5953;4;3166;513;29;4;4287;8947;5;4466;237;32;5;0;0;0;0;0;0;0;0;6;7406;17765;4;3907;3736;602;575;30;7;6168;13212;4;6490;450;27;8;6168;13309;4;6491;469;27;9;3636;7318;4;3859;530;30
12.03.21;12:50:00;1;260;4687;0;2;3862;8421;4;4068;407;32;3;2418;5706;4;2564;514;28;4;2495;8594;5;2599;236;30;5;0;0;0;0;0;0;0;0;6;5079;17128;4;2619;2529;592;548;30;7;3705;12686;4;3915;476;27;8;3902;12782;4;4099;431;27;9;1353;7010;4;1460;520;27
12.03.21;12:45:00;1;263;4665;0;2;4473;8079;4;4717;406;30;3;2938;5490;4;3101;512;27;4;4271;8351;5;4448;242;28;5;0;0;0;0;0;0;0;0;6;7591;16772;4;3973;3789;605;580;30;7;5417;12329;4;5707;483;26;8;6250;12414;4;6583;468;26;9;3460;6863;4;3701;542;27
12.03.21;12:40:00;1;261;4643;0;2;2319;7739;4;2458;411;28;3;1639;5266;4;1745;503;25;4;2496;8027;5;2599;251;27;5;0;0;0;0;0;0;0;0;6;3704;16214;4;2120;1982;614;605;30;7;2694;11873;4;2847;489;26;8;2525;11892;4;2663;473;26;9;882;6573;4;954;542;25
12.03.21;12:35:00;1;259;4621;0;2;1129;7549;4;1211;407;27;3;714;5122;4;783;522;25;4;983;7804;5;1023;241;27;5;0;0;0;0;0;0;0;0;6;1767;15861;4;904;874;597;575;30;7;1139;11662;4;1208;473;27;8;1119;11697;4;1187;469;26;9;599;6504;4;657;517;25
12.03.21;12:30:00;1;269;4600;0;2;1838;7454;4;1955;409;29;3;1164;5061;4;1250;515;26;4;1626;7721;5;1693;241;28;5;0;0;0;0;0;0;0;0;6;2698;15706;4;1377;1346;615;590;30;7;1969;11565;4;2078;483;27;8;1934;11602;4;2040;476;27;9;1054;6453;4;1132;525;27
12.03.21;12:25:00;1;384;4575;0;2;2973;7299;4;3145;413;29;3;2276;4964;4;2430;537;26;4;3087;7586;5;3215;251;27;5;0;0;0;0;0;0;0;0;6;5098;15421;4;2595;2559;614;603;30;7;4992;11400;4;5282;465;27;8;4998;11441;4;5285;454;26;9;2751;6365;4;2945;566;27
12.03.21;12:20:00;1;338;4538;0;2;2209;7057;4;2344;426;28;3;1285;4782;4;1375;530;26;4;1985;7341;5;2068;247;27;5;0;0;0;0;0;0;0;0;6;3094;15028;4;1560;1578;618;581;30;7;2720;11005;4;2864;489;27;8;2508;11053;4;2636;478;26;9;1531;6151;4;1632;549;26
12.03.21;12:15:00;1;341;4509;0;2;2991;6875;4;3160;419;28;3;1876;4675;4;1987;514;26;4;2616;7176;5;2725;251;26;5;0;0;0;0;0;0;0;0;6;4177;14746;4;2135;2140;638;590;30;7;5366;10780;4;5643;522;26;8;5146;10846;4;5421;473;26;9;2850;6025;4;3013;552;26
12.03.21;12:10:00;1;343;4481;0;2;1957;6636;4;2070;418;27;3;1309;4524;4;1400;533;26;4;1896;6965;5;1975;246;26;5;0;0;0;0;0;0;0;0;6;3190;14352;4;1657;1598;615;586;30;7;2616;10356;4;2750;489;26;8;2774;10427;4;2908;487;26;9;1529;5799;4;1628;532;25
12.03.21;12:05:00;1;359;4452;0;2;1624;6472;4;1727;417;27;3;1046;4415;4;1127;530;25;4;1472;6808;5;1533;247;26;5;0;0;0;0;0;0;0;0;6;2571;14086;4;1314;1282;604;580;30;7;2095;10138;4;2210;498;27;8;2169;10197;4;2284;488;26;9;1173;5672;4;1256;525;25
12.03.21;12:00:00;1;352;4422;0;2;1474;6339;4;1571;413;27;3;955;4329;4;1031;527;26;4;1351;6687;5;1407;244;27;5;0;0;0;0;0;0;0;0;6;2424;13877;4;1248;1221;606;582;30;7;1749;9967;4;1848;491;27;8;1730;10021;4;1833;484;27;9;947;5576;4;1020;540;26
12.03.21;11:55:00;1;352;4393;0;2;1888;6216;4;2002;422;29;3;1224;4249;4;1311;530;26;4;1740;6573;5;1813;247;27;5;0;0;0;0;0;0;0;0;6;3065;13670;4;1588;1537;609;587;31;7;2255;9822;4;2368;485;28;8;2235;9877;4;2354;484;27;9;1222;5498;4;1311;540;26
12.03.21;11:50:00;1;334;4364;0;2;2091;6060;4;2217;416;29;3;1312;4148;4;1406;524;27;4;2127;6429;5;2216;252;28;5;0;0;0;0;0;0;0;0;6;3970;13417;4;2143;2017;615;596;31;7;2476;9634;4;2599;469;28;8;2374;9691;4;2495;491;28;9;1358;5396;4;1451;525;27
12.03.21;11:45:00;1;361;4336;0;2;2241;5885;4;2368;415;29;3;1471;4039;4;1569;522;27;4;2275;6252;5;2370;249;28;5;0;0;0;0;0;0;0;0;6;3688;13121;4;1905;1821;616;599;31;7;3055;9428;4;3209;481;29;8;3674;9493;4;3910;495;28;9;2065;5282;4;2249;540;27
12.03.21;11:40:00;1;361;4306;0;2;2201;5704;4;2336;420;30;3;1515;3920;4;1614;520;27;4;1802;6072;5;1877;244;29;5;0;0;0;0;0;0;0;0;6;3156;12807;4;1636;1575;617;593;31;7;3447;9184;4;3627;502;29;8;3114;9211;4;3272;475;28;9;1380;5126;4;1478;535;27
12.03.21;11:35:00;1;359;4276;0;2;1984;5525;4;2103;424;30;3;1289;3797;4;1380;525;27;4;1994;5923;5;2076;242;29;5;0;0;0;0;0;0;0;0;6;3360;12506;4;1751;1689;608;578;31;7;2351;8897;4;2476;462;29;8;2255;8955;4;2375;445;28;9;1318;5010;4;1403;509;28
12.03.21;11:30:00;1;347;4246;0;2;2575;5359;4;2720;408;31;3;1456;3689;4;1569;527;27;4;2042;5758;5;2127;240;30;5;0;0;0;0;0;0;0;0;6;3911;12203;4;1963;1898;600;579;32;7;2505;8699;4;2637;483;29;8;2363;8765;4;2497;471;29;9;1695;4899;4;1802;531;29
12.03.21;11:25:00;1;421;4216;0;2;2393;5153;4;2532;427;30;3;1958;3570;4;2073;503;27;4;2808;5593;5;2924;248;30;5;0;0;0;0;0;0;0;0;6;4643;11822;4;2405;2307;618;582;31;7;4641;8486;4;4900;510;29;8;4704;8570;4;5038;466;28;9;2563;4761;10;2811;547;29
12.03.21;11:20:00;1;357;4181;0;2;3261;4957;4;3444;403;32;3;2239;3399;4;2370;515;28;4;3470;5348;5;3615;241;31;5;0;0;0;0;0;0;0;0;6;6145;11470;4;3225;3100;587;564;31;7;4709;8069;4;4975;443;28;8;4831;8147;4;5086;452;27;9;2597;4527;4;2769;517;29
12.03.21;11:15:00;1;357;4151;0;2;3995;4703;4;4211;407;30;3;2493;3221;4;2636;527;27;4;3749;5062;5;3905;237;29;5;0;0;0;0;0;0;0;0;6;8085;10973;4;4250;4086;612;589;30;7;6867;7704;4;7220;460;27;8;6750;7762;4;7096;460;26;9;3769;4324;4;4004;511;28
12.03.21;11:10:00;1;346;4121;0;2;4186;4382;4;4402;403;28;3;2907;3010;4;3056;520;26;4;4305;4743;5;4485;243;27;5;0;0;0;0;0;0;0;0;6;8658;10322;4;4514;4341;606;578;29;7;6435;7131;4;6752;473;26;8;6114;7204;4;6419;471;25;9;3273;4011;4;3475;523;27
12.03.21;11:05:00;1;313;4092;0;2;3241;4033;4;3409;406;26;3;2568;2767;4;2704;539;24;4;3920;4383;5;4083;241;25;5;0;0;0;0;0;0;0;0;6;7367;9612;4;3872;3661;611;587;29;7;5829;6602;4;6121;472;25;8;5209;6700;4;5467;477;24;9;3074;3743;4;3256;516;25
12.03.21;11:00:00;1;313;4065;0;2;3170;3778;4;3348;416;24;3;2392;2552;4;2526;519;23;4;3902;4048;5;4065;245;24;5;0;0;0;0;0;0;0;0;6;5939;9093;4;3006;2920;609;590;29;7;4129;6097;4;4347;477;24;8;5073;6241;4;5327;469;23;9;2836;3476;4;3017;555;23
12.03.21;10:55:00;1;355;4039;0;2;1936;3513;4;2049;402;24;3;1193;2353;4;1280;517;23;4;1704;3722;5;1776;245;23;5;0;0;0;0;0;0;0;0;6;2547;8596;4;1323;1253;625;608;28;7;1805;5756;4;1899;474;24;8;2309;5819;4;2435;476;23;9;1425;3241;4;1525;526;22
12.03.21;10:50:00;1;737;4009;0;2;1989;3350;4;2102;407;22;3;1424;2248;4;1517;537;22;4;2188;3566;5;2280;245;22;5;0;0;0;0;0;0;0;0;6;3464;8292;4;1808;1743;617;587;28;7;3943;5611;4;4156;486;23;8;4037;5631;4;4246;492;23;9;2396;3125;4;2552;535;22
12.03.21;10:45:00;1;768;3932;0;2;1069;3166;4;1145;418;23;3;677;2134;4;741;517;22;4;921;3395;5;960;242;22;5;0;0;0;0;0;0;0;0;6;1707;7946;4;869;853;604;572;28;7;1370;5268;4;1454;478;23;8;1704;5274;4;1793;477;23;9;757;2938;4;821;530;22
12.03.21;10:40:00;1;2246;3827;0;2;3135;3077;4;3298;404;23;3;2278;2077;4;2409;523;22;4;3599;3318;5;3749;248;22;5;0;0;0;0;0;0;0;0;6;6386;7787;4;3331;3208;610;591;28;7;3542;5154;4;3734;482;23;8;3968;5137;4;4166;478;22;9;2736;2875;4;2907;524;22
12.03.21;10:35:00;1;2666;3658;0;2;1467;2816;4;1560;431;21;3;1135;1891;4;1216;511;22;4;1564;3024;5;1629;245;21;5;0;0;0;0;0;0;0;0;6;3512;7255;4;1831;1766;600;585;28;7;2804;4864;4;2947;500;22;8;2982;4811;4;3119;450;22;9;1770;2651;4;1875;523;21
12.03.21;10:30:00;1;1427;3435;0;2;1015;2692;4;1088;413;22;3;814;1797;4;884;528;22;4;1275;2890;5;1327;241;21;5;0;0;0;0;0;0;0;0;6;2711;6964;4;1425;1364;603;577;28;7;2385;4626;4;2511;488;22;8;2110;4535;4;2220;479;22;9;1187;2503;4;1270;528;21
12.03.21;10:25:00;1;496;3305;0;2;1058;2607;4;1130;404;22;3;744;1730;4;813;518;22;4;1480;2785;5;1542;241;22;5;0;0;0;0;0;0;0;0;6;2630;6759;4;1396;1301;594;572;27;7;1403;4427;4;1478;466;22;8;1423;4358;4;1501;468;22;9;900;2404;4;970;528;21
12.03.21;10:20:00;1;448;3263;0;2;3220;2520;4;3372;390;22;3;2092;1669;4;2212;534;22;4;3219;2668;5;3353;243;21;5;0;0;0;0;0;0;0;0;6;6526;6522;4;3411;3265;602;578;27;7;5032;4309;4;5289;482;21;8;4909;4237;4;5146;470;20;9;2791;2322;4;2968;534;22
12.03.21;10:15:00;1;345;3227;0;2;2861;2251;4;2995;397;21;3;1986;1493;4;2103;536;21;4;3231;2398;5;3365;244;20;5;0;0;0;0;0;0;0;0;6;7047;5950;4;3685;3535;608;588;26;7;5182;3887;4;5423;482;20;8;5122;3828;4;5366;478;19;9;2844;2088;4;3003;524;21
12.03.21;10:10:00;1;316;3198;0;2;2781;2012;4;2905;387;19;3;1943;1327;4;2057;540;20;4;3191;2127;5;3324;246;18;5;0;0;0;0;0;0;0;0;6;7072;5363;4;3698;3536;609;589;25;7;5155;3455;4;5400;489;18;8;5104;3403;4;5343;478;18;9;2823;1853;4;2983;533;19
12.03.21;10:05:00;1;297;3171;0;2;2441;1780;4;2561;405;17;3;1806;1166;4;1913;538;18;4;2906;1862;5;3027;252;16;5;0;0;0;0;0;0;0;0;6;6079;4776;4;3229;3027;615;580;25;7;4491;3025;4;4722;489;18;8;4564;2974;4;4784;492;17;9;2251;1616;4;2394;568;17
12.03.21;10:00:00;1;295;3146;0;2;693;1580;4;748;415;16;3;437;1026;4;491;534;18;4;649;1637;5;676;242;16;5;0;0;0;0;0;0;0;0;6;1334;4323;4;681;673;607;583;25;7;928;2663;4;990;486;18;8;926;2615;4;981;475;17;9;508;1439;4;558;533;16
12.03.21;09:55:00;1;334;3121;0;2;1048;1523;4;1117;425;16;3;692;989;4;755;542;18;4;1020;1582;5;1062;245;16;5;0;0;0;0;0;0;0;0;6;1994;4212;4;1054;1012;624;590;25;7;1371;2582;4;1449;495;18;8;1420;2534;4;1502;483;17;9;796;1394;4;862;545;16
12.03.21;09:50:00;1;304;3094;0;2;1070;1437;4;1138;420;16;3;676;932;4;739;527;18;4;984;1499;5;1026;243;15;5;0;0;0;0;0;0;0;0;6;2448;4052;4;1276;1232;622;591;25;7;1312;2471;4;1386;493;18;8;1303;2418;4;1373;493;17;9;705;1329;4;767;544;15
12.03.21;09:45:00;1;305;3068;0;2;975;1347;4;1038;422;16;3;628;876;4;688;537;18;4;913;1417;5;951;247;15;5;0;0;0;0;0;0;0;0;6;1727;3882;4;893;872;612;583;25;7;1198;2361;4;1277;487;18;8;1037;2310;4;1096;411;14;9;663;1271;4;723;542;15
12.03.21;09:40:00;1;378;3042;0;2;862;1267;4;920;413;15;3;547;824;4;604;512;17;4;772;1341;5;804;245;15;5;0;0;0;0;0;0;0;0;6;1412;3741;4;736;717;608;587;25;7;989;2263;4;1043;477;17;8;995;2209;4;1055;477;17;9;546;1216;4;601;532;15
12.03.21;09:35:00;1;344;3010;0;2;519;1195;4;566;409;15;3;324;778;4;372;520;17;4;438;1277;5;456;239;15;5;0;0;0;0;0;0;0;0;6;868;3627;4;442;438;596;577;25;7;517;2180;4;572;476;18;8;525;2126;4;575;460;17;9;283;1171;4;324;528;15
12.03.21;09:30:00;1;367;2982;0;2;784;1151;4;841;415;16;3;495;751;4;550;530;17;4;702;1240;5;732;244;15;5;0;0;0;0;0;0;0;0;6;1406;3553;4;735;706;603;583;24;7;886;2137;4;936;476;17;8;876;2082;4;936;478;17;9;488;1147;4;540;532;15
12.03.21;09:25:00;1;387;2951;0;2;958;1086;4;1019;421;15;3;632;710;4;692;531;17;4;939;1182;5;978;246;14;5;0;0;0;0;0;0;0;0;6;1943;3432;4;996;949;616;582;24;7;1266;2064;4;1347;481;17;8;1249;2010;4;1321;473;17;9;658;1107;4;717;543;16
12.03.21;09:20:00;1;325;2919;0;2;948;1007;4;1005;418;15;3;674;658;4;735;518;17;4;1031;1105;5;1074;248;14;5;0;0;0;0;0;0;0;0;6;2208;3268;4;1121;1091;616;591;24;7;2624;1959;4;2755;498;17;8;2037;1906;4;2140;513;16;9;1176;1052;4;1260;553;15
12.03.21;09:15:00;1;302;2891;0;2;806;928;4;862;415;15;3;513;601;4;567;513;17;4;715;1018;5;745;242;14;5;0;0;0;0;0;0;0;0;6;1356;3096;4;699;686;608;576;24;7;1044;1741;4;1115;476;17;8;1062;1737;4;1123;486;16;9;577;955;4;631;537;15
