#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.07.21;16:25:00;1;313;6943;0;2;1957;21131;4;2067;365;48;3;1268;13966;4;1355;472;45;4;1700;20396;5;1771;223;47;5;3713;55235;4;2021;1618;387;625;49;6;2772;41079;4;1332;1310;539;518;46;7;2295;27131;4;2416;438;42;8;2301;27176;4;2422;438;42;9;1268;15111;4;1353;491;44
24.07.21;16:20:00;1;348;6916;0;2;1616;20967;4;1713;361;48;3;1040;13859;4;1117;477;46;4;1404;20254;5;1462;219;47;5;3130;54929;4;1673;1360;389;620;49;6;2335;40850;4;1105;1092;538;517;47;7;1475;26939;4;1562;348;33;8;1859;26985;4;1964;436;42;9;1022;15006;4;1096;486;44
24.07.21;16:15:00;1;270;6889;0;2;1525;20832;4;1623;370;48;3;985;13773;4;1059;471;46;4;1319;20137;5;1374;218;47;5;3014;54672;4;1621;1309;387;623;50;6;2240;40658;4;1059;1041;538;516;47;7;1713;26783;4;1815;434;42;8;1714;26829;4;1810;438;42;9;930;14920;4;1003;484;44
24.07.21;16:10:00;1;400;6867;0;2;1489;20706;4;1584;365;49;3;966;13691;4;1041;467;46;4;1304;20027;5;1358;220;47;5;2970;54420;4;1603;1285;385;619;50;6;2222;40470;4;1053;1034;538;517;47;7;1715;26640;4;1821;438;43;8;1725;26687;4;1824;437;43;9;944;14844;4;1017;481;44
24.07.21;16:05:00;1;333;6831;0;2;1422;20582;4;1517;360;49;3;912;13611;4;985;465;47;4;1232;19919;5;1283;217;48;5;2808;54178;4;1506;1217;383;607;50;6;2088;40289;4;985;965;530;511;47;7;1576;26499;4;1672;436;43;8;1566;26543;4;1663;427;43;9;854;14764;4;922;479;45
24.07.21;16:00:00;1;363;6802;0;2;1992;20463;4;2109;353;51;3;1265;13535;4;1353;480;47;4;1701;19817;5;1772;215;48;5;3598;53941;4;1956;1569;382;611;50;6;2691;40114;4;1295;1271;531;506;47;7;2066;26367;4;2177;440;43;8;2028;26413;4;2148;434;43;9;1094;14693;4;1171;470;45
24.07.21;15:55:00;1;313;6776;0;2;2285;20297;4;2410;355;51;3;1469;13429;4;1561;455;48;4;1943;19674;5;2023;214;49;5;3972;53635;4;2159;1741;387;613;51;6;3019;39887;4;1462;1431;532;509;48;7;2109;26192;4;2220;364;36;8;2475;26241;4;2608;429;44;9;1372;14601;4;1460;471;46
24.07.21;15:50:00;1;342;6749;0;2;2446;20107;4;2581;356;52;3;1590;13307;4;1684;448;48;4;2107;19513;5;2195;215;49;5;4338;53301;4;2358;1903;379;614;50;6;3120;39639;4;1528;1471;531;507;48;7;2633;25983;4;2769;425;44;8;2591;26034;4;2728;427;44;9;1369;14487;4;1456;475;46
24.07.21;15:45:00;1;379;6721;0;2;2486;19904;4;2625;365;52;3;1635;13174;4;1733;459;48;4;2207;19335;5;2299;215;49;5;4803;52939;4;2635;2108;379;617;50;6;3637;39371;4;1796;1733;530;514;48;7;2875;25765;4;3018;421;44;8;2922;25818;4;3071;428;44;9;1628;14373;4;1730;484;47
24.07.21;15:40:00;1;345;6690;0;2;3058;19696;4;3226;364;53;3;1907;13037;4;2017;459;49;4;2576;19151;5;2683;217;49;5;5667;52549;4;3131;2499;378;613;50;6;3933;39081;4;1953;1880;529;504;48;7;3259;25525;4;3423;430;44;8;3137;25576;4;3268;425;44;9;1392;14238;4;1477;378;37
24.07.21;15:35:00;1;463;6659;0;2;2785;19445;4;2937;365;53;3;1831;12880;4;1938;456;49;4;2491;18939;5;2595;212;49;5;5323;52091;4;2908;2356;374;611;50;6;3948;38742;4;1944;1906;528;504;48;7;3070;25249;4;3230;428;44;8;3111;25307;4;3266;427;44;9;1722;14090;4;1824;476;47
24.07.21;15:30:00;1;454;6620;0;2;3562;19212;4;3752;369;53;3;2518;12727;4;2652;456;49;4;3298;18732;5;3436;210;48;5;6562;51648;4;3607;2918;386;612;50;6;5098;38415;4;2551;2478;530;504;48;7;4195;24992;4;4394;418;44;8;4106;25047;4;4318;435;44;9;2226;13946;4;2355;474;48
24.07.21;15:25:00;1;373;6584;0;2;2989;18911;4;3153;369;51;3;1951;12517;4;2061;468;47;4;2604;18455;5;2712;217;47;5;5579;51031;4;3063;2462;384;621;50;6;4417;37956;4;2198;2133;546;514;48;7;3865;24651;4;4059;437;44;8;3980;24708;4;4181;431;43;9;2198;13759;4;2329;490;46
24.07.21;15:20:00;1;258;6553;0;2;2262;18659;4;2390;364;51;3;1472;12351;4;1564;466;47;4;1983;18234;5;2065;218;47;5;4405;50568;4;2394;1934;384;617;50;6;3284;37609;4;1595;1567;533;509;48;7;2709;24309;4;2845;436;43;8;2759;24357;4;2905;431;43;9;1552;13565;4;1648;480;46
24.07.21;15:15:00;1;266;6532;0;2;2268;18471;4;2394;362;51;3;1472;12228;4;1568;467;47;4;1973;18068;5;2055;219;47;5;4392;50202;4;2393;1925;383;623;50;6;3272;37337;4;1605;1547;535;510;48;7;2557;24080;4;2694;437;44;8;2558;24123;4;2697;436;44;9;1414;13433;4;1502;484;46
24.07.21;15:10:00;1;248;6509;0;2;2177;18282;4;2303;361;51;3;1410;12105;4;1500;464;48;4;1888;17904;5;1967;217;47;5;4244;49837;4;2312;1858;382;614;50;6;3136;37065;4;1537;1480;533;508;48;7;2384;23866;4;2517;437;44;8;2386;23910;4;2516;430;44;9;1312;13315;4;1399;479;46
24.07.21;15:05:00;1;311;6488;0;2;2256;18098;4;2384;363;52;3;1465;11987;4;1559;464;48;4;1977;17745;5;2059;218;47;5;4418;49473;4;2412;1934;386;617;50;6;3332;36796;4;1634;1578;536;506;48;7;2584;23666;4;2724;429;44;8;2586;23710;4;2724;439;44;9;1432;13207;4;1527;482;46
24.07.21;15:00:00;1;946;6461;0;2;1808;17910;4;1918;359;52;3;1179;11864;4;1264;455;48;4;1604;17580;5;1671;217;47;5;3668;49108;4;1989;1608;379;615;50;6;2737;36525;4;1309;1293;534;506;49;7;2149;23449;4;2264;421;45;8;2157;23493;4;2282;436;45;9;1204;13085;4;1288;477;47
24.07.21;14:55:00;1;301;6388;0;2;1745;17759;4;1852;355;53;3;1127;11766;4;1210;459;48;4;1537;17446;5;1600;213;47;5;3600;48810;4;1956;1574;373;604;50;6;2662;36301;4;1287;1253;523;495;49;7;1969;23270;4;2081;421;45;8;1965;23313;4;2078;427;45;9;1081;12985;4;1158;471;47
24.07.21;14:50:00;1;415;6362;0;2;2308;17614;4;2442;361;54;3;1658;11672;4;1754;454;49;4;2105;17318;5;2192;209;49;5;4636;48507;4;2537;2040;369;589;50;6;3574;36078;4;1773;1703;516;492;49;7;2512;23107;4;2645;421;45;8;2515;23150;4;2649;418;45;9;1384;12895;4;1473;457;48
24.07.21;14:45:00;1;369;6328;0;2;3720;17420;4;3929;356;55;3;2461;11536;4;2590;446;50;4;3343;17142;5;3482;209;50;5;7211;48105;4;3997;3207;367;594;50;6;5676;35781;4;2885;2760;517;490;49;7;4124;22896;4;4333;409;45;8;4207;22941;4;4412;414;45;9;2383;12781;4;2516;458;49
24.07.21;14:40:00;1;396;6297;0;2;3545;17116;4;3739;358;55;3;2337;11336;4;2458;442;50;4;3167;16871;5;3299;208;50;5;6924;47477;4;3840;3068;369;585;50;6;4874;35318;4;2437;2377;511;493;48;7;3520;22557;4;3699;393;45;8;3639;22593;4;3834;406;45;9;2099;12584;4;2214;435;49
24.07.21;14:35:00;1;322;6263;0;2;5143;16821;4;5431;354;55;3;3351;11140;4;3524;453;50;4;4694;16608;5;4889;205;50;5;10057;46915;4;5619;4511;368;592;50;6;7545;34905;4;3869;3709;516;493;47;7;5603;22257;4;5882;403;44;8;5548;22279;4;5823;403;44;9;2998;12401;4;3168;466;49
24.07.21;14:30:00;1;317;6236;0;2;4315;16393;4;4550;371;51;3;2897;10862;4;3046;468;48;4;4025;16217;5;4193;217;47;5;8793;46060;4;4892;3913;384;619;50;6;6676;34271;4;3401;3268;532;512;47;7;5422;21795;4;5690;417;43;8;5572;21821;4;5853;426;43;9;3112;12153;4;3292;485;47
24.07.21;14:25:00;1;313;6209;0;2;2531;16035;4;2675;372;50;3;1659;10623;4;1756;467;47;4;2257;15887;5;2351;221;46;5;4994;45386;4;2732;2194;392;626;50;6;3749;33762;4;1841;1801;545;527;47;7;2998;21344;4;3154;443;44;8;3040;21358;4;3192;435;43;9;1685;11893;4;1790;476;46
24.07.21;14:20:00;1;304;6183;0;2;1889;15823;4;2001;370;50;3;1228;10484;4;1312;474;47;4;1660;15698;5;1729;221;46;5;3739;44982;4;2017;1636;391;622;50;6;2790;33458;4;1345;1309;542;523;48;7;2176;21095;4;2295;440;44;8;2182;21106;4;2302;433;44;9;1203;11754;4;1285;486;46
24.07.21;14:15:00;1;329;6158;0;2;1785;15666;4;1892;368;50;3;1159;10382;4;1239;474;47;4;1572;15559;5;1638;219;47;5;3583;44673;4;1938;1560;388;625;51;6;2676;33228;4;1289;1257;541;522;48;7;2090;20912;4;2211;440;44;8;2096;20923;4;2210;436;44;9;1147;11652;4;1229;483;46
24.07.21;14:10:00;1;352;6130;0;2;1496;15517;4;1592;364;50;3;969;10285;4;1045;471;47;4;1323;15428;5;1378;218;47;5;3098;44377;4;1661;1348;384;618;51;6;2311;33007;4;1088;1079;535;512;48;7;1776;20738;4;1878;440;45;8;1780;20748;4;1883;436;45;9;790;11557;4;850;389;37
24.07.21;14:05:00;1;295;6100;0;2;1577;15392;4;1676;359;51;3;1023;10204;4;1098;461;48;4;1399;15318;5;1457;217;47;5;3329;44119;4;1794;1450;384;619;51;6;2463;32815;4;1176;1151;537;506;49;7;1799;20590;4;1905;431;45;8;1795;20598;4;1897;427;45;9;981;11474;4;1054;485;47
24.07.21;14:00:00;1;419;6074;0;2;1891;15261;4;2009;359;53;3;1222;10119;4;1307;459;48;4;1675;15201;5;1745;216;48;5;3917;43840;4;2118;1716;381;611;51;6;2890;32608;4;1397;1366;532;505;49;7;2075;20440;4;2195;437;46;8;2076;20449;4;2194;433;46;9;1137;11393;4;1219;475;48
24.07.21;13:55:00;1;369;6039;0;2;2274;15103;4;2404;354;54;3;1475;10017;4;1566;460;49;4;2015;15061;5;2099;214;48;5;4639;43503;4;2532;2040;378;613;51;6;3421;32359;4;1676;1635;523;501;49;7;2554;20267;4;2691;427;46;8;2553;20275;4;2690;424;46;9;1406;11298;4;1498;472;49
24.07.21;13:50:00;1;410;6008;0;2;2966;14913;4;3130;355;55;3;1928;9894;4;2037;459;50;4;2652;14893;5;2762;211;48;5;6039;43110;4;3324;2672;380;616;51;6;4462;32070;4;2223;2161;528;502;49;7;3381;20054;4;3556;426;46;8;3379;20063;4;3550;426;46;9;1861;11181;4;1972;475;49
24.07.21;13:45:00;1;354;5975;0;2;3062;14666;4;3232;359;55;3;2002;9734;4;2115;460;50;4;2755;14672;5;2869;215;47;5;6231;42594;4;3435;2764;380;618;51;6;4648;31688;4;2322;2253;523;508;49;7;2966;19773;4;3120;360;39;8;3520;19784;4;3700;431;47;9;1960;11028;4;2077;475;49
24.07.21;13:40:00;1;302;5948;0;2;2545;14412;4;2693;363;54;3;1683;9567;4;1780;466;49;4;2295;14443;5;2391;215;47;5;5190;42079;4;2836;2296;380;616;50;6;3897;31304;4;1918;1875;529;507;49;7;2952;19478;4;3108;434;47;8;2978;19497;4;3144;436;47;9;1666;10867;4;1771;478;49
24.07.21;13:35:00;1;291;5924;0;2;2119;14202;4;2246;360;55;3;1380;9428;4;1470;464;50;4;1877;14254;5;1955;212;47;5;4265;41667;4;2321;1877;373;612;50;6;3170;30996;4;1545;1514;518;506;50;7;2396;19236;4;2524;428;47;8;2397;19246;4;2532;428;47;9;1323;10728;4;1415;478;50
24.07.21;13:30:00;1;425;5899;0;2;2297;14025;4;2433;354;56;3;1489;9313;4;1581;453;50;4;2021;14097;5;2105;210;47;5;4581;41310;4;2519;2005;372;593;50;6;3388;30730;4;1656;1624;514;496;50;7;2553;19034;4;2689;418;48;8;2554;19043;4;2690;418;48;9;1409;10616;4;1499;467;50
24.07.21;13:25:00;1;345;5864;0;2;2982;13832;4;3146;355;57;3;1944;9188;4;2053;445;51;4;2695;13928;5;2808;207;48;5;6062;40893;4;3347;2669;367;586;50;6;4506;30424;4;2245;2188;510;494;50;7;3627;18821;4;3807;407;49;8;3589;18830;4;3777;413;48;9;1988;10498;4;2103;464;52
24.07.21;13:20:00;1;478;5835;0;2;3585;13583;4;3776;352;58;3;2345;9025;4;2468;447;52;4;3250;13702;5;3386;206;49;5;7340;40391;4;4085;3259;365;579;50;6;5407;30051;4;2733;2635;504;491;50;7;4266;18519;4;4486;412;49;8;4251;18530;4;4463;413;49;9;2345;10332;4;2477;459;52
24.07.21;13:15:00;1;525;5794;0;2;3441;13284;4;3627;358;58;3;2274;8830;4;2391;435;51;4;3176;13432;5;3309;208;49;5;7170;39760;4;3969;3193;367;582;50;6;5421;29585;4;2741;2641;505;491;50;7;4416;18166;4;4631;401;49;8;4444;18179;4;4666;409;49;9;2493;10138;4;2633;458;52
24.07.21;13:10:00;1;494;5749;0;2;3041;12994;4;3213;357;58;3;2002;8639;4;2113;434;51;4;2765;13163;5;2880;203;50;5;6257;39170;4;3471;2775;359;577;50;6;4512;29140;4;2254;2185;501;480;51;7;3349;17795;4;3524;395;49;8;3246;17806;4;3406;394;49;9;1787;9930;4;1896;465;52
24.07.21;13:05:00;1;517;5706;0;2;4286;12734;4;4518;354;59;3;2859;8467;4;2997;426;52;4;4027;12926;5;4194;201;50;5;9324;38601;4;5209;4173;358;576;50;6;6992;28725;4;3558;3439;495;483;51;7;5350;17505;4;5615;402;49;8;5363;17524;4;5627;406;49;9;3005;9774;4;3169;454;52
24.07.21;13:00:00;1;840;5655;0;2;4209;12376;4;4444;359;58;3;2709;8228;4;2853;444;51;4;3860;12589;5;4021;203;49;5;8961;37829;4;5006;4009;365;587;50;6;6964;28148;4;3542;3436;503;489;51;7;5212;17058;4;5473;404;49;8;5169;17074;4;5437;415;49;9;2893;9523;4;3054;451;52
24.07.21;12:55:00;1;568;5598;0;2;3859;12030;4;4072;353;58;3;2513;8008;4;2645;457;51;4;3704;12275;5;3858;204;49;5;8659;37127;4;4834;3862;363;583;50;6;5996;27621;4;3041;2932;501;496;50;7;4744;16623;4;4988;400;48;8;4693;16644;4;4935;413;48;9;2561;9281;4;2705;461;52
24.07.21;12:50:00;1;909;5552;0;2;3682;11714;4;3879;354;58;3;2412;7802;4;2542;447;51;4;3426;11971;5;3568;204;49;5;8010;36393;4;4469;3564;361;584;49;6;5918;27079;4;2989;2911;502;489;50;7;4649;16238;4;4875;409;48;8;4654;16264;4;4886;407;48;9;2652;9073;4;2797;458;52
24.07.21;12:45:00;1;858;5476;0;2;3291;11405;4;3477;359;58;3;2163;7601;4;2281;428;51;4;3023;11684;5;3148;203;50;5;7112;35732;4;3951;3171;353;577;49;6;5490;26585;4;2780;2682;498;473;50;7;3769;15849;4;3962;408;48;8;3823;15875;4;4020;398;48;9;2146;8852;4;2268;452;51
24.07.21;12:40:00;1;831;5405;0;2;4236;11132;4;4469;355;58;3;2885;7422;4;3031;428;51;4;4117;11435;5;4288;201;50;5;9696;35122;4;5446;4329;352;556;49;6;7252;26134;4;3707;3579;489;468;50;7;5441;15536;4;5720;393;48;8;5428;15556;4;5709;400;48;9;3045;8672;4;3214;442;52
24.07.21;12:35:00;1;875;5335;0;2;4091;10781;4;4318;355;58;3;2872;7184;4;3014;426;51;4;3991;11095;5;4157;202;50;5;9382;34325;4;5271;4184;354;549;49;6;7036;25539;4;3607;3452;489;464;50;7;5113;15084;4;5374;386;48;8;5376;15108;4;5643;397;47;9;3131;8419;4;3300;436;52
24.07.21;12:30:00;1;921;5262;0;2;4222;10444;4;4452;353;57;3;2840;6945;4;2983;437;51;4;4059;10764;5;4228;201;50;5;9720;33526;4;5450;4349;352;563;49;6;7238;24946;4;3709;3559;491;473;50;7;5496;14662;4;5776;399;47;8;5502;14665;4;5778;397;47;9;3070;8159;4;3238;443;51
24.07.21;12:25:00;1;884;5184;0;2;4158;10093;4;4387;353;57;3;2775;6709;4;2918;439;50;4;3983;10427;5;4149;203;50;5;9614;32717;4;5389;4299;356;569;49;6;7143;24344;4;3663;3511;491;471;50;7;5382;14203;4;5648;398;47;8;5386;14206;4;5660;402;46;9;3009;7904;4;3171;444;51
24.07.21;12:20:00;1;888;5109;0;2;4137;9747;4;4361;355;56;3;2757;6477;4;2897;436;50;4;3967;10095;5;4132;203;50;5;9662;31917;4;5411;4327;352;572;49;6;7190;23749;4;3689;3536;495;469;50;7;5383;13755;4;5660;402;46;8;5373;13754;4;5648;409;46;9;3004;7651;4;3173;448;50
24.07.21;12:15:00;1;790;5039;0;2;4122;9401;4;4344;353;55;3;2611;6247;4;2746;435;49;4;3729;9763;5;3885;204;50;5;8891;31106;4;4968;3969;356;581;50;6;6736;23146;4;3455;3317;499;480;50;7;5003;13310;4;5251;403;46;8;4912;13309;4;5155;396;45;9;2639;7402;4;2793;456;50
24.07.21;12:10:00;1;835;4973;0;2;4155;9058;4;4375;357;54;3;2745;6029;4;2884;448;49;4;3961;9453;5;4125;208;50;5;9838;30331;4;5509;4407;359;583;49;6;7317;22566;4;3752;3597;499;487;50;7;5410;12888;4;5685;410;45;8;5378;12896;4;5632;403;45;9;2948;7179;4;3114;458;49
24.07.21;12:05:00;1;490;4904;0;2;3448;8712;4;3634;358;54;3;2258;5801;4;2378;451;48;4;3279;9122;5;3416;209;50;5;8271;29539;4;4621;3688;364;584;49;6;6197;21974;4;3145;3050;505;486;49;7;4411;12436;4;4636;413;45;8;4432;12447;4;4650;415;44;9;2500;6935;4;2643;470;49
24.07.21;12:00:00;1;554;4865;0;2;4018;8426;4;4231;355;53;3;2628;5614;4;2768;452;48;4;3831;8851;5;3990;208;49;5;9676;28838;4;5429;4332;362;586;49;6;7145;21453;4;3648;3519;505;495;49;7;5190;12069;4;5448;423;44;8;5234;12080;4;5493;415;44;9;2322;6728;4;2459;371;39
24.07.21;11:55:00;1;463;4816;0;2;3370;8098;4;3551;366;52;3;2236;5398;4;2355;436;47;4;3290;8536;5;3427;210;49;5;8344;28037;4;4642;3723;362;585;49;6;6063;20858;4;3077;2972;504;494;49;7;4471;11641;4;4695;423;44;8;4460;11645;4;4681;425;43;9;2505;6485;4;2644;463;47
24.07.21;11:50:00;1;480;4777;0;2;3176;7814;4;3344;367;52;3;2063;5210;4;2184;446;47;4;3013;8259;5;3138;212;48;5;7662;27354;4;4240;3434;356;577;50;6;5975;20347;4;3026;2938;512;492;49;7;4430;11268;4;4642;412;44;8;4429;11274;4;4653;423;43;9;2491;6277;4;2633;472;47
24.07.21;11:45:00;1;583;4735;0;2;4007;7554;4;4222;359;51;3;2630;5043;4;2768;452;47;4;3813;8014;5;3972;208;48;5;9430;26715;4;5272;4225;361;579;50;6;6864;19869;4;3499;3387;501;485;48;7;4923;10901;4;5166;411;43;8;4864;10906;4;5106;416;43;9;2364;6031;0;2498;388;39
24.07.21;11:40:00;1;2163;4689;0;2;3987;7222;4;4197;359;50;3;2644;4825;4;2784;466;46;4;3891;7698;5;4053;213;46;5;9999;25914;4;5584;4487;371;600;50;6;7423;19276;4;3806;3658;517;496;48;7;5334;10494;4;5595;427;42;8;5296;10504;4;5559;423;42;9;2405;5841;4;2542;379;37
24.07.21;11:35:00;1;3099;4487;0;2;2029;6893;4;2142;360;48;3;1326;4606;4;1414;466;45;4;1952;7377;5;2033;217;46;5;5197;25111;4;2849;2304;377;606;50;6;3974;18677;4;1976;1910;526;506;48;7;2933;10051;4;3086;423;42;8;2961;10065;4;3116;442;42;9;1705;5591;4;1808;469;44
24.07.21;11:30:00;1;1334;4230;0;2;2600;6720;4;2744;366;49;3;1675;4492;4;1775;464;46;4;2450;7210;5;2552;214;46;5;6310;24695;4;3487;2797;370;599;49;6;4654;18365;4;2342;2249;514;494;48;7;2967;9799;4;3119;432;42;8;2951;9810;4;3100;418;42;9;1616;5444;4;1710;457;45
24.07.21;11:25:00;1;369;4139;0;2;3029;6502;4;3190;365;49;3;1953;4352;4;2061;452;46;4;2895;7005;5;3016;212;46;5;7440;24151;4;4136;3309;367;586;49;6;5421;17962;4;2744;2641;511;496;48;7;3900;9550;4;4089;422;42;8;3851;9565;4;4046;418;42;9;2123;5310;4;2244;469;45
24.07.21;11:20:00;1;355;4109;0;2;2818;6251;4;2968;364;49;3;1756;4190;4;1858;475;45;4;2583;6764;5;2691;211;46;5;6663;23530;4;3677;2974;364;586;49;6;5043;17502;4;2546;2453;505;486;48;7;3477;9227;4;3651;413;42;8;3393;9244;4;3561;433;42;9;1893;5133;4;2002;488;45
24.07.21;11:15:00;1;372;4078;0;2;3608;6010;4;3803;358;49;3;2330;4040;4;2452;465;45;4;3452;6543;5;3596;210;45;5;8881;22955;4;4960;3975;360;584;49;6;6527;17072;4;3340;3198;510;483;47;7;4757;8937;4;4989;428;41;8;4744;8958;4;4975;425;41;9;2666;4972;4;2822;475;45
24.07.21;11:10:00;1;2056;4047;0;2;3383;5711;4;3562;362;48;3;2234;3847;4;2353;462;45;4;3343;6258;5;3483;212;45;5;8850;22187;4;4929;3967;366;586;49;6;6656;16505;4;3400;3270;506;494;47;7;4623;8542;4;4850;421;41;8;4639;8565;4;4866;422;40;9;2588;4750;4;2737;466;44
24.07.21;11:05:00;1;330;3898;0;2;3186;5428;4;3346;366;46;3;2152;3661;4;2263;472;44;4;3254;5979;5;3389;215;44;5;8676;21454;4;4828;3881;371;589;49;6;6404;15960;4;3255;3147;515;497;46;7;4432;8155;4;4648;435;40;8;4443;8178;4;4649;427;40;9;2473;4534;4;2608;461;43
24.07.21;11:00:00;1;447;3869;0;2;2977;5162;4;3120;357;46;3;2010;3481;4;2123;469;43;4;3031;5708;5;3157;217;43;5;8286;20735;4;4597;3698;372;606;50;6;6094;15424;4;3097;2979;525;503;46;7;4105;7786;4;4309;431;40;8;4109;7808;4;4313;439;39;9;2299;4329;4;2428;464;43
24.07.21;10:55:00;1;383;3831;0;2;2702;4915;4;2834;359;45;3;1820;3314;4;1920;469;43;4;2737;5456;5;2851;219;42;5;7529;20058;4;4158;3357;378;615;50;6;5590;14919;4;2828;2729;529;505;46;7;3734;7447;4;3919;439;39;8;3723;7468;4;3905;437;39;9;2090;4138;4;2209;478;42
24.07.21;10:50:00;1;397;3799;0;2;2336;4689;4;2452;356;44;3;1567;3162;4;1660;477;43;4;2351;5228;5;2448;220;42;5;6483;19429;4;3566;2886;380;616;49;6;4787;14450;4;2402;2319;536;513;45;7;3115;7135;4;3276;440;39;8;3133;7157;4;3289;434;39;9;1757;3964;4;1863;487;42
24.07.21;10:45:00;1;371;3766;0;2;2342;4490;4;2463;362;44;3;1565;3029;4;1660;477;42;4;2343;5027;5;2441;221;41;5;6455;18899;4;3555;2866;385;614;49;6;4776;14054;4;2402;2310;535;510;45;7;3211;6872;4;3370;442;39;8;3214;6893;4;3372;441;39;9;1768;3818;4;1873;493;41
24.07.21;10:40:00;1;361;3735;0;2;2231;4296;4;2350;370;43;3;1546;2899;4;1640;485;42;4;2321;4834;5;2418;223;41;5;6440;18348;4;3561;2862;382;617;49;6;4890;13646;4;2459;2366;547;512;45;7;3243;6607;4;3405;445;39;8;3252;6628;4;3414;446;38;9;1821;3670;4;1925;488;41
24.07.21;10:35:00;1;362;3705;0;2;1813;4113;4;1916;365;43;3;1255;2772;4;1341;481;42;4;1882;4643;5;1961;223;41;5;5175;17816;4;2841;2282;385;618;49;6;3857;13247;4;1914;1852;545;520;45;7;2523;6337;4;2651;444;39;8;2517;6358;4;2647;451;39;9;1389;3519;4;1476;485;40
24.07.21;10:30:00;1;419;3675;0;2;1814;3961;4;1913;358;43;3;1227;2668;4;1310;475;42;4;1842;4486;5;1918;221;41;5;5033;17391;4;2759;2223;388;617;49;6;3734;12930;4;1851;1788;539;518;46;7;2410;6126;4;2535;442;39;8;2401;6148;4;2529;439;39;9;1324;3403;4;1411;486;41
24.07.21;10:25:00;1;351;3640;0;2;1856;3811;4;1956;358;43;3;1255;2565;4;1340;487;42;4;1871;4332;5;1948;221;41;5;5120;16961;4;2802;2267;386;618;49;6;3842;12612;4;1910;1837;535;522;46;7;2532;5923;4;2662;445;39;8;2547;5945;4;2674;442;38;9;1410;3291;4;1502;487;41
24.07.21;10:20:00;1;366;3610;0;2;1895;3656;4;1999;356;43;3;1280;2461;4;1365;478;42;4;1900;4176;5;1979;218;41;5;5134;16533;4;2815;2268;380;610;49;6;3779;12292;4;1881;1808;532;505;46;7;2449;5711;4;2578;439;39;8;2450;5731;4;2576;433;38;9;1364;3173;4;1453;483;41
24.07.21;10:15:00;1;427;3579;0;2;2362;3496;4;2482;357;44;3;1614;2352;4;1709;477;42;4;2433;4015;5;2534;220;41;5;6692;16083;4;3695;2975;377;615;49;6;4973;11961;4;2516;2409;526;502;45;7;3219;5505;4;3382;438;38;8;3211;5525;4;3372;432;38;9;1781;3058;4;1890;482;41
24.07.21;10:10:00;1;503;3543;0;2;2663;3298;4;2791;353;43;3;1819;2218;4;1921;480;42;4;2760;3813;5;2874;218;40;5;7721;15521;4;4280;3448;374;611;49;6;5719;11543;4;2906;2789;527;502;45;7;3635;5235;4;3813;438;38;8;3620;5257;4;3794;434;38;9;2007;2909;4;2126;480;41
24.07.21;10:05:00;1;407;3508;0;2;2630;3077;4;2754;355;42;3;1801;2066;4;1899;477;41;4;2758;3583;5;2873;220;40;5;7855;14874;4;4362;3505;377;613;49;6;5856;11065;4;2975;2860;528;508;44;7;3781;4936;4;3963;441;37;8;3773;4958;4;3954;438;37;9;2105;2744;4;2224;491;40
24.07.21;10:00:00;1;433;3473;0;2;2496;2858;4;2618;360;42;3;1705;1916;4;1804;477;40;4;2650;3353;5;2760;221;39;5;7683;14219;4;4273;3425;383;616;49;6;5697;10580;4;2904;2767;532;506;44;7;3592;4618;4;3765;440;37;8;3591;4641;4;3768;441;37;9;2005;2567;4;2119;491;40
24.07.21;09:55:00;1;430;3432;0;2;2340;2650;4;2453;365;40;3;1602;1774;4;1696;486;40;4;2509;3132;5;2613;224;38;5;7388;13584;4;4100;3293;385;621;49;6;5522;10106;4;2810;2681;536;512;44;7;3519;4318;4;3686;447;36;8;3511;4341;4;3683;444;36;9;1957;2400;4;2068;489;39
24.07.21;09:50:00;1;427;3396;0;2;2121;2455;4;2228;361;40;3;1452;1641;4;1542;494;39;4;2311;2924;5;2408;225;38;5;6924;12971;4;3822;3088;384;621;48;6;5107;9652;4;2581;2479;541;514;43;7;3150;4024;4;3302;442;36;8;3168;4051;4;3324;446;36;9;1750;2237;4;1857;497;38
24.07.21;09:45:00;1;429;3361;0;2;2169;2278;4;2277;363;39;3;1478;1520;4;1568;485;39;4;2362;2731;5;2461;224;37;5;7225;12399;4;4003;3218;383;617;47;6;5367;9228;4;2724;2609;535;513;43;7;3256;3761;4;3414;450;35;8;3255;3785;4;3413;450;35;9;1813;2091;4;1924;499;38
24.07.21;09:40:00;1;431;3325;0;2;2068;2098;4;2169;369;39;3;1398;1397;4;1486;495;38;4;2262;2534;5;2356;225;36;5;7105;11794;4;3931;3159;387;624;47;6;5337;8779;4;2703;2599;538;516;42;7;3210;3490;4;3370;454;35;8;3212;3512;4;3374;449;35;9;1761;1939;4;1873;496;37
