#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.10.19;16:25:00;1;897;6260;0;2;2884;19971;4;3039;372;46;3;1560;13081;4;1643;398;40;4;1426;19762;5;1485;202;39;5;3803;51292;4;2045;1669;401;646;43;6;2883;38851;4;1464;1436;563;543;40;7;3530;31876;4;3702;453;39;8;3448;31415;4;3621;446;39;9;1872;17421;4;1983;497;40
14.10.19;16:20:00;1;966;6180;0;2;3079;19732;4;3248;382;46;3;1653;12952;4;1741;402;40;4;1584;19643;5;1650;211;39;5;4159;50971;4;2242;1825;406;654;43;6;3147;38609;4;1619;1583;566;548;40;7;3779;31583;4;3960;455;39;8;3722;31129;4;3905;457;39;9;2026;17266;4;2145;501;40
14.10.19;16:15:00;1;1121;6077;0;2;3114;19475;4;3285;390;44;3;1506;12814;4;1590;444;40;4;1652;19512;5;1721;216;40;5;4295;50620;4;2316;1888;411;665;43;6;3302;38342;4;1702;1665;577;551;40;7;4025;31269;4;4229;465;39;8;3989;30817;4;4180;459;39;9;2177;17097;4;2302;503;39
14.10.19;16:10:00;1;1009;5989;0;2;1354;19214;4;1439;381;43;3;686;12687;4;750;516;40;4;918;19374;5;956;236;40;5;2134;50269;4;1095;927;408;650;43;6;1699;38072;4;883;878;567;539;40;7;1878;30934;4;1979;458;39;8;1821;30485;4;1915;443;39;9;999;16915;4;1073;506;38
14.10.19;16:05:00;1;926;5909;0;2;854;19100;4;924;378;43;3;531;12629;4;591;489;40;4;671;19297;5;698;228;40;5;1436;50110;4;716;609;396;619;44;6;1094;37949;4;549;566;557;530;41;7;1011;30771;4;1081;442;40;8;998;30328;4;1068;443;40;9;525;16829;4;582;502;39
14.10.19;16:00:00;1;847;5833;0;2;1003;19029;4;1078;385;45;3;554;12585;4;618;516;41;4;741;19241;5;772;228;41;5;1603;49988;4;802;683;397;633;44;6;1219;37857;4;619;634;551;530;41;7;1234;30687;4;1318;458;41;8;1211;30245;4;1288;457;40;9;245;16785;4;269;203;16
14.10.19;15:55:00;1;865;5762;0;2;1061;18945;4;1137;377;46;3;556;12538;4;617;502;41;4;747;19179;5;779;232;42;5;1678;49853;4;847;714;395;631;45;6;1277;37754;4;639;648;552;539;41;7;810;30585;4;862;303;28;8;1332;30144;4;1413;435;41;9;708;16735;4;771;511;41
14.10.19;15:50:00;1;783;5692;0;2;629;18856;4;688;366;48;3;350;12492;4;401;440;42;4;469;19117;5;488;218;43;5;1110;49716;4;540;469;376;611;46;6;847;37650;4;412;433;529;518;42;7;877;30485;4;942;442;42;8;692;30034;4;744;344;34;9;467;16676;4;517;472;42
14.10.19;15:45:00;1;871;5623;0;2;1750;18803;4;1859;369;51;3;956;12462;4;1023;413;43;4;1159;19077;5;1207;223;44;5;2680;49623;4;1410;1171;387;630;46;6;1997;37579;4;1005;1003;548;533;42;7;1903;30410;4;2016;441;43;8;1810;29958;4;1915;448;43;9;967;16636;4;1041;487;44
14.10.19;15:40:00;1;1576;5551;0;2;3195;18664;4;3370;366;52;3;1793;12386;4;1887;412;44;4;2209;18985;5;2301;222;45;5;5051;49389;4;2736;2244;395;633;46;6;3820;37405;4;1939;1917;550;535;42;7;3959;30257;4;4155;443;44;8;2977;29811;4;3124;349;35;9;2096;16558;4;2218;486;45
14.10.19;15:35:00;1;800;5431;0;2;3598;18400;4;3781;362;52;3;2025;12238;4;2127;414;45;4;2559;18802;5;2666;225;45;5;5731;48962;4;3121;2546;396;633;47;6;4328;37085;4;2240;2185;556;539;42;7;4652;29928;4;4882;434;44;8;3061;29424;0;3212;293;29;9;2524;16386;4;2663;482;46
14.10.19;15:30:00;1;1333;5361;0;2;3135;18100;4;3306;376;52;3;1768;12069;4;1862;418;45;4;2348;18589;5;2446;225;46;5;5063;48487;4;2743;2239;395;637;47;6;3836;36724;4;1971;1922;557;539;42;7;4150;29540;4;4365;455;44;8;4106;29114;4;4311;426;44;9;2273;16174;4;2403;495;45
14.10.19;15:25:00;1;1572;5241;0;2;3460;17841;4;3646;368;53;3;1986;11923;4;2089;428;45;4;2682;18395;5;2794;225;46;5;5699;48094;4;3103;2527;397;635;47;6;4382;36422;4;2276;2224;555;539;42;7;4313;29194;4;4539;440;45;8;4269;28769;4;4481;440;44;9;2340;15986;4;2478;498;45
14.10.19;15:20:00;1;847;5120;0;2;1875;17562;4;1987;387;51;3;1224;11764;4;1306;460;45;4;1809;18179;5;1884;226;46;5;3892;47612;4;2096;1701;395;623;47;6;2935;36064;4;1491;1486;536;539;43;7;2995;28832;4;3152;445;45;8;3036;28413;4;3192;409;45;9;1842;15788;4;1950;478;45
14.10.19;15:15:00;1;1593;5047;0;2;2408;17395;4;2548;360;54;3;1482;11655;4;1573;460;46;4;1959;18021;5;2040;219;47;5;4289;47327;4;2320;1894;388;621;48;6;3483;35842;4;1790;1746;549;522;43;7;2917;28583;4;3075;438;46;8;2593;28158;4;2733;423;45;9;1283;15635;4;1370;476;47
14.10.19;15:10:00;1;2806;4878;0;2;3792;17201;4;3994;366;55;3;2461;11535;4;2583;452;47;4;3239;17863;5;3374;222;48;5;6760;46947;4;3695;3012;391;625;48;6;5118;35560;4;2623;2548;551;536;43;7;4612;28348;4;4844;435;46;8;4465;27949;4;4694;435;46;9;2554;15531;4;2696;476;48
14.10.19;15:05:00;1;2799;4643;0;2;3364;16879;4;3549;368;54;3;2253;11327;4;2375;470;47;4;2931;17587;5;3052;222;48;5;5971;46405;4;3245;2643;393;629;48;6;4388;35149;4;2250;2188;550;524;43;7;4536;27958;4;4768;432;46;8;3690;27471;0;3872;353;38;9;2495;15314;4;2634;472;47
14.10.19;15:00:00;1;1664;4410;0;2;3695;16598;4;3898;362;54;3;2421;11137;4;2547;458;47;4;3188;17341;5;3321;220;49;5;6420;45915;4;3490;2862;387;627;48;6;4614;34778;4;2396;2335;565;548;43;7;2437;27579;4;2565;253;27;8;4245;27179;4;4462;442;46;9;2338;15102;4;2466;450;48
14.10.19;14:55:00;1;506;4257;0;2;3627;16285;4;3821;360;55;3;2350;10934;4;2476;456;47;4;3270;17072;5;3406;217;49;5;6624;45447;4;3632;2954;390;625;48;6;4945;34424;4;2537;2454;551;529;43;7;3709;27192;4;3905;419;47;8;3746;26816;4;3944;437;47;9;2230;14904;4;2360;463;48
14.10.19;14:50:00;1;345;4219;0;2;4043;15986;4;4261;361;55;3;2622;10740;4;2761;468;47;4;3563;16802;5;3711;219;49;5;7120;44924;4;3915;3175;389;627;48;6;5397;34031;4;2769;2696;547;528;43;7;5291;26891;4;5572;429;47;8;5206;26511;4;5463;433;47;9;2888;14722;4;3051;476;49
14.10.19;14:45:00;1;339;4188;0;2;3790;15649;4;3991;365;54;3;2472;10521;4;2606;465;46;4;3465;16505;5;3609;218;49;5;7111;44328;4;3906;3171;388;632;48;6;5607;33579;4;2881;2805;544;525;43;7;5502;26458;4;5787;433;47;8;4516;26084;4;4751;354;39;9;2997;14485;4;3163;476;49
14.10.19;14:40:00;1;356;4157;0;2;3509;15331;4;3699;371;54;3;2334;10315;4;2458;463;47;4;3259;16215;5;3395;218;49;5;6387;43743;4;3498;2836;388;627;48;6;4811;33134;4;2508;2450;535;528;43;7;4438;25996;4;4673;421;47;8;4833;25630;4;5076;425;47;9;2671;14233;4;2822;470;49
14.10.19;14:35:00;1;412;4123;0;2;3995;15039;4;4207;359;54;3;2602;10118;4;2735;460;46;4;3599;15938;5;3749;215;49;5;7137;43214;4;3934;3184;388;631;48;6;5413;32734;4;2782;2726;537;522;43;7;4243;25647;4;4459;358;39;8;5012;25245;4;5267;430;47;9;2743;14015;4;2900;486;49
14.10.19;14:30:00;1;557;4090;0;2;3963;14705;4;4163;358;53;3;2576;9901;4;2708;465;46;4;3622;15639;5;3773;217;49;5;7330;42608;4;4031;3261;385;629;48;6;5557;32276;4;2867;2791;537;525;43;7;5360;25220;4;5628;429;47;8;4228;24718;0;4442;342;37;9;2924;13791;4;3083;484;49
14.10.19;14:25:00;1;2092;4044;0;2;3721;14376;4;3912;359;53;3;2428;9686;4;2555;461;45;4;3498;15337;5;3644;216;49;5;7241;41997;4;3991;3222;384;624;48;6;5476;31813;4;2816;2746;537;518;43;7;5085;24775;4;5342;428;47;8;5090;24391;4;5342;420;47;9;2850;13544;4;3009;478;49
14.10.19;14:20:00;1;820;3851;0;2;3875;14063;4;4065;356;52;3;2513;9483;4;2638;458;45;4;3542;15044;5;3689;216;49;5;7299;41400;4;4017;3251;384;625;48;6;5541;31360;4;2854;2799;535;520;43;7;5272;24349;4;5540;425;47;8;4167;23964;4;4375;344;37;9;2895;13307;4;3055;475;49
14.10.19;14:15:00;1;337;3805;0;2;3884;13740;4;4079;360;51;3;2512;9274;4;2641;466;44;4;3572;14750;5;3720;215;49;5;7405;40792;4;4075;3301;381;622;47;6;5617;30900;4;2902;2831;532;519;43;7;5261;23910;4;5521;421;47;8;5193;23531;4;5457;423;47;9;2884;13065;4;3036;469;49
14.10.19;14:10:00;1;335;3776;0;2;3887;13417;4;4084;366;51;3;2511;9065;4;2643;471;44;4;3583;14451;5;3732;215;48;5;7507;40173;4;4120;3349;383;618;47;6;5685;30431;4;2944;2873;536;516;43;7;4241;23472;4;4453;342;37;8;5222;23102;4;5477;423;47;9;2909;12827;4;3068;477;49
14.10.19;14:05:00;1;325;3749;0;2;3873;13093;4;4069;361;51;3;2503;8856;4;2634;467;44;4;3595;14152;5;3745;216;48;5;7580;39549;4;4182;3378;383;624;47;6;5746;29958;4;2972;2876;536;519;43;7;4261;22887;0;4469;337;37;8;5265;22668;4;5531;423;47;9;2927;12585;4;3088;474;49
14.10.19;14:00:00;1;309;3721;0;2;3892;12771;4;4091;359;51;3;2525;8647;4;2655;461;44;4;3607;13854;5;3757;214;48;5;7689;38916;4;4233;3436;383;622;47;6;5831;29477;4;3001;2937;532;515;43;7;5322;22586;4;5591;423;47;8;5260;22232;4;5526;429;46;9;2922;12345;4;3085;469;49
14.10.19;13:55:00;1;311;3695;0;2;3874;12447;4;4072;355;50;3;2517;8437;4;2647;461;43;4;3621;13553;5;3772;217;48;5;7737;38276;4;4264;3453;379;621;47;6;5877;28991;4;3040;2960;533;517;43;7;5307;22145;4;5571;425;46;8;5239;21787;4;5507;422;46;9;2911;12096;4;3073;469;49
14.10.19;13:50:00;1;315;3670;0;2;3871;12123;4;4067;363;50;3;2510;8227;4;2639;465;43;4;3615;13251;5;3765;216;48;5;7784;37629;4;4280;3474;378;618;47;6;5901;28501;4;3045;2983;530;519;43;7;5361;21705;4;5633;421;46;8;5284;21354;4;5556;420;46;9;2942;11855;4;3104;469;49
14.10.19;13:45:00;1;305;3643;0;2;3865;11801;4;4060;360;50;3;2511;8018;4;2640;468;43;4;3625;12950;5;3776;217;47;5;7893;36981;4;4350;3522;384;622;47;6;5977;28008;4;3064;2992;533;515;43;7;5362;21259;4;5632;420;46;8;5296;20913;4;5559;420;46;9;2945;11609;4;3108;471;49
14.10.19;13:40:00;1;307;3618;0;2;3834;11480;4;4039;368;50;3;2499;7808;4;2631;466;43;4;3610;12648;5;3761;217;47;5;7894;36324;4;4294;3493;381;621;47;6;5980;27510;4;3083;3003;535;518;43;7;4278;20809;4;4496;337;36;8;5282;20469;4;5554;429;46;9;2952;11362;4;3112;464;48
14.10.19;13:35:00;1;294;3592;0;2;3850;11159;4;4047;363;49;3;2499;7600;4;2631;468;43;4;3617;12347;5;3768;218;47;5;7954;35665;4;4395;3552;383;622;47;6;6036;27010;4;3107;3022;532;516;43;7;5369;20362;4;5636;423;46;8;5301;20029;4;5567;424;46;9;2944;11118;4;3108;474;48
14.10.19;13:30:00;1;262;3568;0;2;3828;10838;4;4025;365;49;3;2477;7392;4;2608;465;43;4;3614;12046;5;3765;217;47;5;8007;35002;4;4417;3576;379;619;47;6;6043;26507;4;3123;3027;535;517;43;7;5370;19914;4;5643;421;46;8;5307;19587;4;5573;422;46;9;2955;10871;4;3119;468;48
14.10.19;13:25:00;1;263;3546;0;2;3807;10519;4;4001;367;49;3;2474;7185;4;2604;471;42;4;3609;11744;5;3760;214;46;5;8045;34336;4;4449;3600;382;622;47;6;6115;26001;4;3155;3070;534;515;43;7;5364;19467;4;5632;426;46;8;5303;19145;4;5574;423;45;9;2953;10626;4;3113;468;48
14.10.19;13:20:00;1;291;3524;0;2;3819;10203;4;4019;366;49;3;2475;6979;4;2605;473;42;4;3629;11444;5;3780;218;46;5;8132;33665;4;4484;3647;379;625;47;6;6179;25492;4;3186;3120;534;516;43;7;5401;19025;4;5670;428;45;8;5310;18706;4;5583;426;45;9;2954;10380;4;3119;479;48
14.10.19;13:15:00;1;308;3499;0;2;3815;9884;4;4010;366;48;3;2472;6773;4;2603;466;42;4;3648;11140;5;3799;217;45;5;8234;32986;4;4548;3684;383;625;47;6;6254;24976;4;3227;3137;534;519;43;7;5378;18570;4;5648;425;45;8;5310;18259;4;5578;428;45;9;2947;10136;4;3108;478;48
14.10.19;13:10:00;1;262;3474;0;2;3782;9566;4;3971;366;48;3;2450;6567;4;2575;468;42;4;3608;10837;5;3758;218;45;5;8212;32300;4;4527;3676;382;617;47;6;6246;24455;4;3231;3129;536;518;42;7;5435;18122;4;5706;426;45;8;4288;17818;4;4499;339;36;9;2979;9887;4;3143;476;47
14.10.19;13:05:00;1;265;3452;0;2;3770;9252;4;3958;365;48;3;2441;6362;4;2568;475;42;4;3613;10536;5;3764;218;45;5;8269;31614;4;4555;3706;383;619;47;6;6291;23934;4;3250;3151;533;518;42;7;5395;17671;4;5660;428;45;8;3538;17204;0;3715;284;29;9;2472;9637;4;2612;396;39
14.10.19;13:00:00;1;306;3430;0;2;3742;8938;4;3934;366;47;3;2427;6159;4;2558;471;41;4;3599;10235;5;3749;220;44;5;8318;30927;4;4589;3724;384;627;47;6;6319;23409;4;3262;3179;536;521;42;7;5408;17221;4;5686;431;45;8;5303;16927;4;5577;438;44;9;2952;9392;4;3117;482;47
14.10.19;12:55:00;1;350;3404;0;2;3731;8625;4;3926;373;47;3;2410;5956;4;2543;475;41;4;3605;9934;5;3755;220;44;5;8399;30231;4;4635;3759;389;625;47;6;6384;22882;4;3302;3203;544;522;42;7;5440;16773;4;5711;437;44;8;5355;16487;4;5630;429;44;9;2981;9147;4;3146;481;47
14.10.19;12:50:00;1;354;3374;0;2;3699;8314;4;3889;376;46;3;2391;5756;4;2518;472;41;4;3581;9633;5;3730;219;44;5;8411;29530;4;4645;3766;386;626;47;6;6384;22350;4;3289;3212;542;523;42;7;5427;16323;4;5699;434;44;8;5342;16049;4;5611;434;44;9;2958;8903;4;3129;485;46
14.10.19;12:45:00;1;332;3345;0;2;3673;8007;4;3860;373;46;3;2370;5556;4;2496;481;41;4;3553;9336;5;3701;222;43;5;8385;28830;4;4625;3761;385;626;46;6;6378;21817;4;3291;3219;543;523;42;7;5418;15865;4;5697;441;44;8;5330;15593;4;5602;436;43;9;2966;8654;4;3134;481;46
14.10.19;12:40:00;1;328;3316;0;2;3646;7701;4;3830;374;45;3;2356;5359;4;2484;480;40;4;3549;9040;5;3697;223;43;5;8442;28132;4;4656;3784;391;629;46;6;6420;21286;4;3322;3218;547;527;42;7;5440;15413;4;5713;444;43;8;5343;15149;4;5619;439;43;9;2970;8405;4;3134;491;46
14.10.19;12:35:00;1;263;3289;0;2;3580;7397;4;3757;376;45;3;2339;5162;4;2462;478;40;4;3527;8744;5;3674;224;42;5;8468;27426;4;4670;3791;390;632;46;6;6456;20751;4;3331;3247;549;531;41;7;5409;14960;4;5694;444;43;8;5320;14704;4;5584;443;43;9;2959;8155;4;3123;487;45
14.10.19;12:30:00;1;315;3266;0;2;3497;7097;4;3670;371;44;3;2311;4967;4;2435;479;40;4;3506;8450;5;3651;223;42;5;8489;26719;4;4668;3804;393;630;46;6;6460;20213;4;3343;3236;550;530;41;7;5397;14509;4;5672;447;43;8;4241;14260;4;4457;353;33;9;2939;7909;4;3108;500;45
14.10.19;12:25:00;1;246;3240;0;2;3448;6806;4;3620;366;44;3;2281;4775;4;2405;484;39;4;3465;8158;5;3610;224;41;5;8441;26014;4;4658;3782;388;629;46;6;6438;19674;4;3315;3234;549;531;41;7;4464;14060;4;4690;370;35;8;5262;13818;4;5527;444;42;9;2915;7664;4;3081;490;45
14.10.19;12:20:00;1;304;3220;0;2;3399;6518;4;3565;370;43;3;2252;4585;4;2376;488;39;4;3444;7868;5;3587;222;41;5;8445;25308;4;4669;3783;391;626;46;6;6422;19138;4;3318;3215;547;529;41;7;5314;13612;4;5582;439;42;8;4189;13378;4;4398;354;33;9;2922;7422;4;3084;488;44
14.10.19;12:15:00;1;327;3194;0;2;3300;6235;4;3459;363;42;3;2224;4397;4;2346;481;39;4;3419;7582;5;3561;226;40;5;8432;24607;4;4654;3766;388;629;46;6;6412;18603;4;3309;3219;548;528;41;7;5269;13169;4;5537;445;41;8;5171;12943;4;5433;439;41;9;2882;7177;4;3047;493;44
14.10.19;12:10:00;1;311;3166;0;2;3249;5960;4;3408;365;42;3;2196;4212;4;2314;483;39;4;3370;7297;5;3510;224;40;5;8397;23904;4;4629;3767;387;628;46;6;6383;18068;4;3298;3205;544;531;41;7;5234;12730;4;5500;444;41;8;5136;12511;4;5395;446;41;9;2858;6937;4;3023;485;43
14.10.19;12:05:00;1;394;3140;0;2;3200;5689;4;3350;361;41;3;2162;4029;4;2281;488;38;4;3320;7016;5;3458;222;39;5;8339;23205;4;4608;3733;391;623;46;6;6346;17537;4;3275;3182;543;524;40;7;5179;12294;4;5441;444;40;8;5096;12087;4;5353;441;40;9;2834;6704;4;2996;496;43
14.10.19;12:00:00;1;378;3107;0;2;3150;5422;4;3294;361;41;3;2125;3848;4;2244;485;38;4;3287;6739;5;3424;224;39;5;8311;22510;4;4585;3726;390;627;46;6;6327;17007;4;3261;3185;545;530;40;7;5143;11866;4;5399;447;40;8;5069;11670;4;5312;435;40;9;2815;6469;4;2972;486;42
14.10.19;11:55:00;1;283;3075;0;2;3096;5160;4;3245;367;40;3;2086;3671;4;2198;493;37;4;3225;6465;5;3359;224;38;5;8277;21818;4;4564;3707;392;629;45;6;6295;16480;4;3260;3148;546;534;40;7;5071;11432;4;5322;444;40;8;5000;11236;4;5242;439;39;9;2773;6228;4;2933;491;42
14.10.19;11:50:00;1;219;3052;0;2;3035;4901;4;3180;370;40;3;2044;3497;4;2157;488;37;4;3199;6196;5;3332;226;38;5;8234;21128;4;4547;3687;389;630;45;6;6264;15958;4;3237;3150;549;531;40;7;5015;11009;4;5266;448;39;8;4943;10819;4;5184;443;39;9;2751;5996;4;2903;489;42
14.10.19;11:45:00;1;264;3034;0;2;2972;4648;4;3111;366;39;3;2001;3327;4;2114;493;37;4;3147;5929;5;3278;225;37;5;8157;20443;4;4491;3662;392;628;45;6;6200;15437;4;3205;3118;546;530;39;7;4960;10599;4;5206;445;39;8;4880;10414;4;5121;448;38;9;2705;5771;4;2858;491;41
14.10.19;11:40:00;1;228;3012;0;2;2890;4400;4;3034;374;38;3;1968;3160;4;2077;492;36;4;3099;5667;5;3229;226;36;5;8114;19763;4;4482;3626;389;631;44;6;6169;14920;4;3181;3092;544;531;39;7;4926;10178;4;5164;448;38;8;4845;10001;4;5078;446;38;9;2679;5543;4;2831;490;40
14.10.19;11:35:00;1;202;2993;0;2;2789;4159;4;2920;363;38;3;1928;2996;4;2036;488;36;4;3046;5408;5;3173;226;36;5;8033;19088;4;4399;3575;390;627;44;6;6119;14406;4;3153;3056;546;533;39;7;4874;9767;4;5110;449;38;8;4814;9599;4;5047;442;37;9;2224;5319;4;2350;413;33
14.10.19;11:30:00;1;274;2977;0;2;2711;3927;4;2845;369;37;3;1881;2835;4;1988;489;35;4;2995;5155;5;3120;227;35;5;7982;18418;4;4413;3569;394;630;44;6;6068;13897;4;3113;3046;548;532;39;7;4795;9365;4;5037;448;37;8;4713;9198;4;4942;449;37;9;2608;5097;4;2750;498;39
14.10.19;11:25:00;1;295;2953;0;2;2647;3701;4;2775;366;36;3;1834;2678;4;1939;490;35;4;2929;4905;5;3051;227;34;5;7914;17754;4;4374;3542;392;632;43;6;6017;13391;4;3120;3017;547;531;38;7;4730;8965;4;4962;454;37;8;3883;8805;4;4074;371;30;9;2581;4879;4;2727;493;39
14.10.19;11:20:00;1;244;2929;0;2;2585;3481;4;2705;361;36;3;1782;2525;4;1889;496;34;4;2866;4661;5;2986;229;34;5;7836;17095;4;4328;3509;394;631;43;6;5956;12892;4;3091;3010;550;533;38;7;4656;8569;4;4878;452;36;8;4594;8415;4;4810;447;36;9;2034;4665;4;2152;401;30
14.10.19;11:15:00;1;274;2909;0;2;2508;3265;4;2629;368;35;3;1729;2377;4;1831;506;34;4;2812;4422;5;2930;230;33;5;7760;16445;4;4273;3474;398;634;42;6;5888;12397;4;3053;2952;552;537;38;7;3804;8093;0;3988;376;29;8;4492;8036;4;4709;456;35;9;2080;4404;0;2197;413;31
14.10.19;11:10:00;1;277;2887;0;2;2422;3055;4;2543;373;34;3;1685;2233;4;1785;504;33;4;2764;4187;5;2879;230;33;5;7703;15797;4;4235;3446;399;634;42;6;5855;11904;4;3033;2928;557;539;38;7;4473;7797;4;4691;453;35;8;4406;7657;4;4618;454;34;9;2452;4242;4;2594;496;37
14.10.19;11:05:00;1;247;2864;0;2;2414;2855;4;2532;381;33;3;1638;2092;4;1734;503;33;4;2698;3957;5;2811;230;32;5;7616;15158;4;4206;3399;396;633;42;6;5791;11418;4;3002;2907;556;540;37;7;4380;7426;4;4590;453;35;8;4311;7290;4;4515;447;34;9;2395;4040;4;2531;504;36
14.10.19;11:00:00;1;200;2844;0;2;2324;2653;4;2436;376;33;3;1579;1955;4;1674;504;32;4;2609;3732;5;2718;231;31;5;7445;14523;4;4108;3321;397;632;41;6;5667;10936;4;2938;2850;555;536;37;7;4282;7060;4;4493;448;34;8;4226;6931;4;4436;452;34;9;2345;3838;4;2482;504;36
14.10.19;10:55:00;1;246;2827;0;2;2254;2459;4;2366;384;32;3;1528;1824;4;1622;506;32;4;2550;3514;5;2656;234;31;5;7384;13903;4;4056;3291;397;640;41;6;5619;10464;4;2910;2826;556;545;37;7;4207;6709;4;4417;462;34;8;4147;6587;4;4347;455;33;9;2308;3647;4;2447;508;35
14.10.19;10:50:00;1;274;2807;0;2;2190;2271;4;2299;384;31;3;1483;1696;4;1575;507;31;4;2499;3301;5;2603;234;30;5;7335;13286;4;4025;3275;399;649;40;6;5584;9997;4;2885;2807;564;543;37;7;4131;6355;4;4331;458;33;8;4070;6235;4;4267;463;33;9;2265;3451;4;2399;510;34
14.10.19;10:45:00;1;244;2786;0;2;2087;2088;4;2188;386;30;3;1421;1572;4;1510;506;30;4;2415;3093;5;2516;235;30;5;7189;12677;4;3944;3209;399;650;40;6;5474;9532;4;2815;2752;559;546;36;7;4042;6007;4;4244;461;33;8;3975;5893;4;4167;456;32;9;2215;3261;4;2343;509;34
14.10.19;10:40:00;1;202;2766;0;2;1965;1914;4;2065;384;29;3;1369;1454;4;1459;512;30;4;2350;2891;5;2448;234;29;5;7083;12076;4;3892;3159;402;650;39;6;5386;9077;4;2793;2712;561;542;36;7;3955;5673;4;4148;463;32;8;3908;5564;4;4093;458;31;9;2169;3078;4;2293;515;33
14.10.19;10:35:00;1;235;2750;0;2;1840;1750;4;1927;370;28;3;1308;1340;4;1393;518;29;4;2263;2696;5;2357;236;28;5;6962;11489;4;3815;3102;402;654;39;6;5302;8629;4;2740;2663;566;546;36;7;3202;5344;4;3356;381;26;8;3773;5244;4;3947;457;31;9;2099;2900;4;2222;515;32
14.10.19;10:30:00;1;245;2730;0;2;1705;1597;4;1791;385;27;3;1254;1231;4;1342;516;29;4;2206;2507;5;2298;237;28;5;6866;10910;4;3759;3061;401;650;39;6;5209;8188;4;2688;2614;565;550;36;7;3775;5021;4;3949;459;31;8;3707;4927;4;3890;462;31;9;2063;2724;4;2175;512;32
14.10.19;10:25:00;1;292;2709;0;2;1640;1455;4;1720;362;26;3;1198;1126;4;1280;517;28;4;2130;2323;5;2218;238;27;5;6781;10338;4;3720;3020;405;656;38;6;5154;7755;4;2669;2591;568;551;35;7;3044;4706;4;3195;392;25;8;3597;4615;4;3771;470;30;9;1658;2552;4;1761;433;26
14.10.19;10:20:00;1;273;2685;0;2;1561;1318;4;1638;358;26;3;1137;1026;4;1218;521;28;4;2053;2145;5;2138;239;26;5;6658;9773;4;3643;2973;406;654;38;6;5051;7325;4;2604;2529;570;548;35;7;3580;4401;4;3760;471;30;8;3528;4315;4;3703;470;29;9;1961;2384;4;2073;522;31
14.10.19;10:15:00;1;309;2661;0;2;1472;1187;4;1548;361;25;3;1070;931;4;1152;520;27;4;1988;1974;5;2070;239;26;5;6536;9219;4;3587;2909;407;663;37;6;4966;6905;4;2587;2494;570;551;35;7;3499;4101;4;3664;472;29;8;3430;4018;4;3599;476;29;9;1273;2164;0;1344;347;20
14.10.19;10:10:00;1;265;2636;0;2;1386;1064;4;1459;359;24;3;1011;842;4;1088;523;27;4;1890;1808;5;1969;239;25;5;6369;8675;4;3499;2836;408;666;37;6;4858;6491;4;2523;2441;571;550;34;7;3368;3809;4;3537;471;29;8;3315;3732;4;3473;471;28;9;1837;2061;4;1948;520;29
14.10.19;10:05:00;1;266;2614;0;2;1243;949;4;1309;360;24;3;946;758;4;1016;516;26;4;1803;1651;5;1878;242;25;5;6237;8144;4;3408;2777;409;662;36;6;4729;6088;4;2451;2377;576;552;34;7;3226;3529;4;3384;474;28;8;3174;3459;4;3329;468;28;9;1408;1908;4;1488;412;23
14.10.19;10:00:00;1;311;2592;0;2;1183;845;4;1243;353;23;3;880;678;4;951;523;26;4;1727;1500;5;1799;243;24;5;6095;7625;4;3328;2712;410;668;36;6;4625;5694;4;2389;2325;578;557;34;7;3090;3261;4;3250;469;28;8;3043;3195;4;3189;467;28;9;1690;1761;4;1791;518;28
14.10.19;09:55:00;1;370;2566;0;2;1078;747;4;1134;359;23;3;819;605;4;887;521;25;4;1639;1356;5;1707;243;23;5;5935;7118;4;3247;2644;413;668;35;6;4500;5309;4;2331;2248;578;555;33;7;2987;3003;4;3132;478;28;8;2446;2938;4;2572;400;22;9;1620;1619;4;1723;516;27
14.10.19;09:50:00;1;328;2535;0;2;809;656;4;863;400;22;3;755;536;4;820;521;25;4;1545;1219;5;1609;243;23;5;5779;6624;4;3146;2573;416;673;35;6;4384;4935;4;2269;2201;580;559;33;7;2877;2752;4;3015;479;27;8;2829;2693;4;2967;472;27;9;1557;1482;4;1659;529;27
14.10.19;09:45:00;1;352;2508;0;2;719;588;4;767;410;22;3;688;473;4;753;521;24;4;1450;1090;5;1510;244;22;5;5602;6145;4;3052;2490;416;671;35;6;4252;4570;4;2194;2134;583;558;33;7;2749;2512;4;2882;483;27;8;2715;2458;4;2840;474;26;9;1497;1353;4;1590;531;26
14.10.19;09:40:00;1;349;2479;0;2;666;528;4;712;406;22;3;631;416;4;693;518;24;4;1359;969;5;1415;241;22;5;5410;5681;4;2960;2408;416;678;34;6;4109;4217;4;2134;2051;583;558;32;7;2625;2285;4;2757;482;26;8;2587;2232;4;2706;471;26;9;1432;1229;4;1522;523;26
