#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.02.18;16:20:00;1;749;5783;0;2;461;14275;4;511;412;16;3;285;9238;4;337;518;18;4;374;13027;5;390;243;14;5;894;30024;4;442;377;425;691;24;6;660;22877;4;294;353;598;580;22;7;438;18868;4;491;470;17;8;448;18717;4;490;469;17;9;238;10244;4;278;534;14
22.02.18;16:15:00;1;980;5720;0;2;583;14237;4;637;414;17;3;362;9215;4;414;525;18;4;482;12996;5;502;246;14;5;1115;29948;4;561;466;435;688;25;6;828;22821;4;375;433;604;585;23;7;582;18832;4;630;490;17;8;578;18680;4;636;489;17;9;308;10225;4;353;543;14
22.02.18;16:10:00;1;743;5629;0;2;688;14188;4;747;412;17;3;430;9184;4;487;529;18;4;578;12956;5;602;247;15;5;1329;29854;4;664;560;439;703;25;6;992;22750;4;481;538;606;595;23;7;723;18783;4;778;495;18;8;721;18632;4;773;494;17;9;385;10199;4;433;533;15
22.02.18;16:05:00;1;772;5567;0;2;772;14131;4;837;419;18;3;488;9149;4;545;528;19;4;652;12908;5;679;246;15;5;1458;29744;4;748;619;437;712;25;6;1093;22667;4;530;574;611;592;23;7;830;18723;4;883;484;18;8;824;18572;4;879;498;18;9;438;10167;4;488;545;15
22.02.18;16:00:00;1;819;5501;0;2;973;14067;4;1044;425;18;3;606;9108;4;671;554;19;4;799;12854;5;832;253;16;5;1741;29621;4;900;747;444;722;25;6;1306;22575;4;635;674;618;594;23;7;1108;18655;4;1170;494;18;8;1089;18504;4;1156;501;18;9;578;10130;4;633;547;16
22.02.18;15:55:00;1;1149;5433;0;2;1015;13986;4;1085;427;19;3;632;9058;4;697;554;19;4;844;12787;5;879;254;16;5;1823;29475;4;950;792;440;723;25;6;1389;22465;4;685;729;618;596;23;7;1199;18563;4;1273;491;18;8;1190;18414;4;1259;485;18;9;642;10083;4;703;554;16
22.02.18;15:50:00;1;767;5348;0;2;982;13901;4;1055;421;19;3;625;9005;4;689;546;19;4;822;12717;5;856;250;16;5;1820;29323;4;934;781;437;722;26;6;1373;22350;4;676;718;614;591;23;7;1187;18463;4;1247;494;19;8;1162;18315;4;1231;485;18;9;625;10029;4;686;549;16
22.02.18;15:45:00;1;1422;5283;0;2;1121;13820;4;1197;427;20;3;705;8953;4;773;551;20;4;932;12649;5;971;252;17;5;2017;29171;4;1058;870;444;726;26;6;1521;22236;4;736;789;614;596;23;7;1309;18365;4;1388;502;19;8;1294;18218;4;1369;505;19;9;692;9977;4;755;557;17
22.02.18;15:40:00;1;1771;5164;0;2;1255;13726;4;1337;426;20;3;783;8894;4;856;551;20;4;1035;12571;5;1079;255;17;5;2233;29000;4;1169;972;442;709;26;6;1690;22107;4;849;884;613;597;23;7;1490;18255;4;1573;503;19;8;1469;18110;4;1560;502;19;9;790;9919;4;856;550;17
22.02.18;15:35:00;1;517;5010;0;2;1506;13622;4;1597;430;21;3;890;8829;4;968;571;20;4;1208;12485;5;1259;256;18;5;2605;28812;4;1384;1142;443;725;26;6;1981;21964;4;996;1028;622;598;24;7;1861;18130;4;1952;508;20;8;1838;17988;4;1928;506;19;9;988;9854;4;1063;557;17
22.02.18;15:30:00;1;328;4968;0;2;1369;13498;4;1456;426;21;3;856;8755;4;930;550;21;4;1149;12385;5;1196;251;18;5;2453;28596;4;1296;1068;442;719;26;6;1855;21800;4;914;947;618;595;24;7;1680;17977;4;1776;510;20;8;1671;17836;4;1755;503;20;9;889;9772;4;971;552;18
22.02.18;15:25:00;1;233;4940;0;2;1415;13383;4;1505;428;22;3;887;8684;4;964;559;21;4;1173;12289;5;1222;255;18;5;2549;28392;4;1333;1104;447;721;27;6;1930;21644;4;950;990;621;598;24;7;1786;17837;4;1876;505;20;8;1760;17696;4;1854;507;20;9;951;9698;4;1025;554;18
22.02.18;15:20:00;1;946;4921;0;2;1255;13266;4;1341;427;22;3;807;8610;4;879;538;21;4;1077;12191;5;1122;250;19;5;2348;28183;4;1236;1014;448;727;27;6;1780;21485;4;880;909;623;595;24;7;1548;17689;4;1629;502;21;8;1534;17550;4;1621;506;20;9;826;9619;4;898;558;18
22.02.18;15:15:00;1;216;4874;0;2;1274;13161;4;1359;427;22;3;815;8543;4;885;540;21;4;1099;12101;5;1145;252;19;5;2404;27988;4;1253;1038;450;717;27;6;1810;21337;4;878;919;620;597;24;7;1541;17559;4;1631;500;21;8;1533;17421;4;1620;503;21;9;824;9549;4;895;553;18
22.02.18;15:10:00;1;213;4855;0;2;1326;13055;4;1412;423;23;3;846;8475;4;921;543;22;4;1151;12010;5;1200;251;20;5;2486;27788;4;1315;1080;445;722;28;6;1884;21185;4;943;977;622;596;25;7;1597;17430;4;1686;499;22;8;1583;17294;4;1665;499;21;9;850;9481;4;924;554;19
22.02.18;15:05:00;1;215;4838;0;2;1433;12945;4;1527;422;24;3;920;8405;4;996;538;22;4;1242;11914;5;1294;247;20;5;2639;27581;4;1407;1150;447;724;28;6;2019;21027;4;1016;1041;620;597;25;7;1741;17298;4;1833;506;22;8;1720;17162;4;1812;495;22;9;927;9410;4;1000;552;19
22.02.18;15:00:00;1;260;4820;0;2;1585;12826;4;1685;420;26;3;1013;8329;4;1096;542;23;4;1349;11811;5;1405;249;21;5;2860;27359;4;1520;1247;448;722;28;6;2163;20859;4;1076;1113;621;598;25;7;1920;17153;4;2025;498;23;8;1889;17020;4;1988;498;22;9;1014;9333;4;1092;551;20
22.02.18;14:55:00;1;220;4798;0;2;1826;12695;4;1933;422;27;3;1152;8245;4;1238;545;23;4;1575;11699;5;1640;251;22;5;3338;27117;4;1784;1464;444;728;29;6;2530;20676;4;1275;1296;622;599;25;7;2459;16994;4;2592;502;23;8;2418;16863;4;2543;498;23;9;1310;9249;4;1401;559;21
22.02.18;14:50:00;1;750;4780;0;2;1882;12543;4;1989;417;28;3;1170;8148;4;1256;544;24;4;1616;11568;5;1683;247;23;5;3427;26839;4;1836;1508;443;715;29;6;2619;20464;4;1314;1338;615;598;25;7;2589;16788;4;2718;503;23;8;2559;16660;4;2686;495;23;9;1389;9139;4;1481;552;22
22.02.18;14:45:00;1;265;4731;0;2;3061;12385;4;3221;417;29;3;1924;8051;4;2038;522;25;4;2529;11433;5;2634;245;24;5;5158;26553;4;2819;2292;442;715;29;6;3909;20245;4;1992;1994;615;601;25;7;3786;16573;4;3975;500;24;8;3725;16447;4;3898;492;23;9;2009;9024;4;2131;544;22
22.02.18;14:40:00;1;267;4708;0;2;3513;12139;4;3694;413;30;3;2265;7897;4;2394;532;25;4;2945;11231;5;3068;245;24;5;6023;26114;4;3299;2685;443;716;29;6;4601;19913;4;2347;2333;620;600;25;7;4303;16273;4;4506;492;23;8;4162;16153;4;4355;499;23;9;2254;8865;4;2390;548;23
22.02.18;14:35:00;1;222;4686;0;2;3670;11847;4;3860;414;29;3;2393;7709;4;2528;534;25;4;3157;10986;5;3289;247;23;5;6422;25610;4;3509;2873;444;711;29;6;4938;19528;4;2519;2506;620;601;25;7;4750;15913;4;4972;487;23;8;4719;15804;4;4944;495;23;9;2579;8676;4;2726;542;22
22.02.18;14:30:00;1;236;4667;0;2;3489;11541;4;3669;417;29;3;2226;7509;4;2355;531;24;4;2990;10723;5;3114;245;23;5;6146;25079;4;3370;2749;440;714;28;6;4749;19119;4;2415;2408;622;595;25;7;4267;15515;4;4469;497;23;8;4048;15409;4;4245;498;22;9;2158;8460;4;2284;548;22
22.02.18;14:25:00;1;222;4647;0;2;3480;11250;4;3651;408;28;3;2289;7323;4;2423;538;24;4;3155;10472;5;3286;245;23;5;6431;24561;4;3526;2862;436;710;28;6;4946;18723;4;2524;2493;616;601;24;7;4452;15162;4;4659;482;22;8;4483;15074;4;4689;489;22;9;2464;8281;4;2607;538;22
22.02.18;14:20:00;1;221;4628;0;2;3784;10960;4;3974;415;27;3;2473;7131;4;2610;520;24;4;3412;10210;5;3554;245;22;5;7121;24020;4;3930;3172;444;709;27;6;5436;18309;4;2777;2777;617;603;24;7;4798;14795;4;5022;472;22;8;4995;14704;4;5236;502;21;9;2863;8079;4;3018;516;22
22.02.18;14:15:00;1;806;4610;0;2;3991;10641;4;4196;426;25;3;2595;6923;4;2736;531;22;4;3537;9923;5;3684;248;20;5;7324;23427;4;4017;3281;443;720;27;6;5602;17854;4;2863;2817;622;599;24;7;5234;14398;4;5490;482;21;8;5189;14291;4;5432;497;21;9;2840;7841;4;3000;533;21
22.02.18;14:10:00;1;221;4562;0;2;2780;10307;4;2925;432;23;3;1802;6706;4;1911;542;22;4;2584;9628;5;2692;251;19;5;5602;22812;4;3058;2492;450;719;27;6;4323;17384;4;2199;2189;626;605;24;7;3963;13964;4;4147;490;21;8;3884;13862;4;4066;506;20;9;2124;7607;4;2248;556;19
22.02.18;14:05:00;1;220;4544;0;2;2342;10072;4;2464;430;23;3;1516;6553;4;1613;535;22;4;2139;9409;5;2228;254;19;5;4667;22350;4;2537;2073;448;727;27;6;3600;17028;4;1824;1838;626;601;24;7;3077;13627;4;3222;499;21;8;3058;13532;4;3202;497;20;9;1669;7426;4;1773;552;19
22.02.18;14:00:00;1;225;4525;0;2;2067;9877;4;2183;425;23;3;1338;6427;4;1434;546;21;4;1867;9231;5;1945;251;19;5;4081;21966;4;2207;1806;446;723;27;6;3119;16733;4;1594;1603;622;598;24;7;2717;13370;4;2846;498;21;8;2693;13277;4;2831;505;20;9;1469;7287;4;1566;554;19
22.02.18;13:55:00;1;261;4506;0;2;1938;9704;4;2049;427;23;3;1253;6315;4;1343;540;22;4;1735;9075;5;1808;252;19;5;3833;21627;4;2078;1682;446;716;27;6;2920;16474;4;1479;1497;622;602;24;7;2525;13143;4;2656;503;21;8;2503;13052;4;2636;500;20;9;1360;7164;4;1452;556;19
22.02.18;13:50:00;1;263;4484;0;2;1883;9542;4;1995;428;23;3;1221;6210;4;1311;540;22;4;1683;8929;5;1753;252;19;5;3736;21309;4;2009;1648;445;722;27;6;2856;16231;4;1452;1475;620;603;24;7;2451;12932;4;2581;505;21;8;2423;12843;4;2547;505;21;9;1313;7051;4;1405;557;19
22.02.18;13:45:00;1;457;4462;0;2;1852;9384;4;1959;429;24;3;1198;6109;4;1283;538;22;4;1662;8789;5;1731;252;20;5;3718;20997;4;1982;1643;447;719;27;6;2844;15992;4;1431;1453;628;603;24;7;2432;12728;4;2550;503;21;8;2409;12641;4;2527;505;21;9;1306;6941;4;1397;555;19
22.02.18;13:40:00;1;528;4415;0;2;1736;9231;4;1842;426;24;3;1125;6009;4;1208;539;22;4;1551;8651;5;1615;249;20;5;3472;20691;4;1835;1530;448;721;28;6;2640;15758;4;1316;1337;624;599;24;7;2264;12525;4;2385;501;22;8;2240;12441;4;2353;503;21;9;1215;6833;4;1300;554;20
22.02.18;13:35:00;1;282;4386;0;2;2108;9086;4;2228;430;25;3;1363;5915;4;1457;538;22;4;1920;8521;5;2000;251;20;5;4252;20401;4;2305;1871;447;719;28;6;3220;15537;4;1631;1652;630;597;24;7;2714;12337;4;2848;492;22;8;2732;12254;4;2867;500;22;9;1497;6731;4;1598;553;20
22.02.18;13:30:00;1;281;4362;0;2;2090;8912;4;2213;429;25;3;1352;5803;4;1445;536;22;4;1940;8365;5;2021;253;21;5;4237;20049;4;2286;1876;450;726;28;6;3163;15270;4;1606;1619;621;599;24;7;2651;12114;4;2777;502;22;8;2635;12030;4;2766;501;22;9;1430;6609;4;1528;556;21
22.02.18;13:25:00;1;282;4339;0;2;2228;8738;4;2356;438;25;3;1501;5690;4;1602;536;23;4;2180;8202;5;2271;249;21;5;4595;19695;4;2484;2030;449;723;28;6;3434;15001;4;1750;1760;617;608;25;7;2937;11894;4;3088;495;23;8;2898;11811;4;3041;499;22;9;1597;6490;4;1702;559;21
22.02.18;13:20:00;1;281;4315;0;2;2086;8552;4;2206;426;26;3;1351;5566;4;1445;543;23;4;1896;8021;5;1975;248;21;5;4138;19325;4;2241;1815;445;718;28;6;3108;14718;4;1574;1592;620;597;25;7;2749;11649;4;2882;502;23;8;2688;11571;4;2820;495;22;9;1467;6357;4;1563;552;21
22.02.18;13:15:00;1;563;4292;0;2;2515;8380;4;2656;427;26;3;1630;5453;4;1731;527;23;4;2267;7864;5;2361;249;22;5;4946;18984;4;2686;2194;448;719;29;6;3715;14457;4;1879;1885;618;600;25;7;3352;11421;4;3512;507;23;8;3275;11348;4;3430;484;22;9;1758;6236;4;1866;524;22
22.02.18;13:10:00;1;296;4240;0;2;2389;8173;4;2521;417;27;3;1520;5319;4;1624;548;23;4;2162;7677;5;2252;249;22;5;4848;18572;4;2621;2152;442;715;29;6;3587;14143;4;1842;1844;618;597;25;7;3336;11148;4;3503;494;23;8;3403;11080;4;3564;483;22;9;1879;6092;4;1996;543;22
22.02.18;13:05:00;1;238;4216;0;2;2846;7974;4;3001;420;27;3;1817;5193;4;1926;515;23;4;2568;7498;5;2674;248;22;5;5698;18166;4;3109;2562;437;722;28;6;4180;13838;4;2124;2110;607;593;25;7;4027;10872;4;4230;487;23;8;3854;10800;4;4039;485;22;9;2026;5937;4;2146;543;22
22.02.18;13:00:00;1;258;4195;0;2;3191;7736;4;3365;417;27;3;2107;5041;4;2231;535;24;4;3074;7282;5;3202;245;22;5;6813;17693;4;3747;3033;440;720;28;6;5144;13478;4;2641;2612;614;595;25;7;4309;10537;4;4523;490;22;8;4392;10479;4;4606;488;22;9;2443;5768;4;2586;540;22
22.02.18;12:55:00;1;261;4174;0;2;3521;7473;4;3709;426;27;3;2289;4867;4;2422;527;23;4;3281;7029;5;3418;245;21;5;6991;17146;4;3817;3134;437;713;28;6;5184;13059;4;2669;2636;612;600;24;7;4576;10174;4;4799;489;22;8;4476;10107;4;4695;481;21;9;2451;5561;4;2591;532;22
22.02.18;12:50:00;1;217;4152;0;2;3272;7178;4;3438;422;25;3;2130;4675;4;2259;551;22;4;3153;6754;5;3284;247;20;5;7030;16547;4;3869;3155;440;722;28;6;5354;12599;4;2761;2725;625;600;24;7;4677;9791;4;4908;488;22;8;4613;9729;4;4839;505;21;9;2566;5354;4;2722;540;21
22.02.18;12:45:00;1;453;4133;0;2;2825;6902;4;2979;425;25;3;1825;4495;4;1936;530;22;4;2605;6488;5;2714;249;20;5;5801;15975;4;3172;2581;445;722;28;6;4354;12157;4;2222;2203;620;609;24;7;3878;9388;4;4057;483;21;8;3812;9336;4;3996;502;21;9;2052;5135;4;2178;560;21
22.02.18;12:40:00;1;216;4086;0;2;2469;6666;4;2604;422;25;3;1604;4343;4;1706;539;22;4;2309;6271;5;2405;248;20;5;5406;15494;4;2930;2412;446;720;28;6;4160;11790;4;2124;2115;621;599;24;7;3448;9062;4;3623;501;21;8;3437;9016;4;3599;495;21;9;1879;4963;4;1994;547;20
22.02.18;12:35:00;1;216;4068;0;2;2638;6459;4;2781;425;25;3;1711;4208;4;1820;538;22;4;2464;6076;5;2567;247;20;5;5704;15053;4;3100;2548;443;713;28;6;4364;11450;4;2199;2205;617;596;24;7;3644;8775;4;3826;497;21;8;3615;8728;4;3786;483;20;9;1981;4805;4;2104;545;20
22.02.18;12:30:00;1;216;4050;0;2;2610;6241;4;2755;425;25;3;1702;4066;4;1812;530;22;4;2434;5872;5;2535;245;20;5;5602;14583;4;3048;2508;440;715;27;6;4276;11091;4;2180;2174;613;606;24;7;3668;8472;4;3839;483;21;8;3596;8427;4;3770;498;20;9;2002;4641;4;2122;541;20
22.02.18;12:25:00;1;216;4032;0;2;3062;6022;4;3222;409;24;3;1973;3924;4;2091;509;22;4;2939;5669;5;3061;247;20;5;6725;14114;4;3700;2999;438;713;27;6;5096;10729;4;2605;2576;608;593;23;7;4184;8162;4;4380;468;20;8;4175;8125;4;4372;489;20;9;2353;4473;4;2492;527;20
22.02.18;12:20:00;1;219;4014;0;2;3074;5768;4;3230;407;24;3;1964;3760;4;2081;531;21;4;2712;5425;5;2824;244;19;5;6392;13548;4;3513;2870;442;705;26;6;5273;10295;4;2717;2688;614;600;23;7;4409;7810;4;4611;463;20;8;4291;7775;4;4507;436;19;9;2533;4276;4;2681;527;20
22.02.18;12:15:00;1;456;3996;0;2;3198;5510;4;3360;411;23;3;2068;3595;4;2190;529;21;4;3079;5198;5;3207;249;19;5;7171;12976;4;3945;3213;443;715;26;6;5449;9857;4;2774;2778;599;614;23;7;4596;7436;4;4820;498;19;8;4534;7409;4;4751;495;18;9;2469;4062;4;2610;535;19
22.02.18;12:10:00;1;252;3948;0;2;2896;5245;4;3049;416;23;3;1917;3424;4;2033;537;21;4;2802;4943;5;2919;247;18;5;6588;12399;4;3628;2949;436;719;25;6;4867;9414;4;2483;2469;612;592;22;7;4049;7050;4;4248;507;18;8;4328;7028;4;4538;505;18;9;2489;3855;4;2637;554;18
22.02.18;12:05:00;1;262;3928;0;2;3722;5007;4;3916;425;21;3;2435;3265;4;2579;551;20;4;3610;4711;5;3760;250;16;5;8405;11830;4;4642;3782;445;721;24;6;6432;8984;4;3272;3276;642;599;22;7;4876;6708;4;5123;490;18;8;4856;6666;4;5089;477;17;9;2817;3650;4;2981;557;18
22.02.18;12:00:00;1;263;3906;0;2;2565;4701;4;2696;419;19;3;1726;3065;4;1833;547;19;4;2536;4417;5;2641;253;15;5;6120;11135;4;3343;2746;450;727;24;6;4773;8452;4;2432;2420;635;599;22;7;3913;6309;4;4095;500;17;8;3903;6268;4;4079;503;17;9;2166;3415;4;2300;555;16
22.02.18;11:55:00;1;218;3883;0;2;2101;4484;4;2211;421;19;3;1397;2920;4;1495;545;19;4;2048;4203;5;2133;251;15;5;4921;10630;4;2662;2211;449;726;24;6;3729;8061;4;1905;1905;627;604;22;7;3062;5982;4;3212;498;17;8;2985;5942;4;3126;514;17;9;1678;3235;4;1784;556;16
22.02.18;11:50:00;1;217;3865;0;2;2038;4309;4;2148;433;18;3;1362;2804;4;1453;554;18;4;2001;4034;5;2084;254;14;5;4897;10218;4;2655;2190;449;725;24;6;3786;7747;4;1950;1941;636;609;21;7;3099;5727;4;3240;508;17;8;2981;5694;4;3121;510;16;9;1622;3096;4;1725;559;16
22.02.18;11:45:00;1;216;3847;0;2;1727;4139;4;1825;436;18;3;1137;2690;4;1222;549;18;4;1662;3866;5;1732;253;14;5;4119;9813;4;2215;1842;449;725;24;6;3180;7437;4;1605;1613;633;610;21;7;2496;5470;4;2614;506;17;8;2486;5446;4;2608;499;16;9;1357;2961;4;1445;555;15
22.02.18;11:40:00;1;454;3812;0;2;1556;3995;4;1644;429;18;3;1019;2596;4;1096;534;18;4;1457;3728;5;1518;250;14;5;3633;9478;4;1956;1610;448;723;24;6;2784;7178;4;1396;1420;628;603;21;7;2088;5262;4;2191;502;17;8;2068;5238;4;2168;499;16;9;1122;2848;4;1199;551;15
22.02.18;11:35:00;1;216;3782;0;2;1702;3866;4;1796;427;18;3;1126;2511;4;1212;539;18;4;1612;3607;5;1680;252;14;5;4009;9175;4;2161;1785;446;728;23;6;3101;6946;4;1560;1583;632;599;21;7;2408;5088;4;2513;502;16;8;2357;5066;4;2473;499;16;9;1286;2754;4;1374;554;15
22.02.18;11:30:00;1;217;3764;0;2;1913;3724;4;2015;418;18;3;1318;2417;4;1412;548;18;4;1939;3472;5;2019;252;14;5;4790;8830;4;2607;2124;453;722;23;6;3723;6683;4;1898;1898;638;606;21;7;3077;4885;4;3227;503;16;8;3066;4868;4;3212;506;16;9;1696;2646;4;1800;555;15
22.02.18;11:25:00;1;237;3746;0;2;1783;3565;4;1878;413;18;3;1218;2307;4;1305;545;18;4;1802;3310;5;1877;251;14;5;4483;8434;4;2431;2011;452;732;23;6;3402;6379;4;1736;1729;634;609;21;7;2854;4630;4;2989;499;16;8;2847;4614;4;2993;503;15;9;1565;2506;4;1666;557;15
22.02.18;11:20:00;1;280;3726;0;2;1871;3416;4;1966;414;18;3;1271;2205;4;1363;549;18;4;1889;3159;5;1968;252;13;5;4668;8061;4;2537;2093;448;723;23;6;3570;6093;4;1810;1818;635;611;21;7;2879;4393;4;3019;497;15;8;2856;4377;4;2988;502;15;9;1573;2375;4;1672;562;14
22.02.18;11:15:00;1;557;3702;0;2;1704;3260;4;1801;436;17;3;1153;2099;4;1237;535;17;4;1691;3002;5;1761;252;13;5;4251;7671;4;2296;1900;449;725;22;6;3289;5795;4;1679;1685;631;606;20;7;2422;4152;4;2535;502;15;8;2411;4139;4;2525;506;15;9;1327;2244;4;1416;556;14
22.02.18;11:10:00;1;562;3648;0;2;1789;3118;4;1886;432;17;3;1167;2003;4;1252;539;17;4;1666;2861;5;1736;251;13;5;4117;7320;4;2222;1837;450;723;22;6;3152;5525;4;1599;1610;627;602;20;7;2324;3951;4;2439;502;15;8;2310;3939;4;2422;503;14;9;1252;2134;4;1336;559;14
22.02.18;11:05:00;1;333;3619;0;2;1959;2970;4;2062;429;17;3;1279;1907;4;1367;546;17;4;1830;2723;5;1906;251;12;5;4509;6976;4;2458;2009;448;728;22;6;3430;5262;4;1746;1747;627;599;20;7;2596;3759;4;2716;501;15;8;2579;3747;4;2699;499;14;9;1410;2030;4;1500;554;14
22.02.18;11:00:00;1;282;3592;0;2;1861;2807;4;1962;436;16;3;1219;1800;4;1307;550;17;4;1776;2570;5;1850;253;12;5;4425;6598;4;2405;1964;448;727;22;6;3386;4974;4;1736;1736;630;605;20;7;2495;3543;4;2620;506;14;8;2485;3533;4;2610;502;14;9;1365;1912;4;1453;557;13
22.02.18;10:55:00;1;283;3569;0;2;1660;2651;4;1752;439;16;3;1085;1698;4;1168;541;17;4;1556;2421;5;1620;255;12;5;3859;6232;4;2093;1721;451;730;21;6;2946;4694;4;1481;1494;627;604;20;7;2193;3334;4;2293;507;14;8;2181;3325;4;2286;505;14;9;1192;1798;4;1275;559;13
22.02.18;10:50:00;1;301;3545;0;2;1543;2512;4;1626;429;15;3;1015;1608;4;1093;542;16;4;1466;2292;5;1527;252;11;5;3700;5913;4;1991;1650;456;726;21;6;2824;4450;4;1445;1450;632;611;20;7;2074;3151;4;2174;506;14;8;2079;3143;4;2181;509;13;9;1134;1699;4;1213;546;13
22.02.18;10:45:00;1;263;3520;0;2;1537;2383;4;1619;430;15;3;1014;1523;4;1093;540;16;4;1461;2169;5;1522;249;11;5;3708;5606;4;1997;1644;447;729;21;6;2814;4216;4;1401;1415;632;606;19;7;1934;2978;4;2043;507;14;8;1935;2969;4;2031;506;13;9;1053;1604;4;1131;557;13
22.02.18;10:40:00;1;446;3482;0;2;1546;2255;4;1632;432;15;3;1005;1438;4;1083;546;16;4;1448;2047;5;1508;250;11;5;3609;5296;4;1959;1603;450;731;21;6;2739;3981;4;1390;1404;628;601;19;7;2030;2817;4;2121;505;14;8;2004;2808;4;2103;505;13;9;1092;1516;4;1170;558;12
22.02.18;10:35:00;1;215;3452;0;2;1562;2126;4;1646;425;15;3;1015;1354;4;1093;543;16;4;1462;1926;5;1523;251;10;5;3638;4995;4;1961;1622;450;727;20;6;2758;3752;4;1396;1405;625;599;19;7;2020;2647;4;2118;501;13;8;2010;2640;4;2107;502;13;9;1098;1425;4;1174;558;12
22.02.18;10:30:00;1;216;3434;0;2;1543;1996;4;1626;426;14;3;1004;1269;4;1082;547;16;4;1429;1804;5;1489;252;10;5;3508;4691;4;1899;1550;450;727;20;6;2667;3522;4;1341;1353;630;602;19;7;1891;2479;4;1991;511;13;8;1893;2473;4;1984;502;12;9;1032;1334;4;1106;554;12
22.02.18;10:25:00;1;235;3416;0;2;1486;1867;4;1570;437;14;3;971;1185;4;1052;547;15;4;1389;1684;5;1447;256;10;5;3402;4399;4;1845;1503;450;736;20;6;2592;3300;4;1324;1334;626;600;19;7;1871;2320;4;1969;505;13;8;1867;2314;4;1953;503;12;9;1018;1247;4;1092;559;12
22.02.18;10:20:00;1;259;3396;0;2;1561;1743;4;1646;436;13;3;1023;1105;4;1103;543;15;4;1470;1569;5;1531;256;9;5;3655;4115;4;1976;1618;454;728;20;6;2778;3084;4;1422;1419;632;606;18;7;1995;2164;4;2091;511;12;8;1981;2158;4;2075;505;12;9;1080;1162;4;1155;558;11
22.02.18;10:15:00;1;545;3375;0;2;1424;1613;4;1501;434;13;3;938;1020;4;1010;546;15;4;1359;1447;5;1415;253;9;5;3416;3810;4;1844;1520;453;735;19;6;2617;2853;4;1334;1347;633;612;18;7;1947;1999;4;2046;506;12;8;1946;1995;4;2040;508;12;9;1064;1073;4;1140;561;11
22.02.18;10:10:00;1;467;3325;0;2;1083;1494;4;1149;436;12;3;712;941;4;777;546;14;4;1033;1333;5;1076;256;8;5;2747;3529;4;1461;1215;452;736;19;6;2096;2638;4;1064;1094;631;611;18;7;1607;1837;4;1682;510;12;8;1589;1833;4;1666;510;11;9;866;984;4;931;563;10
22.02.18;10:05:00;1;215;3305;0;2;902;1403;4;958;427;12;3;592;881;4;651;538;14;4;862;1246;5;898;257;8;5;2383;3304;4;1264;1051;451;735;19;6;1820;2465;4;913;936;631;605;18;7;1376;1703;4;1446;503;12;8;1366;1700;4;1442;509;11;9;743;912;4;805;554;10
22.02.18;10:00:00;1;214;3287;0;2;786;1328;4;838;419;12;3;509;832;4;565;530;14;4;738;1175;5;768;250;8;5;2061;3108;4;1079;907;440;725;19;6;1570;2316;4;774;809;629;606;18;7;1188;1588;4;1242;495;12;8;1165;1586;4;1233;491;11;9;635;850;4;691;554;10
22.02.18;09:55:00;1;215;3269;0;2;773;1262;4;825;419;12;3;495;790;4;550;535;14;4;710;1113;5;740;252;8;5;1943;2938;4;1017;849;441;722;19;6;1469;2186;4;726;768;624;599;18;7;1091;1488;4;1151;505;11;8;1085;1488;4;1140;501;11;9;583;797;4;637;552;10
22.02.18;09:50:00;1;215;3251;0;2;913;1198;4;972;417;12;3;592;748;4;652;543;14;4;847;1054;5;883;256;8;5;2193;2776;4;1161;973;447;716;19;6;1665;2062;4;855;891;624;600;18;7;1260;1398;4;1318;499;11;8;1242;1398;4;1307;501;11;9;676;748;4;732;559;10
22.02.18;09:45:00;1;686;3233;0;2;952;1122;4;1013;424;12;3;612;699;4;673;542;14;4;879;984;5;916;251;7;5;2232;2592;4;1180;987;445;736;18;6;1705;1923;4;864;888;626;599;17;7;1251;1293;4;1310;498;11;8;1242;1295;4;1303;497;11;9;673;692;4;730;557;9
22.02.18;09:40:00;1;214;3185;0;2;1065;1042;4;1129;424;12;3;687;648;4;750;542;14;4;986;910;5;1027;251;7;5;2486;2403;4;1320;1094;449;728;18;6;1899;1780;4;961;987;626;604;17;7;1347;1189;4;1411;505;11;8;1333;1191;4;1411;505;10;9;726;636;4;785;556;9
22.02.18;09:35:00;1;214;3168;0;2;1015;954;4;1080;433;11;3;654;591;4;717;542;14;4;930;828;5;969;252;7;5;2323;2196;4;1235;1039;445;733;18;6;1776;1621;4;896;931;624;602;17;7;1233;1077;4;1295;503;11;8;1224;1080;4;1288;503;10;9;665;576;4;726;559;9
22.02.18;09:30:00;1;250;3150;0;2;941;869;4;997;425;11;3;603;536;4;663;536;13;4;852;751;5;888;251;6;5;2130;2000;4;1127;944;448;724;18;6;1627;1473;4;811;842;625;600;17;7;1114;973;4;1176;498;10;8;1122;978;4;1182;502;10;9;612;520;4;665;551;9
