#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.08.19;16:30:00;1;321;5183;0;2;3809;23399;4;4020;351;61;3;2237;15368;4;2355;424;53;4;3291;22280;5;3428;209;50;5;5841;52469;4;3191;2600;381;619;51;6;4500;39722;4;2301;2274;543;531;51;7;4261;30549;4;4481;423;50;8;4270;30569;4;4491;428;51;9;2350;16982;4;2487;475;53
30.08.19;16:25:00;1;302;5156;0;2;4035;23082;4;4261;355;61;3;2412;15181;4;2536;424;53;4;3533;22006;5;3680;211;50;5;6363;51980;4;3479;2841;379;621;51;6;4907;39344;4;2525;2472;537;526;51;7;4538;30194;4;4768;414;50;8;4560;30214;4;4796;423;51;9;2513;16786;4;2657;470;54
30.08.19;16:20:00;1;315;5130;0;2;4241;22745;4;4477;355;61;3;2608;14981;4;2738;420;53;4;3727;21713;5;3882;210;50;5;6794;51448;4;3736;3029;378;624;50;6;5240;38933;4;2712;2669;539;529;51;7;4745;29817;4;4993;418;50;8;4756;29835;4;5012;418;51;9;2634;16577;4;2782;470;54
30.08.19;16:15:00;1;289;5103;0;2;4488;22392;4;4734;353;60;3;2743;14764;4;2878;430;53;4;3911;21401;5;4074;210;49;5;7260;50877;4;3980;3248;383;626;50;6;5589;38493;4;2863;2817;538;530;51;7;5134;29422;4;5389;421;50;8;5146;29442;4;5411;423;51;9;2849;16360;4;3000;471;53
30.08.19;16:10:00;1;291;5079;0;2;2444;22019;4;2590;359;59;3;1524;14536;4;1616;455;52;4;2095;21078;5;2182;211;49;5;4154;50280;4;2239;1841;378;618;50;6;3229;38030;4;1646;1637;531;522;51;7;2932;28994;4;3085;419;50;8;2960;29011;4;3119;433;51;9;1642;16121;4;1745;476;53
30.08.19;16:05:00;1;296;5055;0;2;4205;21810;4;4440;355;61;3;2643;14406;4;2778;425;53;4;3694;20898;5;3848;210;49;5;7030;49939;4;3851;3143;378;615;51;6;5397;37764;4;2777;2730;531;517;51;7;4952;28742;4;5208;422;51;8;4901;28755;4;5158;424;51;9;2681;15979;4;2834;468;54
30.08.19;16:00:00;1;228;5030;0;2;4056;21475;4;4282;358;59;3;2551;14195;4;2684;435;52;4;3562;20605;5;3710;212;49;5;6860;49316;4;3754;3064;385;621;50;6;5258;37291;4;2699;2662;539;517;51;7;4209;28342;4;4425;417;50;8;4241;28362;4;4463;421;51;9;2360;15766;4;2493;477;53
30.08.19;15:55:00;1;239;5011;0;2;2086;21135;4;2216;352;59;3;1286;13982;4;1371;448;52;4;1912;20305;5;1992;213;49;5;3734;48753;4;2003;1647;380;616;50;6;2830;36859;4;1475;1418;523;503;51;7;3399;27989;4;3580;412;51;8;3630;28005;4;3828;422;51;9;2163;15569;4;2286;467;53
30.08.19;15:50:00;1;249;4991;0;2;2164;20942;4;2297;357;61;3;1380;13865;4;1467;430;53;4;2105;20134;5;2193;201;50;5;4049;48431;4;2179;1786;371;588;50;6;2728;36616;4;1389;1372;510;501;51;7;2558;27704;4;2703;424;51;8;2522;27705;4;2673;403;52;9;1511;15392;4;1605;458;54
30.08.19;15:45:00;1;375;4969;0;2;3931;20762;4;4157;350;62;3;2529;13750;4;2655;407;54;4;3842;19954;5;4003;204;51;5;7408;48074;4;4085;3313;371;589;50;6;5646;36352;4;2922;2845;516;503;51;7;5103;27496;4;5365;407;52;8;5112;27500;4;5383;411;52;9;2283;15270;4;2408;365;44
30.08.19;15:40:00;1;345;4938;0;2;4240;20424;4;4479;354;62;3;2751;13533;4;2890;426;55;4;3892;19631;5;4054;201;51;5;7699;47456;4;4253;3451;365;589;50;6;5855;35883;4;3038;2946;510;499;51;7;5116;27067;4;5377;407;52;8;5128;27070;4;5394;411;52;9;2848;15029;4;3005;454;55
30.08.19;15:35:00;1;301;4909;0;2;4239;20072;4;4480;355;62;3;2789;13304;4;2930;429;54;4;3891;19307;5;4053;202;51;5;7752;46813;4;4290;3473;368;588;50;6;5905;35394;4;3047;2978;511;502;51;7;5085;26639;4;5345;405;51;8;5120;26643;4;5381;408;52;9;2849;14794;4;3004;456;55
30.08.19;15:30:00;1;345;4883;0;2;4170;19718;4;4401;354;62;3;2756;13072;4;2892;419;54;4;3841;18983;5;4001;202;51;5;7678;46169;4;4236;3443;364;590;50;6;5849;34903;4;3025;2965;511;499;51;7;5080;26215;4;5341;406;51;8;5081;26216;4;5337;408;52;9;2825;14555;4;2980;451;55
30.08.19;15:25:00;1;375;4855;0;2;4168;19372;4;4405;355;62;3;2756;12843;4;2893;427;54;4;3857;18663;5;4018;201;50;5;7754;45530;4;4291;3473;365;588;50;6;5903;34416;4;3051;2983;508;503;51;7;5146;25794;4;5407;408;51;8;5122;25793;4;5385;405;51;9;2849;14319;4;3005;451;55
30.08.19;15:20:00;1;297;4827;0;2;4160;19024;4;4390;353;61;3;2701;12613;4;2834;427;54;4;3777;18341;5;3934;204;50;5;7620;44884;4;4214;3409;368;595;50;6;5812;33926;4;3011;2934;518;509;51;7;5043;25363;4;5298;409;51;8;5027;25366;4;5281;403;51;9;2792;14082;4;2948;457;55
30.08.19;15:15:00;1;264;4803;0;2;3683;18677;4;3889;358;60;3;2476;12388;4;2602;433;53;4;3520;18026;5;3666;207;50;5;7493;44250;4;4130;3345;371;598;50;6;5821;33443;4;3003;2952;507;517;51;7;4534;24943;4;4766;407;51;8;4659;24947;4;4893;406;51;9;2699;13849;4;2838;451;54
30.08.19;15:10:00;1;372;4780;0;2;3964;18379;4;4186;352;61;3;2583;12186;4;2715;435;54;4;3448;17738;5;3591;204;50;5;7242;43683;4;4010;3206;371;602;50;6;5167;33013;4;2680;2604;512;511;51;7;4847;24575;4;5093;408;51;8;4853;24566;4;5095;406;51;9;2702;13626;4;2849;456;54
30.08.19;15:05:00;1;346;4749;0;2;3989;18051;4;4218;354;61;3;2636;11972;4;2770;438;54;4;3628;17456;5;3779;205;50;5;7458;43079;4;4112;3330;373;593;50;6;5657;32556;4;2928;2836;516;502;51;7;4767;24170;4;5006;410;51;8;4773;24161;4;5018;411;51;9;2656;13401;4;2804;461;54
30.08.19;15:00:00;1;325;4720;0;2;4013;17719;4;4236;355;61;3;2649;11752;4;2784;438;54;4;3658;17153;5;3811;207;50;5;7561;42461;4;4140;3362;370;592;50;6;5728;32087;4;2968;2871;517;503;51;7;4888;23773;4;5141;411;51;8;4887;23764;4;5147;410;51;9;2718;13181;4;2869;460;54
30.08.19;14:55:00;1;325;4693;0;2;3963;17384;4;4179;354;61;3;2599;11531;4;2735;447;53;4;3589;16848;5;3738;205;50;5;7490;41828;4;4131;3348;370;588;50;6;5698;31609;4;2938;2865;516;506;51;7;4704;23366;4;4945;412;51;8;4748;23357;4;4986;410;51;9;2635;12953;4;2778;456;54
30.08.19;14:50:00;1;333;4665;0;2;3486;17055;4;3683;354;60;3;2261;11315;4;2383;444;53;4;3086;16549;5;3215;209;50;5;6515;41210;4;3572;2910;369;589;50;6;4949;31137;4;2549;2486;514;511;51;7;4325;22974;4;4547;414;51;8;4325;22960;4;4552;415;52;9;2419;12733;4;2556;460;54
30.08.19;14:45:00;1;368;4637;0;2;3850;16761;4;4070;361;61;3;2551;11125;4;2683;444;54;4;3511;16290;5;3657;206;50;5;7512;40668;4;4132;3360;372;593;50;6;5738;30724;4;2938;2891;516;507;51;7;4590;22610;4;4834;418;51;8;4588;22597;4;4826;413;52;9;2555;12530;4;2695;459;55
30.08.19;14:40:00;1;367;4606;0;2;3731;16444;4;3939;357;61;3;2483;10914;4;2611;434;54;4;3442;15999;5;3586;203;50;5;7304;40050;4;4016;3274;365;586;50;6;5549;30252;4;2853;2782;508;498;51;7;4695;22231;4;4936;417;52;8;4683;22217;4;4934;414;52;9;2620;12319;4;2761;460;55
30.08.19;14:35:00;1;413;4575;0;2;3960;16132;4;4183;350;61;3;2610;10707;4;2744;437;54;4;3613;15712;5;3763;204;51;5;7687;39433;4;4250;3437;362;588;50;6;5837;29785;4;3010;2934;510;501;51;7;4983;21838;4;5241;411;51;8;4939;21825;4;5193;410;52;9;2753;12100;4;2904;457;55
30.08.19;14:30:00;1;266;4541;0;2;4175;15802;4;4409;355;61;3;2779;10490;4;2922;431;54;4;3861;15411;5;4022;203;51;5;8243;38790;4;4560;3698;362;585;50;6;6261;29295;4;3232;3154;507;498;50;7;5360;21430;4;5638;410;51;8;5316;21420;4;5594;408;51;9;2971;11876;4;3133;451;55
30.08.19;14:25:00;1;254;4519;0;2;4121;15455;4;4353;356;61;3;2729;10258;4;2869;441;53;4;3804;15090;5;3962;204;50;5;8234;38098;4;4498;3650;364;588;50;6;6275;28770;4;3242;3165;511;501;50;7;5277;20980;4;5552;408;51;8;5258;20974;4;5532;405;51;9;2937;11624;4;3098;451;55
30.08.19;14:20:00;1;252;4498;0;2;3927;15111;4;4145;352;60;3;2565;10031;4;2698;445;53;4;3559;14772;5;3707;205;51;5;7707;37416;4;4254;3448;367;583;49;6;5893;28251;4;3042;2965;510;502;50;7;4827;20536;4;5072;406;51;8;4799;20532;4;5048;409;51;9;2664;11377;4;2813;460;55
30.08.19;14:15:00;1;273;4477;0;2;4113;14784;4;4348;353;61;3;2733;9817;4;2873;431;53;4;3818;14475;5;3976;203;51;5;8278;36769;4;4584;3716;362;585;49;6;6286;27758;4;3255;3183;511;498;50;7;5217;20134;4;5488;405;50;8;5214;20132;4;5484;406;51;9;2916;11156;4;3077;452;55
30.08.19;14:10:00;1;301;4454;0;2;4525;14439;4;4777;354;60;3;3008;9587;4;3164;435;53;4;4221;14153;5;4396;201;50;5;9302;36070;4;5173;4189;361;582;50;6;7098;27225;4;3679;3591;505;496;50;7;5744;19697;4;6047;401;50;8;5767;19696;4;6065;402;50;9;3211;10911;4;3388;451;54
30.08.19;14:05:00;1;329;4428;0;2;4294;14061;4;4528;354;59;3;2834;9337;4;2976;438;52;4;3991;13801;5;4157;205;50;5;8824;35294;4;4899;3969;363;587;49;6;6747;26634;4;3480;3406;514;498;50;7;5658;19219;4;5946;402;50;8;5652;19215;4;5943;408;50;9;3161;10645;4;3334;454;54
30.08.19;14:00:00;1;420;4401;0;2;3921;13704;4;4131;356;58;3;2584;9101;4;2720;444;52;4;3623;13469;5;3773;204;50;5;8008;34569;4;4427;3595;367;590;49;6;6072;26081;4;3148;3067;507;497;50;7;2654;18748;4;2789;201;25;8;2650;18749;4;2787;202;25;9;1478;10382;4;1559;225;26
30.08.19;13:55:00;1;411;4366;0;2;3517;13377;4;3711;357;58;3;2365;8885;4;2494;449;52;4;3171;13168;5;3303;205;50;5;6998;33904;4;3848;3132;362;585;49;6;5351;25574;4;2775;2710;510;500;50;7;2935;18107;0;3085;246;29;8;4946;18301;4;5196;402;49;9;2195;10070;0;2316;364;42
30.08.19;13:50:00;1;302;4332;0;2;3917;13079;4;4130;352;58;3;2556;8686;4;2689;444;52;4;3609;12897;5;3759;206;50;5;8013;33288;4;4414;3601;366;589;49;6;6094;25106;4;3157;3070;513;499;50;7;4939;17882;4;5185;407;49;8;4948;17891;4;5196;410;49;9;2750;9901;4;2901;458;53
30.08.19;13:45:00;1;258;4307;0;2;3960;12753;4;4171;354;58;3;2578;8473;4;2716;451;51;4;3638;12596;5;3790;208;49;5;8176;32614;4;4510;3667;367;591;50;6;6229;24594;4;3220;3141;515;503;49;7;5109;17474;4;5369;413;49;8;5118;17482;4;5384;413;49;9;2847;9676;4;3003;456;52
30.08.19;13:40:00;1;255;4286;0;2;3761;12423;4;3965;356;57;3;2457;8258;4;2585;449;51;4;3483;12294;5;3628;209;48;5;7894;31934;4;4343;3538;371;592;50;6;6009;24076;4;3105;3016;516;502;49;7;3314;17049;4;3475;272;32;8;4979;17056;4;5226;408;49;9;2785;9437;4;2936;459;52
30.08.19;13:35:00;1;255;4264;0;2;3352;12109;4;3535;356;57;3;2182;8053;4;2301;458;51;4;3129;12003;5;3259;208;48;5;7229;31282;4;3966;3229;371;597;49;6;5505;23578;4;2845;2772;515;509;49;7;4533;16629;4;4760;419;48;8;4520;16640;4;4756;421;49;9;2530;9205;4;2669;467;51
30.08.19;13:30:00;1;253;4243;0;2;3143;11829;4;3316;355;57;3;2038;7871;4;2151;449;51;4;2938;11742;5;3060;209;48;5;6824;30685;4;3745;3046;368;593;49;6;5184;23124;4;2682;2624;514;503;49;7;4032;16249;4;4242;419;48;8;4023;16259;4;4231;423;49;9;2248;8991;4;2376;469;51
30.08.19;13:25:00;1;313;4222;0;2;3262;11567;4;3439;353;57;3;2110;7701;4;2229;452;51;4;3060;11497;5;3188;207;49;5;7111;30116;4;3910;3178;366;588;48;6;5414;22694;4;2805;2736;512;497;49;7;4073;15913;4;4284;416;49;8;4036;15926;4;4250;416;49;9;2233;8807;4;2358;457;52
30.08.19;13:20:00;1;366;4196;0;2;3336;11298;4;3524;359;58;3;2194;7527;4;2311;432;51;4;3110;11244;5;3240;204;49;5;7072;29528;4;3882;3168;356;583;48;6;5284;22247;4;2726;2669;500;493;49;7;4259;15574;4;4475;401;48;8;4223;15586;4;4436;404;49;9;2351;8617;4;2481;459;52
30.08.19;13:15:00;1;368;4164;0;2;4118;11020;4;4344;354;58;3;2753;7345;4;2894;438;51;4;3966;10986;5;4131;202;50;5;9154;28917;4;5083;4112;357;578;48;6;6958;21786;4;3611;3499;496;483;49;7;5297;15224;4;5557;397;48;8;5197;15243;4;5458;405;48;9;2872;8426;4;3027;438;52
30.08.19;13:10:00;1;369;4133;0;2;4070;10677;4;4288;354;57;3;2715;7115;4;2853;434;51;4;3910;10656;5;4073;202;50;5;9108;28154;4;5064;4083;359;573;48;6;6914;21205;4;3587;3488;495;480;49;7;5386;14785;4;5654;394;47;8;5398;14812;4;5669;396;48;9;3016;8189;4;3181;443;51
30.08.19;13:05:00;1;336;4102;0;2;4082;10337;4;4306;355;57;3;2717;6889;4;2857;438;50;4;3925;10330;5;4088;203;50;5;9164;27395;4;5096;4109;357;578;48;6;6964;20629;4;3623;3506;495;480;49;7;5434;14335;4;5701;400;47;8;5430;14365;4;5706;399;47;9;3033;7939;4;3197;446;51
30.08.19;13:00:00;1;325;4074;0;2;4093;9999;4;4319;353;56;3;2704;6662;4;2844;440;50;4;3900;10003;5;4062;201;50;5;9157;26639;4;5097;4103;357;582;48;6;6952;20056;4;3610;3504;498;483;49;7;5390;13884;4;5666;407;46;8;4514;13910;4;4742;331;38;9;3034;7686;4;3200;446;50
30.08.19;12:55:00;1;328;4047;0;2;4017;9656;4;4243;355;56;3;2680;6437;4;2822;441;50;4;3873;9678;5;4035;202;50;5;9100;25876;4;5044;4089;359;578;48;6;6920;19474;4;3593;3491;494;480;48;7;5422;13434;4;5696;400;45;8;5410;13458;4;5682;405;46;9;3020;7434;4;3187;449;50
30.08.19;12:50:00;1;378;4019;0;2;4125;9321;4;4351;356;55;3;2754;6214;4;2893;439;49;4;3979;9355;5;4145;202;50;5;9366;25116;4;5187;4199;358;572;48;6;7115;18897;4;3697;3578;497;480;48;7;5508;12986;4;5782;402;45;8;5509;13011;4;5783;399;45;9;3070;7182;4;3239;450;49
30.08.19;12:45:00;1;404;3988;0;2;3945;8978;4;4161;357;55;3;2619;5984;4;2755;441;49;4;3785;9023;5;3943;203;49;5;8906;24334;4;4942;3994;359;576;48;6;6731;18303;4;3482;3398;498;488;47;7;5306;12523;4;5573;397;44;8;5323;12549;4;5593;412;44;9;2971;6925;4;3137;457;48
30.08.19;12:40:00;1;308;3960;0;2;4554;8647;4;4805;359;54;3;3041;5764;4;3192;442;48;4;4352;8705;5;4533;205;48;5;10252;23590;4;5722;4611;360;583;48;6;7781;17739;4;4059;3911;504;500;47;7;5861;12081;4;6152;409;43;8;5939;12107;4;6241;406;43;9;3306;6679;4;3484;444;47
30.08.19;12:35:00;1;348;3934;0;2;3401;8267;4;3578;356;52;3;2239;5512;4;2356;446;47;4;3709;8343;5;3863;210;46;5;8754;22725;4;4862;3936;368;594;48;6;6758;17084;4;3498;3428;526;509;46;7;5023;11599;4;5259;410;42;8;5096;11616;4;5350;413;42;9;2786;6405;4;2939;460;46
30.08.19;12:30:00;1;348;3905;0;2;3749;7978;4;3948;364;51;3;2479;5322;4;2612;460;46;4;3532;8032;5;3679;209;45;5;8320;22015;4;4584;3742;363;592;48;6;6272;16540;4;3251;3124;514;488;46;7;4446;11175;4;4667;419;41;8;4381;11191;4;4594;414;41;9;2450;6174;4;2588;462;45
30.08.19;12:25:00;1;353;3876;0;2;3561;7668;4;3748;363;49;3;2330;5117;4;2458;469;46;4;3400;7740;5;3541;212;44;5;7895;21331;4;4329;3554;376;601;48;6;5968;16020;4;3088;3001;523;498;45;7;4661;10806;4;4897;423;41;8;4739;10823;4;4977;424;40;9;2586;5969;4;2733;475;44
30.08.19;12:20:00;1;335;3846;0;2;3349;7367;4;3522;366;48;3;2171;4920;4;2292;472;45;4;3045;7452;5;3172;216;43;5;7244;20667;4;3985;3242;379;620;48;6;5514;15511;4;2859;2763;531;514;45;7;4337;10421;4;4552;428;40;8;4327;10436;4;4538;428;40;9;2388;5756;4;2523;477;43
30.08.19;12:15:00;1;315;3822;0;2;2833;7087;4;2980;363;47;3;1850;4739;4;1958;468;44;4;2666;7198;5;2777;215;42;5;6423;20059;4;3507;2876;384;616;47;6;4889;15049;4;2535;2446;532;522;45;7;3681;10057;4;3862;434;40;8;3692;10073;4;3876;436;40;9;2049;5556;4;2169;484;43
30.08.19;12:10:00;1;311;3795;0;2;2692;6849;4;2841;373;47;3;1756;4583;4;1863;469;44;4;2504;6973;5;2608;219;42;5;5983;19527;4;3274;2662;387;622;47;6;4537;14642;4;2351;2273;538;521;44;7;3333;9745;4;3495;438;39;8;3321;9760;4;3487;432;39;9;1840;5383;4;1949;483;42
30.08.19;12:05:00;1;255;3769;0;2;2691;6624;4;2835;366;46;3;1746;4437;4;1851;468;43;4;2495;6764;5;2599;219;41;5;5945;19029;4;3254;2655;384;624;46;6;4498;14264;4;2347;2265;541;521;44;7;3324;9468;4;3487;434;39;8;3327;9485;4;3487;437;39;9;1838;5231;4;1945;484;42
30.08.19;12:00:00;1;255;3746;0;2;2684;6400;4;2825;373;45;3;1748;4291;4;1850;478;43;4;2499;6556;5;2603;221;41;5;6035;18529;4;3298;2695;390;622;46;6;4628;13885;4;2425;2343;545;524;44;7;3361;9190;4;3538;446;39;8;3372;9205;4;3545;439;39;9;1869;5079;4;1981;494;41
30.08.19;11:55:00;1;351;3724;0;2;2259;6175;4;2381;377;44;3;1474;4145;4;1567;479;42;4;2114;6348;5;2201;224;40;5;5127;18028;4;2783;2279;393;630;46;6;3909;13504;4;2035;1988;552;530;44;7;2872;8910;4;3013;443;39;8;2894;8924;4;3045;449;38;9;1610;4920;4;1711;497;40
30.08.19;11:50:00;1;356;3695;0;2;1889;5987;4;1992;378;43;3;1229;4022;4;1311;480;42;4;1747;6171;5;1820;222;40;5;4242;17608;4;2286;1880;394;628;46;6;3223;13185;4;1673;1609;549;529;44;7;2326;8670;4;2449;447;39;8;2336;8682;4;2454;447;38;9;1058;4762;0;1129;413;33
30.08.19;11:45:00;1;420;3665;0;2;1737;5829;4;1836;376;43;3;1124;3919;4;1202;482;42;4;1586;6025;5;1652;223;40;5;3851;17260;4;2065;1706;394;630;46;6;2922;12919;4;1503;1461;552;529;44;7;1670;8476;4;1764;358;31;8;2097;8487;4;2207;449;38;9;1154;4677;4;1232;499;40
30.08.19;11:40:00;1;396;3632;0;2;1620;5684;4;1712;371;43;3;1047;3825;4;1121;485;42;4;1471;5893;5;1532;225;40;5;3587;16941;4;1919;1583;396;628;46;6;2718;12677;4;1403;1362;553;534;44;7;1937;8302;4;2045;451;39;8;1948;8315;4;2051;445;39;9;1072;4582;4;1147;495;40
30.08.19;11:35:00;1;356;3598;0;2;1542;5549;4;1634;379;43;3;995;3738;4;1073;485;42;4;1420;5770;5;1479;223;40;5;3411;16643;4;1831;1501;393;625;46;6;2591;12451;4;1363;1330;551;533;44;7;1856;8138;4;1948;448;39;8;1852;8151;4;1953;449;39;9;1014;4491;4;1088;500;40
30.08.19;11:30:00;1;412;3569;0;2;1496;5420;4;1586;375;43;3;962;3655;4;1037;484;42;4;1342;5651;5;1398;221;40;5;3237;16360;4;1731;1422;394;626;46;6;2463;12236;4;1265;1223;555;534;44;7;1760;7983;4;1856;444;39;8;1465;7995;4;1547;372;32;9;806;4406;4;866;413;33
30.08.19;11:25:00;1;384;3525;0;2;1474;5295;4;1562;374;43;3;946;3575;4;1019;480;42;4;1310;5540;5;1364;218;40;5;3131;16091;4;1657;1381;389;620;46;6;2386;12031;4;1210;1196;548;525;44;7;1710;7836;4;1809;445;39;8;1707;7848;4;1805;445;39;9;939;4325;4;1009;491;40
30.08.19;11:20:00;1;387;3493;0;2;1474;5172;4;1562;373;44;3;950;3496;4;1021;470;42;4;1310;5431;5;1365;218;40;5;3102;15830;4;1656;1360;390;616;46;6;2353;11834;4;1188;1172;541;523;45;7;1703;7696;4;1790;450;39;8;1701;7708;4;1798;443;39;9;934;4249;4;1005;490;41
30.08.19;11:15:00;1;386;3460;0;2;1517;5049;4;1610;374;44;3;980;3417;4;1054;482;42;4;1351;5321;5;1407;222;41;5;3174;15571;4;1705;1398;386;620;46;6;2405;11637;4;1241;1210;543;521;45;7;1397;7552;4;1474;353;32;8;1749;7564;4;1842;439;39;9;954;4169;4;1028;490;41
30.08.19;11:10:00;1;458;3428;0;2;1646;4923;4;1744;373;44;3;1063;3335;4;1139;480;42;4;1476;5209;5;1538;218;41;5;3487;15305;4;1874;1539;387;624;46;6;2635;11436;4;1356;1314;540;522;45;7;1894;7407;4;1996;434;40;8;1897;7418;4;2001;435;40;9;875;4074;0;938;406;34
30.08.19;11:05:00;1;541;3389;0;2;1692;4787;4;1792;379;44;3;1098;3246;4;1175;472;43;4;1534;5086;5;1598;219;41;5;3634;15012;4;1955;1604;389;626;47;6;2750;11214;4;1414;1384;540;525;45;7;1996;7250;4;2094;437;40;8;1592;7260;4;1678;351;32;9;653;4003;4;701;297;25
30.08.19;11:00:00;1;491;3344;0;2;1697;4645;4;1795;369;44;3;1093;3155;4;1174;473;43;4;1524;4958;5;1588;220;41;5;3628;14710;4;1957;1606;383;619;47;6;2754;10985;4;1420;1391;535;518;45;7;1660;7083;4;1750;364;33;8;1665;7064;0;1752;370;33;9;1097;3914;4;1175;485;42
30.08.19;10:55:00;1;474;3302;0;2;1846;4504;4;1949;371;45;3;1194;3064;4;1276;477;43;4;1693;4831;5;1763;216;41;5;4064;14407;4;2191;1803;379;617;47;6;3082;10755;4;1599;1571;532;515;45;7;1336;6917;4;1409;263;24;8;2219;6928;4;2331;436;40;9;1222;3821;4;1304;487;42
30.08.19;10:50:00;1;352;3263;0;2;1911;4350;4;2017;366;45;3;1242;2964;4;1324;471;43;4;1765;4690;5;1838;214;42;5;4296;14064;4;2323;1904;377;608;47;6;3262;10496;4;1697;1650;527;511;46;7;2303;6733;4;2424;428;40;8;2311;6744;4;2437;426;40;9;1063;3701;0;1133;403;35
30.08.19;10:45:00;1;319;3233;0;2;2147;4191;4;2258;368;45;3;1440;2861;4;1527;463;43;4;2088;4543;5;2176;213;42;5;5258;13706;4;2877;2335;373;595;47;6;3979;10224;4;2039;2012;521;502;45;7;2916;6541;4;3058;419;40;8;2897;6553;4;3047;421;40;9;1589;3615;4;1682;468;43
30.08.19;10:40:00;1;407;3206;0;2;2950;4014;4;3091;357;45;3;2046;2742;4;2155;465;43;4;3114;4371;5;3243;212;41;5;8193;13258;4;4524;3673;369;595;47;6;6102;9887;4;3177;3074;518;503;45;7;4323;6302;4;4527;422;39;8;4314;6312;4;4527;427;39;9;2407;3483;4;2542;467;43
30.08.19;10:35:00;1;422;3169;0;2;2661;3771;4;2787;361;44;3;1836;2573;4;1938;458;42;4;2787;4115;5;2903;214;41;5;7459;12561;4;4107;3350;371;594;46;6;5593;9362;4;2889;2835;501;494;44;7;3786;5942;4;3959;420;39;8;3865;5955;4;4054;428;39;9;2192;3285;4;2311;459;42
30.08.19;10:30:00;1;394;3135;0;2;3029;3547;4;3173;355;43;3;2057;2419;4;2169;468;42;4;3174;3882;5;3306;214;40;5;8654;11945;4;4795;3890;368;596;46;6;6549;8895;4;3411;3308;508;506;44;7;4598;5627;4;4812;429;38;8;4587;5638;4;4811;424;38;9;2562;3105;4;2702;471;42
30.08.19;10:25:00;1;439;3102;0;2;2956;3293;4;3096;353;42;3;2060;2247;4;2174;479;41;4;3239;3617;5;3373;217;38;5;9050;11210;4;5011;4074;374;604;46;6;6889;8338;4;3588;3457;526;514;43;7;4550;5240;4;4772;438;37;8;4536;5250;4;4756;442;37;9;2538;2888;4;2678;481;41
30.08.19;10:20:00;1;363;3067;0;2;2511;3047;4;2626;360;40;3;1762;2075;4;1865;485;40;4;2824;3347;5;2942;224;37;5;8164;10457;4;4507;3670;382;621;45;6;6235;7766;4;3243;3143;537;525;43;7;4195;4861;4;4392;448;37;8;4205;4870;4;4406;442;36;9;2345;2676;4;2473;485;39
30.08.19;10:15:00;1;362;3036;0;2;1692;2836;4;1778;361;39;3;1190;1927;4;1271;487;39;4;1925;3111;5;2006;225;36;5;5754;9785;4;3156;2564;390;623;45;6;4401;7252;4;2291;2216;556;528;42;7;3141;4510;4;3285;453;36;8;3138;4520;4;3287;455;36;9;1754;2480;4;1860;494;38
30.08.19;10:10:00;1;356;3006;0;2;1156;2691;4;1224;365;39;3;803;1825;4;870;480;39;4;1301;2945;5;1354;222;36;5;3972;9311;4;2148;1761;389;622;45;6;3034;6889;4;1572;1531;544;513;42;7;1340;4163;0;1415;353;28;8;949;4139;0;1003;269;21;9;1021;2333;4;1095;492;37
30.08.19;10:05:00;1;316;2977;0;2;1300;2591;4;1372;358;39;3;900;1755;4;968;482;39;4;1457;2831;5;1517;224;36;5;4579;8976;4;2482;2039;391;622;45;6;3531;6634;4;1835;1811;551;521;42;7;1916;4076;4;2026;435;36;8;1902;4077;4;2007;442;36;9;1034;2240;4;1103;481;38
30.08.19;10:00:00;1;318;2951;0;2;1532;2484;4;1613;359;39;3;1054;1681;4;1129;494;39;4;1721;2712;5;1792;224;36;5;5297;8608;4;2894;2362;389;626;44;6;3963;6355;4;2029;1976;542;520;42;7;2557;3918;4;2687;452;36;8;2562;3919;4;2697;446;35;9;1420;2155;4;1509;489;38
30.08.19;09:55:00;1;550;2924;0;2;1751;2359;4;1837;358;38;3;1221;1595;4;1301;490;38;4;2014;2570;5;2098;225;35;5;6405;8165;4;3506;2869;389;627;44;6;4888;6020;4;2533;2453;546;529;42;7;3121;3707;4;3267;450;35;8;1847;3710;4;1943;268;21;9;1730;2039;4;1832;497;37
30.08.19;09:50:00;1;2400;2864;0;2;1404;2213;4;1481;366;37;3;1019;1493;4;1093;485;38;4;1708;2405;5;1779;227;35;5;5432;7631;4;2976;2417;391;623;43;6;4159;5617;4;2156;2093;552;534;41;7;2197;3448;4;2306;376;29;8;2613;3451;4;2742;449;35;9;1459;1896;4;1549;501;36
30.08.19;09:45:00;1;875;2666;0;2;1228;2096;4;1296;356;37;3;873;1409;4;944;490;38;4;1458;2262;5;1519;226;35;5;4635;7190;4;2516;2067;390;620;43;6;3470;5278;4;1807;1753;548;528;41;7;1698;3232;4;1789;360;28;8;2080;3236;4;2187;449;34;9;1155;1775;4;1233;497;36
