#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.05.19;16:30:00;1;510;13004;0;2;4124;29911;4;4358;356;57;3;2670;19877;4;2811;438;49;4;3567;29066;5;3715;210;49;5;6244;74257;4;3423;2775;386;620;50;6;4704;55766;4;2422;2362;534;525;48;7;4503;38657;4;4739;422;47;8;4494;38731;4;4724;427;48;9;2499;21623;4;2645;474;49
19.05.19;16:25:00;1;512;12962;0;2;4260;29566;4;4504;358;58;3;2810;19654;4;2960;444;49;4;3692;28768;5;3846;209;49;5;6547;73739;4;3587;2913;385;624;49;6;4893;55374;4;2535;2476;531;518;48;7;4637;38281;4;4875;424;47;8;4601;38359;4;4838;432;48;9;2003;21416;4;2117;380;40
19.05.19;16:20:00;1;510;12919;0;2;4299;29212;4;4549;359;58;3;2825;19420;4;2973;448;50;4;3742;28459;5;3898;209;49;5;6753;73193;4;3710;3008;385;626;49;6;5124;54960;4;2657;2578;535;518;48;7;4736;37897;4;4980;422;48;8;4765;37975;4;5014;432;48;9;2645;21205;4;2780;480;50
19.05.19;16:15:00;1;570;12876;0;2;4392;28854;4;4641;354;58;3;2869;19185;4;3019;441;50;4;3825;28148;5;3985;210;49;5;6965;72630;4;3831;3106;385;625;49;6;5277;54536;4;2714;2668;537;517;48;7;4922;37497;4;5181;431;48;8;4888;37575;4;5148;429;48;9;2720;20983;4;2874;470;50
19.05.19;16:10:00;1;574;12829;0;2;4273;28487;4;4519;356;58;3;2778;18945;4;2926;447;50;4;3707;27829;5;3861;211;49;5;6860;72048;4;3767;3050;386;622;49;6;5153;54095;4;2654;2601;528;522;48;7;4703;37087;4;4951;426;48;8;4673;37168;4;4915;417;48;9;2589;20756;4;2739;474;50
19.05.19;16:05:00;1;541;12781;0;2;4299;28131;4;4542;356;58;3;2815;18713;4;2962;439;50;4;3786;27520;5;3944;212;50;5;6993;71478;4;3849;3111;384;620;49;6;5270;53664;4;2711;2659;539;520;48;7;4802;36694;4;5055;429;48;8;4815;36777;4;5060;416;49;9;2670;20539;4;2821;465;51
19.05.19;16:00:00;1;548;12736;0;2;4435;27772;4;4689;352;58;3;2893;18479;4;3042;447;50;4;3880;27204;5;4041;208;50;5;7260;70896;4;4001;3237;386;622;49;6;5486;53224;4;2827;2769;535;518;48;7;4979;36294;4;5234;424;48;8;4938;36376;4;5196;418;49;9;2735;20317;4;2891;471;51
19.05.19;15:55:00;1;567;12690;0;2;4517;27404;4;4773;355;58;3;2971;18238;4;3125;443;50;4;3987;26881;5;4153;206;50;5;7528;70289;4;4154;3352;378;611;48;6;5691;52765;4;2940;2871;526;515;48;7;5183;35880;4;5456;428;49;8;5173;35965;4;5439;421;49;9;2863;20089;4;3025;466;51
19.05.19;15:50:00;1;610;12643;0;2;4456;27027;4;4714;351;58;3;2925;17990;4;3078;437;50;4;3943;26549;5;4107;204;50;5;7489;69663;4;4142;3337;379;597;49;6;5657;52291;4;2907;2874;529;510;48;7;5126;35449;4;5390;419;49;8;5092;35534;4;5359;423;49;9;2815;19850;4;2976;464;51
19.05.19;15:45:00;1;528;12592;0;2;4560;26658;4;4818;352;59;3;3009;17747;4;3161;438;50;4;4059;26221;5;4229;202;50;5;7744;69038;4;4277;3450;373;599;48;6;5856;51819;4;3027;2961;524;513;49;7;5307;35021;4;5579;423;49;8;5271;35110;4;5547;423;49;9;2921;19616;4;3085;473;52
19.05.19;15:40:00;1;566;12547;0;2;4558;26277;4;4818;356;59;3;3022;17497;4;3178;439;50;4;4014;25883;5;4181;205;50;5;7744;68391;4;4284;3459;373;593;48;6;5986;51330;4;3092;3030;525;514;49;7;5343;34580;4;5627;420;49;8;5272;34671;4;5547;421;49;9;2945;19372;4;3113;478;52
19.05.19;15:35:00;1;510;12501;0;2;4537;25897;4;4798;356;59;3;3028;17244;4;3185;436;50;4;4170;25546;5;4344;203;51;5;8139;67738;4;4509;3631;373;602;48;6;6194;50835;4;3174;3131;521;514;48;7;5315;34133;4;5588;410;49;8;5227;34234;4;5495;408;49;9;2896;19128;4;3057;455;52
19.05.19;15:30:00;1;520;12459;0;2;4621;25518;4;4884;354;59;3;3060;16991;4;3213;431;50;4;4051;25201;5;4219;203;51;5;8110;67080;4;4498;3617;374;600;48;6;6236;50336;4;3208;3160;525;508;48;7;5560;33691;4;5839;414;49;8;5551;33791;4;5846;411;50;9;3083;18882;4;3256;463;52
19.05.19;15:25:00;1;573;12414;0;2;4681;25133;4;4944;354;59;3;3165;16736;4;3320;431;50;4;4280;24862;5;4458;203;50;5;8486;66400;4;4703;3797;375;590;48;6;6454;49821;4;3318;3262;520;512;48;7;5670;33228;4;5970;414;49;8;5633;33327;4;5919;412;50;9;3126;18625;4;3300;461;52
19.05.19;15:20:00;1;518;12367;0;2;4441;24742;4;4698;356;58;3;2991;16472;4;3145;443;49;4;4042;24505;5;4210;203;50;5;7940;65689;4;4396;3547;370;594;48;6;6129;49282;4;3164;3115;515;512;48;7;5448;32756;4;5735;404;49;8;5585;32859;4;5873;423;49;9;3073;18365;4;3254;482;52
19.05.19;15:15:00;1;566;12324;0;2;4661;24371;4;4930;358;58;3;3191;16221;4;3351;433;50;4;4208;24166;5;4383;203;51;5;8406;65026;4;4672;3762;366;586;48;6;6217;48774;4;3206;3155;520;503;48;7;5613;32302;4;5895;410;49;8;5569;32393;4;5853;411;49;9;3088;18109;4;3260;458;52
19.05.19;15:10:00;1;631;12274;0;2;4686;23988;4;4953;354;58;3;3134;15958;4;3290;443;50;4;4241;23820;5;4418;204;51;5;8606;64327;4;4789;3850;371;602;48;6;6543;48244;4;3372;3317;524;510;48;7;5519;31844;4;5805;410;49;8;5495;31940;4;5774;410;49;9;3071;17857;4;3241;459;52
19.05.19;15:05:00;1;643;12221;0;2;4732;23597;4;5001;353;58;3;3157;15697;4;3316;436;50;4;4331;23467;5;4512;204;51;5;8818;63612;4;4898;3948;371;596;48;6;6701;47702;4;3457;3397;517;509;48;7;5652;31381;4;5941;411;49;8;5641;31481;4;5926;408;49;9;3144;17600;4;3315;461;52
19.05.19;15:00:00;1;660;12167;0;2;4793;23201;4;5062;355;58;3;3241;15434;4;3402;427;49;4;4450;23106;5;4636;200;50;5;9171;62875;4;5110;4108;368;593;48;6;6953;47143;4;3593;3520;515;505;47;7;5861;30909;4;6160;409;48;8;5834;31010;4;6135;414;49;9;3239;17338;4;3425;464;52
19.05.19;14:55:00;1;583;12111;0;2;4846;22802;4;5126;355;58;3;3286;15164;4;3452;430;49;4;4505;22735;5;4692;200;50;5;9319;62110;4;5198;4181;367;598;48;6;7036;46563;4;3629;3574;509;507;47;7;5956;30421;4;6267;413;48;8;5957;30524;4;6258;408;49;9;3318;17068;4;3503;458;52
19.05.19;14:50:00;1;582;12062;0;2;4760;22399;4;5037;359;57;3;3248;14890;4;3412;437;49;4;4488;22360;5;4675;205;49;5;9274;61333;4;5159;4166;372;596;48;6;7130;45973;4;3675;3622;521;513;47;7;5830;29925;4;6130;404;48;8;5765;30028;4;6054;398;49;9;3226;16792;4;3402;456;51
19.05.19;14:45:00;1;634;12014;0;2;3902;22000;4;4130;366;56;3;2671;14619;4;2818;468;48;4;3432;21985;5;3575;207;48;5;7320;60556;4;4048;3274;374;607;47;6;5413;45387;4;2734;2779;549;506;47;7;4609;29437;4;4839;429;48;8;4714;29550;4;4946;382;49;9;2573;16524;4;2725;483;50
19.05.19;14:40:00;1;544;11961;0;2;3998;21663;4;4224;365;57;3;2573;14389;4;2717;465;48;4;3207;21686;5;3340;209;49;5;6664;59937;4;3679;2958;377;611;47;6;5197;44917;4;2669;2633;502;496;47;7;3902;29054;4;4109;440;49;8;3937;29139;4;4142;424;49;9;2330;16301;4;2453;453;50
19.05.19;14:35:00;1;573;11916;0;2;2886;21328;4;3057;362;57;3;1830;14177;4;1935;434;48;4;2427;21420;5;2528;206;50;5;5107;59354;4;2795;2261;368;595;47;6;4096;44477;4;2125;2080;517;509;47;7;3297;28729;4;3469;407;49;8;3142;28810;4;3310;409;50;9;1755;16107;4;1862;465;51
19.05.19;14:30:00;1;511;11868;0;2;4067;21076;4;4311;361;59;3;2904;14020;4;3051;410;50;4;4235;21214;5;4412;203;52;5;9056;58890;4;5048;4052;361;593;47;6;7163;44128;4;3727;3601;497;507;48;7;4770;28456;4;5022;418;50;8;4622;28551;4;4861;379;50;9;2645;15959;4;2789;436;53
19.05.19;14:25:00;1;542;11825;0;2;5252;20741;4;5565;353;59;3;3625;13780;4;3809;419;50;4;5039;20865;5;5249;200;52;5;10945;58141;4;6130;4924;359;578;47;6;8338;43566;4;4303;4239;497;483;48;7;6586;28064;4;6933;389;49;8;6599;28173;4;6945;389;50;9;3700;15743;4;3902;441;53
19.05.19;14:20:00;1;572;11780;0;2;5271;20304;4;5577;354;59;3;3576;13478;4;3756;428;49;4;4986;20444;5;5194;200;52;5;10850;57233;4;6071;4884;367;587;48;6;8279;42874;4;4270;4193;503;494;48;7;6553;27517;4;6896;400;49;8;6574;27622;4;6920;401;50;9;3680;15434;4;3888;447;53
19.05.19;14:15:00;1;588;11731;0;2;5003;19865;4;5291;354;58;3;3361;13180;4;3535;428;49;4;4712;20029;5;4908;200;51;5;10344;56329;4;5778;4647;364;586;48;6;7882;42184;4;4073;3990;516;493;48;7;6280;26974;4;6604;399;49;8;6322;27078;4;6655;398;49;9;3532;15129;4;3726;447;52
19.05.19;14:10:00;1;592;11681;0;2;4702;19449;4;4962;354;58;3;3149;12900;4;3309;439;49;4;4396;19636;5;4579;202;51;5;9595;55479;4;5357;4306;364;587;47;6;7296;41534;4;3772;3703;507;506;48;7;5770;26449;4;6058;398;48;8;5779;26553;4;6074;410;49;9;3239;14838;4;3416;446;52
19.05.19;14:05:00;1;507;11632;0;2;4831;19055;4;5096;353;57;3;3227;12637;4;3385;437;48;4;4477;19269;5;4664;202;51;5;9829;54683;4;5481;4413;370;589;48;6;7500;40926;4;3879;3798;513;506;48;7;5891;25968;4;6186;400;48;8;5909;26069;4;6205;400;49;9;3310;14567;4;3486;444;52
19.05.19;14:00:00;1;512;11589;0;2;4695;18654;4;4960;353;57;3;3136;12369;4;3297;433;48;4;4384;18897;5;4567;200;51;5;9705;53859;4;5412;4364;362;587;48;6;7468;40298;4;3844;3791;510;507;47;7;5787;25477;4;6104;405;48;8;5828;25579;4;6136;403;49;9;3264;14292;4;3445;452;51
19.05.19;13:55:00;1;532;11546;0;2;4912;18263;4;5186;355;57;3;3267;12108;4;3439;439;48;4;4538;18531;5;4728;201;51;5;10029;53053;4;5596;4512;366;589;48;6;7715;39679;4;3964;3937;518;513;47;7;6042;24996;4;6358;408;48;8;6063;25093;4;6384;408;48;9;3381;14017;4;3568;449;51
19.05.19;13:50:00;1;1010;11502;0;2;4664;17856;4;4930;354;55;3;3057;11836;4;3220;453;47;4;4448;18154;5;4634;208;49;5;10001;52214;4;5568;4488;374;604;48;6;7959;39030;4;4098;4051;532;516;47;7;6036;24495;4;6348;409;48;8;6124;24589;4;6443;406;48;9;3462;13737;4;3657;465;50
19.05.19;13:45:00;1;1120;11400;0;2;4624;17465;4;4891;364;55;3;3068;11580;4;3226;449;47;4;4200;17783;5;4375;206;48;5;8674;51407;4;4812;3897;373;600;47;6;6657;38400;4;3465;3367;541;490;47;7;4980;23989;4;5233;404;48;8;5045;24081;4;5299;393;48;9;2897;13450;4;3069;492;50
19.05.19;13:40:00;1;2634;11265;0;2;2916;17088;4;3083;363;54;3;1952;11332;4;2061;446;46;4;2860;17437;5;2979;207;48;5;6346;50619;4;3478;2827;371;602;47;6;4828;37809;4;2498;2449;526;493;48;7;4188;23573;4;4397;400;48;8;4385;23665;4;4613;417;48;9;2539;13214;4;2678;452;49
19.05.19;13:35:00;1;994;11042;0;2;4661;16833;4;4929;357;57;3;3093;11160;4;3254;431;47;4;4373;17187;5;4555;206;49;5;9942;50142;4;5556;4465;360;578;48;6;7165;37437;4;3717;3615;517;509;48;7;4951;23214;4;5201;392;48;8;5020;23288;4;5276;393;49;9;2868;12996;4;3025;445;50
19.05.19;13:30:00;1;925;10974;0;2;4470;16469;4;4729;358;56;3;2986;10921;4;3141;455;47;4;4316;16848;5;4496;209;49;5;9792;49343;4;5447;4400;366;594;47;6;7219;36842;4;3770;3605;554;543;48;7;4918;22820;4;5179;433;48;8;5560;22886;4;5856;437;48;9;3104;12765;4;3294;397;49
19.05.19;13:25:00;1;2879;10860;0;2;3942;16094;4;4165;359;56;3;2561;10670;4;2693;431;47;4;3515;16488;5;3662;207;49;5;8745;48508;4;4819;3848;366;578;47;6;6180;36252;4;3396;2936;543;556;48;7;5310;22400;4;5593;424;48;8;5382;22415;4;5673;429;48;9;3112;12502;4;3263;415;50
19.05.19;13:20:00;1;2759;10623;0;2;4158;15761;4;4402;368;56;3;2837;10459;4;2983;414;47;4;4341;16199;5;4522;203;49;5;10024;47758;4;5581;4508;374;586;47;6;6838;35738;4;3776;3219;553;564;48;7;6340;21962;4;6674;406;48;8;5904;21978;4;6227;446;48;9;3470;12251;4;3642;421;50
19.05.19;13:15:00;1;2662;10398;0;2;3659;15408;4;3878;379;56;3;2527;10218;4;2653;407;47;4;3599;15833;5;3749;206;50;5;8539;46945;4;4773;3806;364;580;47;6;6333;35182;4;3339;3145;527;536;48;7;4931;21433;4;5190;413;48;8;4942;21478;4;5213;423;48;9;2630;11958;4;2772;426;50
19.05.19;13:10:00;1;2650;10177;0;2;4525;15102;4;4786;362;56;3;2992;10014;4;3144;424;47;4;4132;15541;5;4305;202;50;5;9324;46190;4;5204;4185;360;584;47;6;7357;34638;4;3871;3659;514;522;47;7;5557;21040;4;5843;406;47;8;5854;21075;4;6152;409;48;9;3251;11740;4;3433;457;51
19.05.19;13:05:00;1;2678;9956;0;2;4982;14725;4;5270;358;57;3;3263;9763;4;3428;443;47;4;4622;15192;5;4815;203;51;5;10788;45379;4;6043;4860;361;581;47;6;8367;34027;4;4334;4236;507;500;47;7;6207;20576;4;6521;406;47;8;6098;20596;4;6412;402;47;9;3479;11475;4;3673;460;51
19.05.19;13:00:00;1;2833;9732;0;2;4956;14310;4;5244;352;56;3;3300;9490;4;3466;441;47;4;4738;14805;5;4936;203;51;5;11190;44469;4;6218;5011;358;581;47;6;8527;33338;4;4417;4318;507;493;47;7;6258;20060;4;6587;414;46;8;6243;20081;4;6573;417;47;9;3488;11180;4;3687;461;50
19.05.19;12:55:00;1;2806;9497;0;2;4811;13896;4;5090;359;55;3;3244;9215;4;3409;445;46;4;4556;14410;5;4745;206;51;5;10972;43536;4;6138;4938;364;586;47;6;8381;32629;4;4322;4251;515;497;47;7;6270;19539;4;6603;414;46;8;6253;19561;4;6588;416;46;9;3489;10890;4;3690;460;49
19.05.19;12:50:00;1;2732;9263;0;2;4393;13493;4;4648;361;54;3;2871;8943;4;3023;461;45;4;4163;14026;5;4336;206;51;5;10321;42613;4;5755;4646;371;594;47;6;7176;31929;4;3662;3645;543;531;47;7;5826;19017;4;6139;438;45;8;5807;19041;4;6121;440;46;9;3009;10599;4;3179;439;49
19.05.19;12:45:00;1;2765;9034;0;2;4442;13122;4;4701;368;53;3;2932;8701;4;3084;459;45;4;4132;13674;5;4304;208;50;5;9492;41765;4;5270;4255;370;592;47;6;7368;31304;4;3863;3672;543;538;47;7;6102;18531;4;6424;426;45;8;6240;18554;4;6578;426;45;9;3507;10345;4;3712;473;47
19.05.19;12:40:00;1;3576;8802;0;2;4177;12753;4;4413;362;53;3;2863;8457;4;3015;467;45;4;4104;13331;5;4275;207;49;5;9639;40916;4;5369;4327;362;578;47;6;6718;30675;4;3543;3328;538;537;47;7;4453;18025;4;4686;446;45;8;4723;18037;4;4968;436;45;9;2574;10055;4;2701;403;47
19.05.19;12:35:00;1;3618;8504;0;2;4115;12415;4;4342;364;53;3;2833;8225;4;2977;457;45;4;4072;12997;5;4242;205;48;5;9570;40112;4;5293;4325;374;588;47;6;6039;30111;4;3520;2655;540;574;47;7;4916;17666;4;5166;428;45;8;4900;17653;4;5153;427;45;9;2589;9842;4;2735;412;48
19.05.19;12:30:00;1;433;8280;0;2;4371;12071;4;4621;368;52;3;2840;7986;4;2989;442;44;4;4246;12648;5;4423;210;48;5;10211;39296;4;5706;4581;367;592;46;6;6554;29575;4;3654;3056;556;571;47;7;5243;17261;4;5521;451;44;8;5518;17246;4;5812;441;45;9;3065;9629;4;3237;464;47
19.05.19;12:25:00;1;311;8243;0;2;3874;11705;4;4092;368;52;3;2398;7749;4;2522;440;44;4;3666;12293;5;3819;206;48;5;10115;38450;4;5598;4581;360;588;46;6;5743;29020;4;2975;2826;569;561;47;7;4733;16823;4;4981;419;45;8;4636;16793;4;4874;421;45;9;2642;9377;4;2797;478;47
19.05.19;12:20:00;1;314;8217;0;2;3792;11384;4;4007;359;52;3;2510;7547;4;2641;447;44;4;3853;11980;5;4013;209;49;5;9183;37697;4;5089;4105;370;591;46;6;7115;28506;4;3768;3524;539;544;47;7;5188;16435;4;5443;395;44;8;5109;16397;4;5371;420;45;9;2941;9153;4;3105;462;47
19.05.19;12:15:00;1;279;8190;0;2;4372;11065;4;4609;365;52;3;2800;7336;4;2942;438;44;4;4078;11654;5;4248;209;50;5;10426;36899;4;5841;4692;366;578;46;6;7795;27923;4;4096;3880;527;531;46;7;5787;16001;4;6081;409;44;8;5757;15969;4;6057;427;44;9;3234;8909;4;3417;465;47
19.05.19;12:10:00;1;333;8166;0;2;4467;10701;4;4705;357;52;3;2905;7101;4;3049;451;44;4;4304;11317;5;4483;209;50;5;10641;36034;4;5949;4797;367;591;46;6;8012;27272;4;4143;4067;517;502;46;7;5732;15514;4;6016;413;43;8;5746;15488;4;6037;423;44;9;3190;8636;4;3372;470;47
19.05.19;12:05:00;1;380;8138;0;2;4452;10330;4;4689;351;51;3;2903;6860;4;3048;457;43;4;4237;10958;5;4413;210;49;5;10502;35158;4;5859;4724;374;593;46;6;7994;26605;4;4142;4044;516;509;46;7;5711;15038;4;5994;424;43;8;5705;15008;4;5992;421;43;9;3191;8370;4;3371;471;46
19.05.19;12:00:00;1;378;8106;0;2;3967;9958;4;4185;368;50;3;2617;6618;4;2756;473;43;4;3949;10605;5;4114;213;48;5;9659;34283;4;5357;4329;376;596;46;6;7255;25939;4;3733;3692;534;514;46;7;5203;14562;4;5461;425;43;8;5110;14533;4;5374;429;43;9;2810;8104;4;2970;458;45
19.05.19;11:55:00;1;348;8075;0;2;3957;9622;4;4174;360;50;3;2577;6397;4;2713;470;43;4;3885;10273;5;4047;211;48;5;9572;33490;4;5314;4305;377;589;46;6;7215;25334;4;3741;3646;516;498;45;7;5099;14120;4;5346;418;43;8;5119;14106;4;5367;421;42;9;2880;7868;4;3045;467;46
19.05.19;11:50:00;1;329;8046;0;2;4176;9303;4;4403;363;49;3;2711;6190;4;2850;452;42;4;4039;9958;5;4207;214;47;5;9925;32682;4;5507;4424;372;594;46;6;7510;24727;4;3899;3782;524;516;45;7;5467;13709;4;5748;425;42;8;5450;13680;4;5723;429;42;9;3007;7627;4;3179;467;45
19.05.19;11:45:00;1;350;8019;0;2;4081;8954;4;4302;367;49;3;2677;5964;4;2813;460;42;4;3937;9621;5;4102;212;47;5;9711;31862;4;5386;4359;375;599;45;6;7431;24102;4;3842;3771;522;510;45;7;5426;13252;4;5696;426;42;8;5371;13225;4;5643;411;42;9;2976;7376;4;3145;461;44
19.05.19;11:40:00;1;309;7989;0;2;3953;8623;4;4161;362;49;3;2540;5746;4;2676;467;42;4;3671;9301;5;3823;216;47;5;9244;31053;4;5138;4150;370;596;46;6;7132;23489;4;3718;3598;521;519;45;7;4791;12807;4;5031;434;41;8;4820;12783;4;5065;429;41;9;2684;7131;4;2832;463;44
19.05.19;11:35:00;1;369;7961;0;2;4236;8296;4;4452;368;48;3;2757;5536;4;2900;457;41;4;4088;8996;5;4258;215;46;5;10345;30274;4;5765;4659;373;596;45;6;7839;22900;4;4073;3962;516;505;44;7;5560;12407;4;5845;437;41;8;5495;12383;4;5769;428;41;9;3028;6907;4;3199;474;44
19.05.19;11:30:00;1;358;7929;0;2;4232;7941;4;4449;360;47;3;2715;5305;4;2858;465;41;4;4070;8654;5;4240;214;45;5;10392;29413;4;5798;4674;375;599;45;6;7909;22246;4;4119;3992;525;514;44;7;5545;11945;4;5827;433;40;8;5356;11928;4;5626;435;40;9;3084;6657;4;3260;474;44
19.05.19;11:25:00;1;554;7898;0;2;4089;7589;4;4301;361;47;3;2689;5079;4;2827;468;40;4;4031;8315;5;4199;214;45;5;10361;28548;4;5779;4665;377;596;45;6;7702;21591;4;3985;3886;525;513;43;7;5436;11488;4;5706;439;40;8;5390;11484;4;5663;429;40;9;3087;6403;4;3256;475;43
19.05.19;11:20:00;1;586;7852;0;2;4067;7247;4;4283;367;46;3;2659;4854;4;2796;469;40;4;3968;7979;5;4134;217;44;5;10301;27694;4;5737;4628;379;601;46;6;7819;20943;4;4056;3953;523;512;43;7;5424;11036;4;5684;435;39;8;5375;11035;4;5647;430;39;9;3005;6148;4;3182;484;42
19.05.19;11:15:00;1;621;7803;0;2;3988;6909;4;4196;373;45;3;2586;4633;4;2724;477;39;4;3863;7648;5;4024;219;43;5;10079;26838;4;5610;4524;379;617;46;6;7662;20292;4;3974;3877;532;515;43;7;5256;10581;4;5522;441;38;8;5219;10584;4;5481;437;38;9;2918;5895;4;3085;478;42
19.05.19;11:10:00;1;588;7752;0;2;3802;6575;4;3993;372;43;3;2478;4416;4;2612;479;38;4;3732;7324;5;3888;220;42;5;9775;25995;4;5426;4391;387;618;46;6;7423;19653;4;3851;3749;539;519;42;7;5263;10139;4;5528;450;38;8;5291;10146;4;5558;442;37;9;2961;5650;4;3130;489;41
19.05.19;11:05:00;1;665;7703;0;2;3522;6256;4;3704;382;42;3;2289;4209;4;2418;479;38;4;3439;7013;5;3582;222;41;5;9065;25185;4;5029;4068;387;623;46;6;6850;19036;4;3554;3447;536;526;42;7;3790;9700;4;3973;361;29;8;4671;9706;4;4907;452;37;9;2598;5403;4;2749;498;40
19.05.19;11:00:00;1;701;7646;0;2;3437;5964;4;3616;376;41;3;2258;4018;4;2380;471;37;4;3434;6727;5;3577;222;41;5;9115;24427;4;5053;4092;384;623;46;6;6942;18464;4;3593;3498;545;522;42;7;4687;9307;4;4915;451;37;8;4675;9320;4;4911;439;36;9;2598;5188;4;2751;497;39
19.05.19;10:55:00;1;578;7589;0;2;3133;5676;4;3298;367;41;3;2106;3830;4;2222;490;37;4;3187;6441;5;3319;221;40;5;8511;23669;4;4708;3815;390;625;45;6;6464;17889;4;3334;3279;556;529;41;7;4443;8912;4;4663;448;36;8;4423;8927;4;4640;439;36;9;2474;4970;4;2615;493;39
19.05.19;10:50:00;1;538;7541;0;2;3239;5415;4;3402;365;40;3;2149;3655;4;2267;484;37;4;3317;6175;5;3455;221;40;5;8876;22975;4;4923;3977;384;616;45;6;6770;17363;4;3508;3419;539;521;41;7;4369;8541;4;4574;441;36;8;4255;8558;4;4467;441;36;9;2425;4765;4;2564;492;39
19.05.19;10:45:00;1;644;7496;0;2;3355;5147;4;3527;368;39;3;2240;3477;4;2370;493;36;4;3402;5900;5;3543;223;39;5;9127;22233;4;5059;4101;384;621;45;6;6930;16802;4;3593;3469;541;535;41;7;4567;8181;4;4794;445;35;8;4531;8206;4;4753;440;35;9;2537;4562;4;2688;500;38
19.05.19;10:40:00;1;642;7441;0;2;3120;4866;4;3276;368;38;3;2103;3289;4;2220;488;35;4;3237;5616;5;3372;223;38;5;8879;21460;4;4924;3986;387;620;45;6;6771;16217;4;3514;3413;542;530;41;7;4526;7802;4;4756;457;35;8;4519;7830;4;4746;450;34;9;2530;4351;4;2679;491;37
19.05.19;10:35:00;1;711;7388;0;2;2925;4603;4;3076;378;37;3;1976;3112;4;2090;498;35;4;3059;5343;5;3186;222;37;5;8374;20729;4;4625;3750;386;624;45;6;6352;15660;4;3302;3196;547;546;40;7;4206;7420;4;4409;456;34;8;4196;7449;4;4405;450;34;9;2322;4138;4;2462;509;36
19.05.19;10:30:00;1;697;7327;0;2;2191;4359;4;2308;370;37;3;1504;2947;4;1598;492;34;4;2314;5087;5;2411;221;37;5;6423;20037;4;3509;2861;394;628;45;6;4832;15136;4;2517;2434;550;535;40;7;3398;7070;4;3570;459;34;8;3413;7101;4;3582;454;34;9;1886;3945;4;2003;506;36
19.05.19;10:25:00;1;666;7269;0;2;2517;4177;4;2645;369;36;3;1721;2822;4;1822;495;34;4;2615;4894;5;2724;223;37;5;7353;19504;4;4035;3291;393;625;45;6;5658;14733;4;2933;2866;555;533;40;7;3571;6783;4;3749;456;34;8;3620;6812;4;3795;455;34;9;2061;3787;4;2182;501;36
19.05.19;10:20:00;1;726;7213;0;2;2901;3965;4;3041;365;36;3;1981;2677;4;2094;492;34;4;3088;4674;5;3217;223;36;5;8564;18898;4;4744;3832;387;627;45;6;6382;14274;4;3320;3223;545;523;40;7;4141;6489;4;4346;456;33;8;4114;6514;4;4311;454;33;9;2285;3616;4;2422;510;35
19.05.19;10:15:00;1;663;7153;0;2;2501;3725;4;2623;365;35;3;1696;2514;4;1795;488;33;4;2657;4419;5;2768;223;35;5;7602;18171;4;4178;3398;393;626;44;6;5741;13727;4;2993;2909;537;522;40;7;3819;6149;4;4006;447;33;8;3840;6177;4;4024;448;33;9;2153;3429;4;2280;503;35
19.05.19;10:10:00;1;621;7098;0;2;2331;3512;4;2448;369;35;3;1574;2370;4;1671;499;33;4;2479;4194;5;2582;225;35;5;7181;17534;4;3953;3206;388;622;44;6;5448;13244;4;2834;2732;544;530;40;7;3423;5827;4;3583;457;33;8;3393;5855;4;3567;441;33;9;1904;3249;4;2019;495;34
19.05.19;10:05:00;1;624;7046;0;2;2449;3317;4;2565;364;34;3;1667;2238;4;1769;504;33;4;2671;3986;5;2781;226;35;5;7928;16933;4;4381;3547;387;623;44;6;5984;12790;4;3108;3027;545;532;39;7;3700;5540;4;3875;454;32;8;3723;5571;4;3897;444;32;9;2076;3090;4;2204;500;34
19.05.19;10:00:00;1;681;6991;0;2;2334;3115;4;2450;369;33;3;1601;2100;4;1699;493;32;4;2564;3766;5;2670;225;34;5;7641;16277;4;4206;3418;394;622;44;6;5728;12295;4;2961;2887;548;538;39;7;3531;5236;4;3703;456;32;8;3493;5264;4;3662;453;32;9;1970;2919;4;2087;508;33
19.05.19;09:55:00;1;648;6935;0;2;2309;2920;4;2423;371;33;3;1577;1966;4;1672;501;32;4;2532;3550;5;2637;226;34;5;7713;15642;4;4269;3448;393;624;43;6;5805;11814;4;3007;2930;543;526;39;7;3601;4942;4;3770;454;32;8;3569;4974;4;3742;458;31;9;1981;2754;4;2100;505;33
19.05.19;09:50:00;1;571;6883;0;2;2119;2729;4;2227;373;32;3;1451;1835;4;1542;496;32;4;2378;3341;5;2476;226;33;5;7445;15004;4;4111;3321;392;626;43;6;5676;11331;4;2946;2865;549;531;39;7;3372;4642;4;3534;457;31;8;3388;4677;4;3547;458;31;9;1879;2589;4;1998;508;32
19.05.19;09:45:00;1;578;6836;0;2;2245;2551;4;2352;366;32;3;1523;1714;4;1615;498;31;4;2507;3141;5;2611;227;32;5;7905;14385;4;4351;3539;392;628;42;6;5976;10862;4;3111;3027;550;531;38;7;3466;4360;4;3640;455;31;8;3485;4392;4;3647;453;30;9;1928;2431;4;2044;512;32
