#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.07.21;16:35:00;1;577;6824;0;2;3855;29185;4;4073;354;61;3;2621;19593;4;2759;427;54;4;3451;28608;5;3594;204;52;5;6090;73107;4;3366;2685;374;592;50;6;4553;54578;4;2290;2249;515;503;49;7;4271;37576;4;4491;412;50;8;4289;37643;4;4515;407;50;9;2380;20975;4;2513;457;54
06.07.21;16:30:00;1;589;6776;0;2;3873;28863;4;4093;354;61;3;2643;19374;4;2780;425;55;4;3484;28320;5;3629;202;52;5;6241;72598;4;3456;2756;369;595;50;6;4671;54197;4;2363;2300;517;503;49;7;4300;37220;4;4525;414;50;8;4349;37286;4;4574;407;51;9;2415;20777;4;2546;452;54
06.07.21;16:25:00;1;553;6726;0;2;3901;28540;4;4127;354;61;3;2672;19154;4;2809;424;55;4;3514;28029;5;3661;201;52;5;6353;72076;4;3537;2799;371;589;50;6;4736;53808;4;2408;2328;515;499;49;7;4373;36858;4;4600;406;50;8;4402;36920;4;4626;410;51;9;2447;20574;4;2584;453;54
06.07.21;16:20:00;1;594;6680;0;2;3911;28214;4;4135;356;62;3;2707;18931;4;2843;427;55;4;3585;27736;5;3735;201;52;5;6545;71545;4;3631;2891;369;591;50;6;4847;53411;4;2458;2393;512;495;49;7;4469;36494;4;4705;404;51;8;4504;36554;4;4733;407;51;9;2497;20371;4;2633;447;54
06.07.21;16:15:00;1;507;6630;0;2;3924;27888;4;4156;353;62;3;2729;18706;4;2862;421;55;4;3618;27438;5;3769;200;53;5;6675;71000;4;3706;2952;368;588;50;6;4941;53008;4;2506;2443;507;492;50;7;4543;36123;4;4774;409;51;8;4561;36180;4;4799;405;51;9;2531;20163;4;2670;455;54
06.07.21;16:10:00;1;497;6588;0;2;3856;27562;4;4078;355;62;3;2729;18478;4;2867;424;55;4;3664;27136;5;3817;201;53;5;6837;70442;4;3810;3030;365;588;50;6;5070;52593;4;2566;2515;508;493;50;7;3809;35744;4;4007;338;42;8;4545;35798;4;4786;401;51;9;2145;19952;4;2260;375;45
06.07.21;16:05:00;1;493;6546;0;2;4008;27241;4;4233;353;62;3;2773;18251;4;2913;419;55;4;3709;26831;5;3864;200;53;5;6975;69877;4;3885;3090;366;584;50;6;5169;52175;4;2626;2555;509;495;50;7;4618;35364;4;4857;402;51;8;3681;35421;4;3867;321;41;9;2557;19737;4;2698;455;55
06.07.21;16:00:00;1;493;6505;0;2;4043;26905;4;4276;354;62;3;2799;18019;4;2940;421;55;4;3745;26522;5;3901;200;53;5;7101;69295;4;3963;3140;365;584;49;6;5270;51745;4;2690;2602;503;491;50;7;3134;34978;4;3293;267;34;8;4734;35036;4;4977;402;52;9;2632;19524;4;2775;449;55
06.07.21;15:55:00;1;562;6464;0;2;4076;26568;4;4304;354;63;3;2818;17786;4;2958;426;55;4;3772;26210;5;3929;200;53;5;7200;68704;4;4021;3188;364;585;49;6;5339;51305;4;2720;2645;503;493;50;7;4729;34587;4;4971;397;52;8;4783;34641;4;5020;399;52;9;2653;19305;4;2801;455;55
06.07.21;15:50:00;1;580;6417;0;2;4035;26228;4;4263;355;63;3;2836;17551;4;2971;423;56;4;3794;25896;5;3952;200;53;5;7325;68102;4;4082;3255;362;584;49;6;5443;50858;4;2775;2696;499;490;50;7;4767;34193;4;5009;398;52;8;4802;34243;4;5052;398;52;9;2678;19084;4;2821;446;55
06.07.21;15:45:00;1;595;6368;0;2;4193;25893;4;4438;352;63;3;2869;17315;4;3008;424;56;4;3851;25579;5;4011;200;53;5;7485;67493;4;4172;3322;364;590;49;6;5571;50404;4;2840;2758;504;495;50;7;4827;33797;4;5078;396;52;8;4863;33847;4;5112;405;52;9;2706;18863;4;2864;446;56
06.07.21;15:40:00;1;547;6319;0;2;4219;25544;4;4455;354;63;3;2895;17076;4;3037;424;56;4;3891;25259;5;4054;199;53;5;7646;66865;4;4271;3393;365;587;49;6;5703;49938;4;2905;2834;506;497;50;7;4908;33394;4;5157;400;52;8;4961;33440;4;5209;398;53;9;2768;18637;4;2915;447;56
06.07.21;15:35:00;1;572;6274;0;2;4158;25191;4;4391;353;63;3;2834;16834;4;2971;413;56;4;3737;24934;5;3892;200;53;5;7479;66227;4;4172;3317;359;594;49;6;5693;49462;4;2884;2833;506;495;50;7;4803;32986;4;5045;399;52;8;4888;33024;4;5133;402;53;9;2747;18404;4;2895;449;56
06.07.21;15:30:00;1;658;6226;0;2;4279;24844;4;4521;353;64;3;2926;16598;4;3073;425;56;4;3975;24626;5;4140;199;53;5;7916;65594;4;4414;3516;362;588;49;6;5897;48990;4;3014;2918;505;493;50;7;5049;32586;4;5308;398;52;8;5107;32617;4;5373;402;53;9;2843;18177;4;2995;444;56
06.07.21;15:25:00;1;608;6171;0;2;4301;24487;4;4541;352;63;3;2930;16354;4;3072;423;56;4;3981;24295;5;4147;199;54;5;7995;64933;4;4469;3545;362;586;49;6;5968;48498;4;3049;2958;506;494;51;7;5062;32169;4;5324;401;53;8;5127;32197;4;5384;393;53;9;2872;17941;4;3024;447;56
06.07.21;15:20:00;1;554;6120;0;2;4259;24129;4;4502;355;63;3;2946;16110;4;3087;420;55;4;4052;23964;5;4221;200;54;5;8180;64266;4;4536;3604;363;586;49;6;6096;48000;4;3107;3030;500;497;51;7;5088;31742;4;5349;395;53;8;5157;31765;4;5425;404;53;9;2872;17699;4;3026;449;57
06.07.21;15:15:00;1;552;6074;0;2;4247;23774;4;4486;353;62;3;2920;15864;4;3065;419;55;4;3995;23626;5;4161;200;54;5;8059;63587;4;4501;3576;364;581;49;6;6067;47493;4;3096;3013;501;491;51;7;5170;31318;4;5433;398;53;8;5188;31338;4;5460;402;53;9;2888;17462;4;3040;449;57
06.07.21;15:10:00;1;502;6028;0;2;4213;23421;4;4455;355;62;3;2942;15620;4;3085;419;55;4;4033;23293;5;4201;200;54;5;8221;62911;4;4587;3659;358;581;49;6;6160;46985;4;3127;3076;502;495;51;7;5161;30889;4;5432;402;53;8;5213;30904;4;5481;400;53;9;2902;17220;4;3054;447;57
06.07.21;15:05:00;1;543;5985;0;2;4290;23069;4;4533;352;62;3;2960;15375;4;3103;415;55;4;4051;22957;5;4219;199;54;5;8306;62229;4;4638;3694;357;581;49;6;6230;46472;4;3170;3108;500;495;51;7;5274;30459;4;5553;401;53;8;5295;30469;4;5570;407;54;9;2945;16978;4;3104;452;57
06.07.21;15:00:00;1;528;5940;0;2;4330;22712;4;4573;354;63;3;2988;15128;4;3135;416;55;4;4093;22619;5;4263;200;54;5;8461;61535;4;4729;3759;358;573;49;6;6315;45953;4;3223;3142;491;488;51;7;5369;30017;4;5654;400;53;8;5353;30027;4;5630;406;54;9;2983;16732;4;3144;438;57
06.07.21;14:55:00;1;545;5895;0;2;4400;22351;4;4651;354;63;3;2997;14879;4;3143;417;55;4;4102;22278;5;4272;200;54;5;8552;60830;4;4773;3805;361;577;49;6;6454;45426;4;3297;3210;499;491;51;7;5403;29570;4;5692;401;53;8;5411;29580;4;5687;401;54;9;3011;16483;4;3177;448;57
06.07.21;14:50:00;1;541;5850;0;2;4481;21986;4;4742;352;63;3;3041;14630;4;3191;417;55;4;4203;21937;5;4378;199;54;5;8762;60114;4;4891;3907;360;580;49;6;6580;44892;4;3356;3284;503;494;51;7;5413;29124;4;5699;400;53;8;5416;29134;4;5698;401;54;9;3010;16235;4;3172;447;57
06.07.21;14:45:00;1;542;5805;0;2;4443;21611;4;4704;352;63;3;2979;14377;4;3131;423;55;4;4133;21587;5;4305;200;54;5;8721;59384;4;4869;3893;361;584;49;6;6552;44341;4;3327;3275;504;501;50;7;5367;28670;4;5649;404;53;8;5378;28678;4;5658;395;54;9;3000;15982;4;3161;452;57
06.07.21;14:40:00;1;525;5758;0;2;4501;21239;4;4760;355;63;3;3058;14128;4;3214;423;55;4;4233;21242;5;4410;199;54;5;8988;58655;4;5022;4011;359;582;48;6;6752;43794;4;3441;3371;505;496;50;7;5495;28223;4;5793;404;53;8;5518;28230;4;5809;397;53;9;3079;15732;4;3245;448;57
06.07.21;14:35:00;1;532;5713;0;2;4498;20865;4;4753;355;63;3;3056;13873;4;3212;421;55;4;4244;20889;5;4420;199;54;5;9069;57905;4;5075;4046;359;580;49;6;6801;43231;4;3476;3390;501;498;50;7;5528;27765;4;5823;404;53;8;5538;27775;4;5837;399;54;9;3084;15478;4;3252;452;57
06.07.21;14:30:00;1;541;5668;0;2;4570;20489;4;4836;354;63;3;3079;13618;4;3234;425;55;4;4276;20535;5;4454;200;53;5;9190;57148;4;5146;4105;362;581;49;6;6870;42662;4;3521;3417;500;492;50;7;5602;27302;4;5905;408;53;8;5584;27311;4;5878;405;54;9;3120;15220;4;3289;446;57
06.07.21;14:25:00;1;499;5623;0;2;4565;20109;4;4827;355;62;3;3099;13362;4;3254;427;54;4;4310;20179;5;4490;199;53;5;9295;56380;4;5200;4154;359;582;48;6;6981;42091;4;3568;3486;503;493;49;7;5668;26836;4;5977;401;53;8;5669;26843;4;5973;403;53;9;3160;14958;4;3332;444;57
06.07.21;14:20:00;1;617;5580;0;2;4315;19731;4;4562;354;62;3;2962;13104;4;3111;422;54;4;4187;19820;5;4362;200;53;5;9038;55609;4;5079;4018;360;573;48;6;6683;41515;4;3413;3336;495;491;49;7;5303;26365;4;5589;403;53;8;5378;26371;4;5647;390;53;9;3017;14695;4;3176;440;57
06.07.21;14:15:00;1;584;5531;0;2;4527;19371;4;4787;354;62;3;3075;12857;4;3231;423;54;4;4298;19471;5;4477;200;53;5;9331;54868;4;5238;4164;360;574;48;6;6980;40962;4;3584;3473;494;490;49;7;5629;25921;4;5927;398;53;8;5618;25921;4;5908;391;53;9;3134;14443;4;3305;445;57
06.07.21;14:10:00;1;569;5483;0;2;4521;18993;4;4778;354;62;3;3070;12600;4;3221;424;54;4;4279;19113;5;4457;200;53;5;9345;54089;4;5264;4160;357;576;48;6;6996;40379;4;3591;3483;498;489;50;7;5638;25455;4;5932;400;53;8;5629;25456;4;5922;400;53;9;3143;14186;4;3313;441;57
06.07.21;14:05:00;1;640;5435;0;2;4488;18617;4;4742;354;62;3;3050;12344;4;3201;424;54;4;4276;18756;5;4454;200;53;5;9390;53313;4;5279;4187;355;571;48;6;6997;39796;4;3606;3463;498;481;50;7;5655;24982;4;5952;402;53;8;5638;24984;4;5934;397;53;9;3151;13920;4;3320;441;57
06.07.21;14:00:00;1;587;5383;0;2;4466;18241;4;4725;356;61;3;3053;12090;4;3208;423;53;4;4289;18399;5;4468;201;53;5;9490;52528;4;5336;4228;357;570;48;6;7062;39213;4;3626;3519;492;481;49;7;5709;24509;4;6013;403;53;8;5669;24514;4;5967;402;53;9;3162;13657;4;3337;443;57
06.07.21;13:55:00;1;620;5334;0;2;4420;17869;4;4676;355;61;3;2992;11836;4;3142;431;53;4;4213;18041;5;4389;200;53;5;9333;51737;4;5223;4171;359;576;48;6;6914;38624;4;3563;3426;495;482;49;7;5612;24034;4;5902;397;53;8;5592;24040;4;5875;392;53;9;3134;13395;4;3309;455;56
06.07.21;13:50:00;1;569;5281;0;2;4458;17500;4;4712;355;61;3;3044;11585;4;3195;423;53;4;4299;17689;5;4478;200;53;5;9514;50971;4;5327;4253;358;564;48;6;6992;38053;4;3588;3482;494;476;49;7;5569;23563;4;5864;405;53;8;5590;23576;4;5887;405;52;9;2616;13133;4;2756;371;46
06.07.21;13:45:00;1;500;5233;0;2;4528;17128;4;4788;354;61;3;3063;11332;4;3218;429;53;4;4327;17331;5;4507;201;53;5;9676;50178;4;5412;4331;359;575;48;6;7198;37462;4;3690;3591;493;483;49;7;5790;23102;4;6094;410;52;8;5759;23109;4;6053;400;52;9;3206;12870;4;3382;444;56
06.07.21;13:40:00;1;500;5191;0;2;4401;16751;4;4652;355;61;3;2970;11076;4;3115;425;53;4;4224;16970;5;4400;204;52;5;9514;49368;4;5331;4250;358;577;48;6;7112;36860;4;3658;3537;500;482;49;7;5646;22618;4;5945;411;52;8;5662;22629;4;5967;413;52;9;3168;12603;4;3341;456;56
06.07.21;13:35:00;1;540;5149;0;2;4452;16383;4;4707;355;61;3;2966;10828;4;3113;430;53;4;4195;16617;5;4370;202;52;5;9447;48587;4;5292;4221;358;584;48;6;7061;36274;4;3631;3508;499;485;50;7;4494;22146;4;4726;326;41;8;4480;22156;4;4713;329;41;9;3131;12338;4;3302;452;56
06.07.21;13:30:00;1;583;5088;0;2;4551;16013;4;4811;355;61;3;3022;10582;4;3176;432;53;4;4288;16270;5;4466;201;52;5;9703;47797;4;5448;4333;358;577;48;6;7249;35684;4;3718;3615;506;488;49;7;5694;21679;4;5999;408;52;8;5651;21690;4;5946;400;52;9;3127;12077;4;3302;453;56
06.07.21;13:25:00;1;515;5039;0;2;4627;15635;4;4888;354;61;3;3054;10331;4;3207;435;53;4;4328;15913;5;4508;202;52;5;9917;46981;4;5567;4438;361;586;48;6;7409;35076;4;3792;3708;504;491;49;7;5739;21205;4;6046;406;51;8;5733;21220;4;6025;404;51;9;3197;11818;4;3368;444;56
06.07.21;13:20:00;1;541;4997;0;2;4558;15250;4;4818;356;60;3;3007;10077;4;3164;441;52;4;4304;15552;5;4483;204;52;5;9870;46154;4;5535;4424;362;586;48;6;7401;34460;4;3799;3688;501;496;49;7;5741;20727;4;6043;415;51;8;5718;20746;4;6018;402;51;9;3180;11554;4;3358;457;55
06.07.21;13:15:00;1;575;4952;0;2;4557;14869;4;4814;353;60;3;3012;9826;4;3166;434;52;4;4294;15194;5;4472;204;52;5;9910;45333;4;5551;4443;357;583;48;6;7421;33843;4;3815;3693;503;493;49;7;5708;20247;4;6008;412;51;8;5672;20265;4;5967;405;51;9;3169;11286;4;3340;454;55
06.07.21;13:10:00;1;606;4904;0;2;4542;14490;4;4796;352;60;3;2993;9575;4;3143;431;52;4;4280;14836;5;4458;204;51;5;9922;44505;4;5563;4444;363;586;47;6;7427;33224;4;3814;3704;502;493;49;7;5710;19772;4;6007;415;50;8;5681;19793;4;5975;412;50;9;3167;11022;4;3341;448;55
06.07.21;13:05:00;1;594;4853;0;2;4478;14112;4;4726;356;59;3;2979;9326;4;3129;437;52;4;4275;14479;5;4453;206;51;5;9950;43679;4;5596;4445;362;584;47;6;7423;32608;4;3810;3704;500;491;49;7;5666;19297;4;5966;411;50;8;5643;19319;4;5942;408;50;9;3163;10758;4;3330;449;54
06.07.21;13:00:00;1;552;4802;0;2;4468;13738;4;4716;352;59;3;2948;9077;4;3097;436;51;4;4236;14123;5;4412;203;51;5;9882;42850;4;5527;4424;361;581;48;6;7367;31990;4;3800;3663;496;490;49;7;5637;18823;4;5933;407;50;8;5598;18849;4;5878;406;50;9;3128;10495;4;3304;456;54
06.07.21;12:55:00;1;587;4756;0;2;4413;13365;4;4656;353;59;3;2908;8832;4;3056;434;51;4;4180;13770;5;4355;202;51;5;9816;42027;4;5505;4394;358;579;47;6;7319;31376;4;3762;3651;498;486;49;7;5590;18353;4;5884;406;50;8;5551;18382;4;5838;410;50;9;3108;10234;4;3278;452;54
06.07.21;12:50:00;1;518;4708;0;2;4405;12997;4;4652;355;58;3;2909;8589;4;3056;437;51;4;4183;13422;5;4357;203;51;5;9859;41210;4;5532;4417;361;577;47;6;7373;30765;4;3784;3681;501;490;49;7;5605;17887;4;5900;412;49;8;5578;17919;4;5864;406;49;9;3119;9974;4;3292;456;54
06.07.21;12:45:00;1;494;4665;0;2;4405;12630;4;4645;353;58;3;2888;8347;4;3037;445;50;4;4160;13073;5;4334;204;50;5;9850;40389;4;5521;4421;360;582;48;6;7368;30152;4;3800;3661;499;489;49;7;5603;17420;4;5894;415;49;8;5564;17454;4;5855;413;49;9;3107;9715;4;3274;450;53
06.07.21;12:40:00;1;623;4623;0;2;4352;12264;4;4590;353;58;3;2866;8106;4;3009;432;50;4;4122;12726;5;4294;203;50;5;9832;39568;4;5516;4406;360;580;47;6;7341;29538;4;3789;3641;497;487;49;7;5558;16955;4;5846;417;49;8;5531;16991;4;5821;413;49;9;3091;9456;4;3263;460;53
06.07.21;12:35:00;1;544;4573;0;2;4298;11900;4;4536;355;57;3;2841;7867;4;2985;442;50;4;4101;12381;5;4272;206;50;5;9802;38749;4;5506;4386;358;580;47;6;7311;28925;4;3744;3612;500;487;49;7;5497;16490;4;5778;414;48;8;5458;16533;4;5742;408;48;9;3060;9200;4;3230;458;52
06.07.21;12:30:00;1;548;4528;0;2;4277;11542;4;4513;354;57;3;2817;7630;4;2963;437;49;4;4081;12041;5;4251;204;50;5;9807;37934;4;5491;4388;363;588;47;6;7311;28318;4;3770;3631;499;486;49;7;5475;16033;4;5756;414;48;8;5457;16075;4;5721;414;48;9;3041;8943;4;3208;452;52
06.07.21;12:25:00;1;516;4482;0;2;4222;11185;4;4458;355;56;3;2791;7396;4;2932;440;49;4;4039;11699;5;4208;205;50;5;9756;37114;4;5466;4369;359;579;47;6;7262;27709;4;3740;3608;499;488;49;7;5462;15576;4;5747;411;48;8;5431;15620;4;5715;413;47;9;3035;8689;4;3206;458;52
06.07.21;12:20:00;1;515;4438;0;2;4229;10834;4;4461;354;56;3;2773;7163;4;2917;440;49;4;4033;11363;5;4201;207;49;5;9765;36302;4;5475;4374;362;583;47;6;7272;27104;4;3754;3607;502;488;49;7;5396;15120;4;5680;408;47;8;5365;15167;4;5649;414;47;9;2999;8436;4;3168;457;51
06.07.21;12:15:00;1;594;4395;0;2;4212;10481;4;4438;353;56;3;2746;6932;4;2891;450;49;4;3998;11028;5;4165;206;49;5;9743;35491;4;5301;4294;361;579;47;6;7266;26497;4;3741;3614;502;487;48;7;5372;14671;4;5645;409;47;8;5356;14720;4;5615;407;46;9;2987;8186;4;3154;457;51
06.07.21;12:10:00;1;545;4345;0;2;4157;10130;4;4382;357;55;3;2720;6703;4;2861;452;48;4;3957;10695;5;4121;207;49;5;9726;34676;4;5448;4354;361;583;47;6;7254;25892;4;3740;3608;500;489;48;7;5345;14223;4;5623;421;46;8;5321;14272;4;5588;413;46;9;2968;7937;4;3133;453;50
06.07.21;12:05:00;1;585;4300;0;2;4109;9785;4;4329;353;54;3;2684;6476;4;2825;445;48;4;3914;10365;5;4077;206;49;5;9642;33869;4;5402;4308;359;584;47;6;7195;25288;4;3698;3588;498;488;48;7;5314;13778;4;5587;419;46;8;5271;13830;4;5537;418;46;9;2949;7690;4;3114;464;50
06.07.21;12:00:00;1;574;4251;0;2;4051;9443;4;4264;352;54;3;2649;6252;4;2786;445;47;4;3870;10038;5;4031;207;50;5;9614;33066;4;5392;4299;358;580;47;6;7168;24688;4;3691;3570;500;489;48;7;5278;13336;4;5550;418;45;8;5244;13390;4;5514;422;45;9;2932;7444;4;3098;465;50
06.07.21;11:55:00;1;559;4202;0;2;4030;9105;4;4241;353;53;3;2627;6032;4;2762;453;47;4;3855;9716;5;4015;208;50;5;9619;32265;4;5392;4307;363;586;47;6;7180;24091;4;3686;3587;504;494;48;7;5235;12896;4;5507;415;45;8;5213;12953;4;5484;424;45;9;2907;7200;4;3076;466;49
06.07.21;11:50:00;1;632;4155;0;2;3948;8768;4;4155;354;53;3;2583;5813;4;2716;445;47;4;3790;9393;5;3948;208;50;5;9526;31460;4;5336;4264;361;579;47;6;7110;23492;4;3671;3534;500;495;47;7;5192;12458;4;5452;421;44;8;5163;12518;4;5424;424;44;9;2873;6958;4;3041;464;49
06.07.21;11:45:00;1;561;4104;0;2;3901;8440;4;4099;353;52;3;2546;5597;4;2675;446;46;4;3743;9078;5;3899;206;50;5;9435;30670;4;5288;4221;359;578;47;6;7049;22900;4;3623;3517;500;489;47;7;5121;12027;4;5377;424;44;8;5115;12093;4;5372;420;44;9;2853;6721;4;3015;470;48
06.07.21;11:40:00;1;513;4057;0;2;3864;8114;4;4061;355;51;3;2517;5385;4;2646;452;46;4;3723;8766;5;3878;208;49;5;9456;29884;4;5291;4235;359;582;47;6;7077;22315;4;3640;3526;503;497;47;7;5019;11600;4;5263;417;43;8;5036;11662;4;5286;416;43;9;2812;6481;4;2972;467;47
06.07.21;11:35:00;1;501;4014;0;2;3839;7791;4;4035;358;51;3;2501;5175;4;2633;457;45;4;3710;8455;5;3865;209;49;5;9498;29095;4;5308;4255;367;591;48;6;7111;21723;4;3644;3556;510;498;46;7;4977;11180;4;5225;421;43;8;4991;11241;4;5238;426;43;9;2790;6246;4;2945;467;47
06.07.21;11:30:00;1;503;3972;0;2;3800;7472;4;3995;361;50;3;2473;4967;4;2602;461;45;4;3695;8147;5;3848;212;47;5;9521;28302;4;5315;4262;371;590;48;6;7128;21130;4;3661;3554;516;501;46;7;4987;10769;4;5229;422;42;8;4993;10829;4;5246;433;42;9;2791;6015;4;2949;474;46
06.07.21;11:25:00;1;570;3929;0;2;2999;7156;4;3159;368;49;3;1986;4760;4;2097;473;44;4;2985;7839;5;3110;214;47;5;7910;27511;4;4414;3514;373;607;47;6;5889;20540;4;3004;2928;524;505;46;7;4142;10351;4;4341;430;42;8;4239;10411;4;4449;434;42;9;2400;5781;4;2535;475;45
06.07.21;11:20:00;1;543;3881;0;2;2963;6905;4;3118;368;49;3;1967;4596;4;2077;464;44;4;2969;7592;5;3093;213;47;5;7720;26863;4;4287;3434;377;592;47;6;5673;20053;4;2888;2820;516;505;46;7;3944;10014;4;4137;424;42;8;3878;10065;4;4069;421;42;9;2142;5585;4;2267;484;45
06.07.21;11:15:00;1;589;3836;0;2;3502;6659;4;3680;360;49;3;2252;4432;4;2374;451;44;4;3367;7345;5;3507;212;47;5;8746;26230;4;4889;3912;369;588;47;6;6420;19581;4;3291;3198;509;499;46;7;4171;9690;4;4367;416;42;8;4203;9746;4;4413;414;42;9;2348;5409;4;2482;470;46
06.07.21;11:10:00;1;594;3787;0;2;3691;6367;4;3879;355;48;3;2402;4245;4;2528;459;44;4;3607;7065;5;3757;211;46;5;9441;25493;4;5297;4222;366;588;47;6;7058;19033;4;3633;3515;509;498;46;7;4807;9343;4;5043;421;41;8;4823;9398;4;5059;424;41;9;2677;5214;4;2829;468;45
06.07.21;11:05:00;1;560;3737;0;2;3579;6059;4;3761;361;47;3;2329;4044;4;2451;462;43;4;3500;6764;5;3646;213;46;5;9265;24708;4;5174;4151;367;595;47;6;6918;18445;4;3557;3442;517;504;45;7;4685;8944;4;4915;429;41;8;4703;8996;4;4933;421;41;9;2629;4991;4;2778;473;44
06.07.21;11:00:00;1;584;3689;0;2;3481;5761;4;3658;364;46;3;2266;3850;4;2388;465;43;4;3421;6472;5;3563;215;45;5;9167;23937;4;5123;4103;370;592;47;6;6856;17869;4;3516;3427;520;503;45;7;4591;8552;4;4817;430;40;8;4612;8604;4;4840;426;40;9;2568;4772;4;2714;476;44
06.07.21;10:55:00;1;499;3641;0;2;3379;5472;4;3544;366;45;3;2219;3661;4;2339;472;42;4;3369;6187;5;3510;215;44;5;9100;23176;4;5074;4067;373;595;47;6;6808;17297;4;3503;3379;517;505;45;7;3630;8171;4;3803;344;32;8;4541;8220;4;4765;428;40;9;2532;4558;4;2677;479;43
06.07.21;10:50:00;1;550;3599;0;2;3292;5189;4;3455;368;44;3;2178;3476;4;2298;474;41;4;3325;5906;5;3464;217;43;5;9097;22415;4;5079;4063;378;614;47;6;6815;16730;4;3498;3386;528;512;45;7;4483;7791;4;4695;441;39;8;4495;7844;4;4716;433;39;9;2508;4350;4;2654;486;42
06.07.21;10:45:00;1;533;3553;0;2;2305;4915;4;2424;370;43;3;1582;3295;4;1679;472;41;4;2455;5629;5;2557;218;43;5;6849;21662;4;3797;3041;381;618;47;6;5162;16164;4;2619;2559;538;521;45;7;3175;7419;4;3328;435;39;8;3111;7467;4;3266;431;39;9;1790;4138;4;1895;470;41
06.07.21;10:40:00;1;512;3509;0;2;2779;4721;4;2920;356;44;3;1889;3162;4;1994;474;41;4;2914;5423;5;3035;214;43;5;8039;21158;4;4463;3577;373;605;47;6;6013;15782;4;3066;2994;523;511;44;7;3667;7151;4;3851;437;39;8;3638;7203;4;3814;418;38;9;1990;3987;4;2108;465;42
06.07.21;10:35:00;1;587;3466;0;2;2990;4493;4;3130;353;43;3;2035;3007;4;2146;471;41;4;3134;5185;5;3265;218;42;5;8757;20481;4;4882;3906;373;602;47;6;6575;15278;4;3366;3274;527;511;44;7;4235;6852;4;4437;438;38;8;4246;6907;4;4452;429;38;9;2364;3825;4;2500;482;42
06.07.21;10:30:00;1;570;3416;0;2;2883;4244;4;3021;357;43;3;1960;2838;4;2068;476;40;4;3040;4922;5;3166;218;42;5;8591;19751;4;4784;3836;376;612;47;6;6428;14732;4;3303;3195;528;509;44;7;4122;6499;4;4320;436;38;8;4125;6553;4;4325;436;38;9;2295;3628;4;2429;485;41
06.07.21;10:25:00;1;404;3370;0;2;2783;4004;4;2923;360;42;3;1895;2674;4;2003;487;40;4;2971;4670;5;3094;219;41;5;8482;19038;4;4726;3789;378;615;48;6;6361;14197;4;3259;3166;526;517;44;7;4006;6156;4;4206;445;37;8;4011;6209;4;4207;436;37;9;2237;3436;4;2366;485;40
06.07.21;10:20:00;1;351;3336;0;2;2706;3771;4;2836;357;41;3;1841;2516;4;1945;482;39;4;2892;4422;5;3013;221;40;5;8375;18332;4;4658;3741;381;618;47;6;6268;13668;4;3229;3103;533;519;43;7;3896;5821;4;4085;440;37;8;3901;5875;4;4088;441;37;9;2176;3250;4;2301;489;40
06.07.21;10:15:00;1;374;3304;0;2;2620;3547;4;2746;360;41;3;1785;2362;4;1891;484;39;4;2820;4181;5;2937;222;40;5;8272;17634;4;4592;3700;382;619;48;6;6173;13146;4;3171;3062;537;519;43;7;3813;5497;4;3993;442;36;8;3816;5549;4;4001;442;36;9;2123;3068;4;2247;487;39
06.07.21;10:10:00;1;324;3273;0;2;2532;3328;4;2653;363;40;3;1725;2214;4;1825;489;38;4;2736;3946;5;2850;223;39;5;8165;16946;4;4547;3646;386;617;47;6;6092;12633;4;3132;3015;538;518;43;7;3704;5180;4;3885;446;36;8;3711;5231;4;3891;444;36;9;2065;2891;4;2186;490;39
06.07.21;10:05:00;1;302;3246;0;2;2446;3116;4;2566;370;39;3;1672;2070;4;1770;484;38;4;2672;3717;5;2783;224;38;5;8046;16266;4;4474;3592;385;616;47;6;6004;12126;4;3087;2979;538;521;42;7;3615;4869;4;3781;447;35;8;3622;4922;4;3798;450;35;9;2022;2719;4;2139;492;38
06.07.21;10:00:00;1;302;3220;0;2;2368;2912;4;2484;365;39;3;1610;1931;4;1706;490;37;4;2594;3495;5;2702;224;38;5;7955;15596;4;4414;3550;390;620;47;6;5933;11626;4;3049;2942;545;528;42;7;3513;4568;4;3684;453;35;8;3523;4620;4;3691;449;35;9;1962;2550;4;2076;490;37
06.07.21;09:55:00;1;298;3195;0;2;2283;2715;4;2397;365;38;3;1555;1796;4;1646;490;37;4;2527;3278;5;2633;224;37;5;7825;14934;4;4344;3487;387;622;47;6;5832;11134;4;3003;2884;546;527;42;7;3406;4276;4;3573;452;35;8;3421;4326;4;3588;449;34;9;1905;2387;4;2020;503;37
06.07.21;09:50:00;1;1847;3144;0;2;2183;2524;4;2289;362;37;3;1490;1667;4;1580;495;36;4;2445;3068;5;2547;227;36;5;7695;14284;4;4273;3425;392;627;47;6;5742;10649;4;2947;2843;549;532;42;7;3287;3992;4;3442;456;34;8;3290;4041;4;3451;452;34;9;1838;2228;4;1948;496;36
