#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.07.18;16:35:00;1;692;4885;0;2;4115;30611;4;4360;356;65;3;2735;20252;4;2877;446;57;4;3555;29154;5;3703;208;51;5;6171;72936;4;3373;2766;377;605;52;6;4817;57288;4;2492;2424;535;517;52;7;4407;38167;4;4635;412;51;8;4420;38133;4;4651;414;51;9;2460;21383;4;2596;465;54
19.07.18;16:30:00;1;764;4835;0;2;4249;30269;4;4501;353;65;3;2797;20024;4;2944;451;58;4;3637;28857;5;3788;207;51;5;6381;72421;4;3488;2868;379;606;51;6;5004;56886;4;2581;2524;541;524;52;7;4499;37800;4;4738;414;51;8;4512;37767;4;4743;414;51;9;2509;21179;4;2647;464;54
19.07.18;16:25:00;1;763;4768;0;2;4321;29914;4;4580;355;66;3;2844;19791;4;2996;448;58;4;3714;28553;5;3869;208;51;5;6564;71888;4;3582;2964;374;603;51;6;5164;56467;4;2652;2588;541;525;52;7;4595;37425;4;4834;412;51;8;4589;37387;4;4829;416;51;9;2560;20969;4;2700;460;55
19.07.18;16:20:00;1;317;4716;0;2;4353;29554;4;4613;354;66;3;2869;19555;4;3022;445;58;4;3761;28245;5;3918;207;51;5;6698;71340;4;3681;3017;371;601;51;6;5254;56036;4;2701;2651;533;520;52;7;4658;37044;4;4900;408;51;8;4650;37006;4;4893;416;52;9;2596;20756;4;2735;463;55
19.07.18;16:15:00;1;312;4690;0;2;4382;29191;4;4635;352;66;3;2882;19316;4;3032;445;58;4;3782;27932;5;3939;208;52;5;6813;70781;4;3742;3075;372;603;51;6;5353;55597;4;2755;2694;535;518;52;7;4693;36654;4;4935;410;52;8;4676;36622;4;4918;417;52;9;2618;20541;4;2758;453;55
19.07.18;16:10:00;1;314;4664;0;2;4416;28825;4;4680;355;66;3;2911;19075;4;3063;443;58;4;3843;27616;5;4003;207;52;5;6976;70212;4;3791;3106;372;603;51;6;5503;55150;4;2840;2786;541;521;52;7;4723;36263;4;4967;409;52;8;4712;36229;4;4955;408;52;9;2628;20323;4;2771;456;55
19.07.18;16:05:00;1;314;4638;0;2;4478;28458;4;4740;355;66;3;2958;18833;4;3110;443;58;4;3892;27296;5;4053;205;52;5;7167;69629;4;3947;3231;373;599;51;6;5647;54691;4;2932;2856;537;522;52;7;4855;35870;4;5104;407;52;8;4831;35840;4;5076;401;52;9;2697;20104;4;2846;452;56
19.07.18;16:00:00;1;301;4612;0;2;4469;28086;4;4732;353;66;3;2966;18586;4;3118;442;58;4;3916;26973;5;4079;204;52;5;7288;69033;4;4012;3294;369;600;51;6;5729;54220;4;2963;2908;531;516;52;7;4917;35467;4;5168;413;52;8;4898;35435;4;5151;408;52;9;2742;19880;4;2889;451;56
19.07.18;15:55:00;1;335;4586;0;2;4479;27712;4;4740;356;66;3;2986;18339;4;3139;444;58;4;3935;26646;5;4099;205;52;5;7418;68423;4;4069;3335;365;597;51;6;5848;53742;4;3025;2953;532;519;52;7;4988;35056;4;5243;402;52;8;4969;35026;4;5221;409;52;9;2784;19649;4;2934;452;56
19.07.18;15:50:00;1;839;4558;0;2;4535;27339;4;4811;354;66;3;3015;18090;4;3168;447;58;4;3980;26317;5;4146;203;52;5;7544;67804;4;4160;3407;367;598;51;6;5958;53254;4;3068;3006;531;518;52;7;5019;34640;4;5278;409;52;8;5029;34613;4;5293;404;53;9;2814;19418;4;2965;458;56
19.07.18;15:45:00;1;1097;4492;0;2;4533;26963;4;4801;354;66;3;3009;17839;4;3162;446;58;4;3997;25987;5;4163;202;52;5;7642;67177;4;4213;3457;369;600;51;6;6041;52757;4;3121;3040;531;516;52;7;5062;34222;4;5321;402;52;8;5078;34194;4;5336;409;53;9;2839;19183;4;2992;458;56
19.07.18;15:40:00;1;424;4400;0;2;4598;26584;4;4871;355;66;3;3039;17588;4;3194;444;58;4;4043;25654;5;4211;206;52;5;7769;66540;4;4283;3516;370;599;50;6;6151;52254;4;3178;3108;535;520;52;7;5077;33805;4;5356;407;53;8;5104;33774;4;5373;410;53;9;2854;18949;4;3009;457;56
19.07.18;15:35:00;1;330;4372;0;2;4649;26201;4;4924;350;67;3;3069;17335;4;3222;446;58;4;4100;25317;5;4270;207;53;5;7911;65891;4;4375;3578;369;599;50;6;6249;51741;4;3226;3158;533;520;52;7;5148;33382;4;5412;400;53;8;4112;33350;4;4322;324;42;9;1152;18711;4;1211;180;22
19.07.18;15:30:00;1;350;4344;0;2;4610;25813;4;4886;352;67;3;3057;17079;4;3213;443;58;4;4120;24974;5;4292;206;53;5;7987;65230;4;4409;3614;364;596;50;6;6285;51218;4;3248;3172;529;515;52;7;5175;32948;4;5440;402;53;8;5165;32916;4;5429;402;53;9;2891;18470;4;3049;454;57
19.07.18;15:25:00;1;343;4315;0;2;4608;25429;4;4880;355;67;3;3065;16825;4;3226;445;58;4;4156;24632;5;4329;204;53;5;8116;64565;4;4480;3671;369;595;50;6;6343;50695;4;3289;3204;525;511;52;7;5195;32517;4;5461;400;53;8;5182;32485;4;5438;396;53;9;2899;18229;4;3055;457;57
19.07.18;15:20:00;1;334;4286;0;2;4712;25045;4;4994;354;67;3;3118;16569;4;3276;446;58;4;4189;24285;5;4364;206;53;5;8259;63888;4;4557;3745;365;595;50;6;6514;50165;4;3368;3281;527;515;52;7;5302;32084;4;5572;404;53;8;5278;32053;4;5550;402;54;9;2965;17986;4;3123;451;57
19.07.18;15:15:00;1;367;4259;0;2;4728;24653;4;5007;355;67;3;3139;16310;4;3295;445;58;4;4211;23937;5;4387;204;53;5;8363;63199;4;4616;3792;364;591;50;6;6632;49621;4;3437;3359;526;517;52;7;5405;31642;4;5684;404;53;8;5375;31615;4;5655;408;53;9;3022;17739;4;3184;452;57
19.07.18;15:10:00;1;376;4227;0;2;4715;24260;4;4994;354;67;3;3124;16048;4;3281;443;58;4;4243;23586;5;4420;206;53;5;8404;62501;4;4639;3812;365;598;50;6;6652;49070;4;3447;3356;525;514;51;7;5353;31193;4;5633;405;53;8;5326;31167;4;5599;398;54;9;2990;17487;4;3151;448;57
19.07.18;15:05:00;1;449;4196;0;2;4757;23867;4;5042;354;67;3;3151;15788;4;3315;440;58;4;4302;23232;5;4481;206;53;5;8607;61799;4;4752;3909;365;595;50;6;6800;48515;4;3516;3438;526;516;51;7;5448;30747;4;5731;407;53;8;5414;30723;4;5693;398;54;9;3043;17238;4;3203;449;57
19.07.18;15:00:00;1;358;4163;0;2;4791;23469;4;5075;354;67;3;3161;15525;4;3327;442;58;4;4272;22873;5;4451;205;53;5;8702;61081;4;4803;3961;367;599;50;6;6928;47945;4;3594;3504;531;518;51;7;5494;30292;4;5777;408;53;8;5465;30276;4;5760;408;54;9;3079;16986;4;3245;451;57
19.07.18;14:55:00;1;264;4133;0;2;4713;23071;4;4993;355;67;3;3128;15262;4;3289;449;58;4;4241;22518;5;4418;202;53;5;8700;60356;4;4807;3948;364;589;50;6;6909;47369;4;3570;3500;526;516;51;7;5493;29839;4;5777;402;53;8;5472;29820;4;5758;403;54;9;3076;16731;4;3239;449;57
19.07.18;14:50:00;1;271;4111;0;2;4714;22677;4;4992;354;66;3;3132;15001;4;3289;436;58;4;4249;22164;5;4426;202;53;5;8773;59631;4;4853;3973;362;589;49;6;6925;46794;4;3588;3498;518;513;51;7;5504;29381;4;5785;401;54;8;5476;29364;4;5763;401;54;9;3077;16474;4;3240;448;57
19.07.18;14:45:00;1;354;4089;0;2;4746;22284;4;5028;356;67;3;3169;14740;4;3329;442;58;4;4278;21810;5;4456;202;53;5;8903;58899;4;4922;4036;362;590;49;6;7042;46213;4;3632;3575;519;510;51;7;5583;28918;4;5873;400;53;8;5564;28905;4;5852;401;54;9;3130;16216;4;3290;442;57
19.07.18;14:40:00;1;330;4063;0;2;4779;21889;4;5064;355;67;3;3173;14476;4;3336;443;58;4;4301;21453;5;4481;202;53;5;8984;58157;4;4959;4082;361;591;50;6;7142;45626;4;3688;3616;525;511;51;7;5568;28453;4;5857;402;53;8;4628;28442;4;4863;335;45;9;3123;15959;4;3289;450;57
19.07.18;14:35:00;1;367;4035;0;2;4827;21492;4;5115;354;67;3;3192;14211;4;3357;446;58;4;4354;21095;5;4535;203;53;5;9140;57410;4;5048;4161;362;591;49;6;7281;45032;4;3767;3690;528;515;51;7;5588;27991;4;5884;404;53;8;5570;27979;4;5851;400;54;9;3123;15697;4;3296;447;57
19.07.18;14:30:00;1;354;4005;0;2;4810;21090;4;5092;354;67;3;3183;13945;4;3346;447;58;4;4334;20733;5;4515;202;53;5;9161;56648;4;5059;4169;357;593;49;6;7298;44424;4;3782;3686;527;516;51;7;5646;27524;4;5936;406;53;8;5610;27515;4;5899;404;54;9;3165;15434;4;3328;447;57
19.07.18;14:25:00;1;338;3975;0;2;4802;20687;4;5089;353;67;3;3178;13680;4;3342;443;58;4;4353;20371;5;4534;202;53;5;9222;55882;4;5100;4192;361;584;49;6;7314;43814;4;3782;3712;521;512;51;7;5624;27052;4;5918;399;53;8;5607;27046;4;5894;398;53;9;3145;15175;4;3313;452;57
19.07.18;14:20:00;1;275;3947;0;2;4859;20288;4;5146;354;67;3;3208;13415;4;3369;444;57;4;4406;20009;5;4590;203;53;5;9373;55115;4;5177;4276;359;592;49;6;7453;43206;4;3866;3764;527;511;50;7;5660;26585;4;5955;402;53;8;5641;26580;4;5932;397;53;9;3166;14908;4;3340;447;57
19.07.18;14:15:00;1;282;3923;0;2;4894;19882;4;5184;355;66;3;3231;13148;4;3391;444;57;4;4378;19642;5;4560;204;53;5;9432;54333;4;5211;4303;361;592;49;6;7541;42584;4;3897;3833;526;516;50;7;5721;26112;4;6013;400;53;8;5681;26110;4;5976;401;53;9;3196;14647;4;3370;449;57
19.07.18;14:10:00;1;266;3899;0;2;4859;19476;4;5143;354;66;3;3210;12879;4;3368;451;57;4;4345;19277;5;4527;202;53;5;9387;53548;4;5191;4272;361;588;49;6;7506;41956;4;3872;3808;522;514;51;7;5723;25637;4;6017;401;53;8;5706;25637;4;5996;401;53;9;3207;14381;4;3378;451;57
19.07.18;14:05:00;1;583;3877;0;2;4840;19070;4;5124;354;66;3;3203;12611;4;3367;444;57;4;4372;18915;5;4554;202;53;5;9492;52765;4;5253;4314;361;583;49;6;7588;41330;4;3922;3847;520;509;50;7;5724;25163;4;6021;404;53;8;5708;25165;4;6001;400;53;9;3206;14114;4;3376;452;57
19.07.18;14:00:00;1;1094;3828;0;2;4810;18667;4;5096;355;66;3;3181;12344;4;3338;446;57;4;4363;18550;5;4545;202;53;5;9535;51974;4;5267;4338;360;588;49;6;7612;40699;4;3944;3855;527;515;51;7;5731;24681;4;6038;408;53;8;5717;24689;4;6018;404;53;9;3213;13846;4;3390;451;57
19.07.18;13:55:00;1;628;3737;0;2;4849;18267;4;5138;354;66;3;3196;12079;4;3360;445;57;4;4400;18187;5;4583;205;53;5;9645;51178;4;5332;4391;361;589;49;6;7708;40064;4;3987;3905;526;514;50;7;5728;24206;4;6028;402;53;8;5720;24209;4;6018;400;53;9;3214;13576;4;3387;446;57
19.07.18;13:50:00;1;333;3694;0;2;4853;17862;4;5137;357;66;3;3198;11813;4;3362;451;57;4;4469;17820;5;4656;206;53;5;9763;50374;4;5389;4456;363;592;49;6;7801;39421;4;4042;3951;528;517;50;7;5744;23726;4;6043;405;53;8;5713;23732;4;6008;401;53;9;3214;13308;4;3387;453;57
19.07.18;13:45:00;1;297;3664;0;2;4850;17459;4;5134;352;65;3;3184;11546;4;3351;449;56;4;4456;17448;5;4641;209;53;5;9759;49561;4;5391;4453;361;593;49;6;7792;38772;4;4024;3929;527;516;50;7;5754;23252;4;6048;402;52;8;5725;23259;4;6018;396;52;9;3222;13043;4;3393;448;57
19.07.18;13:40:00;1;262;3640;0;2;4890;17054;4;5177;353;65;3;3209;11281;4;3377;453;56;4;4493;17077;5;4681;208;52;5;9895;48747;4;5454;4497;363;591;49;6;7899;38122;4;4082;4003;530;516;50;7;5791;22769;4;6091;401;52;8;5748;22779;4;6048;410;52;9;3237;12772;4;3415;454;57
19.07.18;13:35:00;1;261;3618;0;2;4871;16647;4;5156;356;65;3;3205;11013;4;3365;456;56;4;4486;16703;5;4673;209;52;5;9899;47923;4;5474;4511;361;593;49;6;7906;37464;4;4096;4000;526;517;50;7;5810;22287;4;6106;404;52;8;5760;22300;4;6054;404;52;9;3250;12502;4;3423;450;56
19.07.18;13:30:00;1;261;3596;0;2;4865;16240;4;5152;355;65;3;3197;10746;4;3359;460;56;4;4512;16328;5;4700;211;52;5;9954;47097;4;5510;4542;365;596;49;6;7917;36806;4;4093;4012;528;516;50;7;5772;21801;4;6071;402;52;8;5718;21823;4;6010;403;52;9;3223;12236;4;3397;448;56
19.07.18;13:25:00;1;289;3574;0;2;4833;15834;4;5112;356;64;3;3172;10480;4;3332;456;56;4;4473;15953;5;4660;208;52;5;9976;46268;4;5529;4550;364;594;49;6;7953;36146;4;4122;4033;530;518;50;7;5760;21321;4;6055;400;51;8;5707;21346;4;6006;404;52;9;3210;11965;4;3381;455;56
19.07.18;13:20:00;1;327;3550;0;2;4775;15432;4;5048;360;64;3;3131;10215;4;3293;460;55;4;4401;15580;5;4584;206;51;5;9952;45437;4;5500;4550;363;594;49;6;7972;35483;4;4121;4052;531;519;50;7;5739;20840;4;6031;406;51;8;5718;20867;4;6021;405;51;9;3214;11697;4;3387;454;56
19.07.18;13:15:00;1;367;3522;0;2;4750;15034;4;5025;352;64;3;3114;9954;4;3273;452;55;4;4341;15214;5;4522;205;51;5;9935;44608;4;5498;4539;356;592;49;6;7964;34821;4;4121;4045;526;520;50;7;5739;20362;4;6037;405;51;8;5730;20394;4;6021;403;51;9;3220;11429;4;3394;452;56
19.07.18;13:10:00;1;370;3491;0;2;4669;14638;4;4943;354;63;3;3072;9695;4;3231;449;55;4;4295;14852;5;4474;204;51;5;9819;43781;4;5444;4470;361;593;49;6;7856;34158;4;4059;3985;520;512;50;7;5675;19883;4;5964;408;51;8;5636;19913;4;5930;400;51;9;3176;11159;4;3348;450;55
19.07.18;13:05:00;1;366;3460;0;2;4649;14250;4;4910;355;63;3;3049;9439;4;3208;449;54;4;4282;14494;5;4460;204;51;5;9841;42962;4;5457;4478;361;587;49;6;7855;33503;4;4059;3979;519;515;50;7;5634;19410;4;5925;405;51;8;5611;19447;4;5899;400;50;9;3164;10896;4;3335;451;55
19.07.18;13:00:00;1;393;3430;0;2;4624;13863;4;4887;353;63;3;3024;9185;4;3186;451;54;4;4289;14137;5;4467;207;51;5;9874;42145;4;5485;4497;359;593;49;6;7887;32849;4;4091;3995;527;514;50;7;5591;18943;4;5881;402;50;8;5557;18976;4;5854;400;50;9;3132;10630;4;3300;448;55
19.07.18;12:55:00;1;388;3397;0;2;4646;13476;4;4913;355;62;3;3038;8933;4;3201;463;54;4;4324;13780;5;4504;209;51;5;9984;41320;4;5513;4564;362;599;48;6;7985;32190;4;4140;4043;529;520;50;7;5614;18476;4;5912;407;50;8;5590;18513;4;5878;403;50;9;3152;10369;4;3321;449;55
19.07.18;12:50:00;1;378;3365;0;2;4637;13089;4;4899;355;62;3;3036;8680;4;3195;457;54;4;4299;13419;5;4478;208;50;5;10041;40484;4;5559;4593;360;594;48;6;8031;31524;4;4157;4051;530;519;50;7;5616;18008;4;5905;410;50;8;5571;18047;4;5864;412;50;9;3143;10107;4;3311;450;54
19.07.18;12:45:00;1;377;3333;0;2;4602;12704;4;4861;358;62;3;3012;8427;4;3168;462;53;4;4288;13061;5;4467;212;50;5;10031;39650;4;5545;4585;364;596;48;6;8032;30855;4;4149;4072;534;519;50;7;5590;17541;4;5877;410;49;8;5543;17583;4;5827;411;50;9;3128;9845;4;3295;449;54
19.07.18;12:40:00;1;381;3302;0;2;4531;12318;4;4785;359;61;3;2975;8175;4;3125;456;53;4;4218;12702;5;4394;205;50;5;9988;38810;4;5541;4560;363;593;48;6;7981;30185;4;4131;4038;530;517;50;7;5560;17073;4;5846;409;49;8;5523;17120;4;5805;408;49;9;3109;9584;4;3275;451;54
19.07.18;12:35:00;1;301;3272;0;2;4506;11941;4;4755;356;61;3;2949;7927;4;3105;462;53;4;4208;12352;5;4383;210;50;5;9959;37981;4;5484;4538;360;592;48;6;7949;29521;4;4126;4017;529;518;50;7;5546;16611;4;5828;415;49;8;5507;16663;4;5786;407;49;9;3101;9327;4;3268;455;54
19.07.18;12:30:00;1;301;3247;0;2;4471;11565;4;4723;357;60;3;2930;7682;4;3084;463;52;4;4242;12000;5;4418;212;50;5;9974;37151;4;5523;4554;364;594;48;6;7930;28859;4;4119;4010;531;516;50;7;5479;16152;4;5763;406;49;8;5461;16204;4;5738;410;49;9;3071;9070;4;3243;456;53
19.07.18;12:25:00;1;301;3222;0;2;4450;11193;4;4702;365;60;3;2925;7437;4;3077;467;52;4;4255;11646;5;4432;214;49;5;9961;36320;4;5524;4547;364;592;48;6;7918;28198;4;4103;4009;528;519;50;7;5495;15695;4;5770;415;48;8;5451;15749;4;5731;409;48;9;3075;8812;4;3241;455;53
19.07.18;12:20:00;1;258;3197;0;2;4422;10821;4;4670;366;59;3;2900;7194;4;3047;463;52;4;4205;11293;5;4380;213;49;5;9964;35490;4;5530;4543;362;596;48;6;7919;27538;4;4100;4009;532;518;50;7;5467;15234;4;5745;414;48;8;5425;15292;4;5701;408;48;9;3054;8554;4;3223;460;53
19.07.18;12:15:00;1;259;3175;0;2;4358;10453;4;4600;364;59;3;2853;6952;4;3003;471;51;4;4108;10941;5;4279;213;49;5;9949;34660;4;5514;4542;364;594;48;6;7938;26878;4;4116;4021;531;519;50;7;5408;14782;4;5681;410;47;8;5383;14842;4;5651;408;48;9;3024;8301;4;3191;455;52
19.07.18;12:10:00;1;258;3154;0;2;4266;10090;4;4497;358;58;3;2789;6714;4;2934;461;51;4;4048;10600;5;4216;214;49;5;9789;33831;4;5423;4462;363;587;48;6;7779;26218;4;4033;3944;530;515;50;7;5298;14328;4;5565;415;47;8;5287;14391;4;5549;406;47;9;2968;8047;4;3132;457;52
19.07.18;12:05:00;1;257;3132;0;2;4202;9733;4;4430;358;57;3;2747;6481;4;2894;465;50;4;4026;10262;5;4194;211;49;5;9724;33016;4;5394;4427;365;589;48;6;7702;25570;4;3980;3900;524;510;50;7;5291;13885;4;5561;415;47;8;5255;13953;4;5523;416;47;9;2961;7806;4;3127;458;51
19.07.18;12:00:00;1;258;3111;0;2;4151;9383;4;4380;362;57;3;2717;6253;4;2859;460;50;4;3947;9927;5;4111;211;49;5;9659;32206;4;5358;4404;363;590;48;6;7729;24928;4;4003;3926;530;517;49;7;5249;13444;4;5517;414;46;8;5234;13512;4;5501;417;46;9;2942;7553;4;3110;467;51
19.07.18;11:55:00;1;283;3089;0;2;4087;9037;4;4305;360;56;3;2674;6026;4;2816;464;49;4;3884;9598;5;4046;211;49;5;9555;31401;4;5297;4350;361;591;48;6;7599;24284;4;3925;3854;521;511;49;7;5199;13006;4;5456;418;46;8;5187;13076;4;5445;417;46;9;2913;7308;4;3077;457;51
19.07.18;11:50:00;1;300;3065;0;2;3977;8696;4;4190;358;55;3;2603;5803;4;2742;464;49;4;3764;9274;5;3921;209;50;5;9359;30606;4;5204;4253;360;590;48;6;7452;23651;4;3849;3784;520;513;49;7;5103;12573;4;5360;420;45;8;5104;12646;4;5370;418;45;9;2873;7069;4;3034;472;50
19.07.18;11:45:00;1;303;3040;0;2;3953;8365;4;4161;361;55;3;2583;5586;4;2719;464;49;4;3764;8960;5;3921;210;50;5;9450;29827;4;5260;4294;361;592;48;6;7496;23031;4;3882;3812;520;515;49;7;5096;12149;4;5349;419;45;8;5107;12221;4;5357;417;45;9;2863;6829;4;3030;466;50
19.07.18;11:40:00;1;284;3015;0;2;3916;8036;4;4121;359;54;3;2557;5371;4;2692;467;48;4;3717;8646;5;3872;209;50;5;9426;29040;4;5230;4281;362;590;48;6;7487;22407;4;3875;3791;523;514;49;7;5043;11723;4;5294;413;45;8;5051;11795;4;5303;421;44;9;2835;6588;4;2997;470;49
19.07.18;11:35:00;1;260;2992;0;2;3870;7709;4;4071;358;53;3;2529;5158;4;2664;472;48;4;3678;8337;5;3831;211;49;5;9387;28254;4;5213;4264;361;589;48;6;7473;21783;4;3873;3784;528;516;49;7;5016;11306;4;5261;427;44;8;5023;11374;4;5271;421;44;9;2823;6352;4;2984;474;49
19.07.18;11:30:00;1;262;2971;0;2;3783;7388;4;3975;365;53;3;2469;4947;4;2600;470;47;4;3625;8030;5;3776;210;48;5;9287;27475;4;5161;4208;364;588;48;6;7360;21163;4;3807;3739;523;515;49;7;4918;10885;4;5156;418;44;8;4937;10952;4;5172;422;44;9;2781;6119;4;2932;467;48
19.07.18;11:25:00;1;260;2949;0;2;3717;7071;4;3914;366;52;3;2421;4741;4;2553;470;47;4;3585;7727;5;3734;210;48;5;9224;26700;4;5129;4180;366;593;48;6;7301;20549;4;3788;3704;523;513;49;7;4848;10474;4;5081;413;43;8;4853;10541;4;5086;422;43;9;2727;5887;4;2880;470;48
19.07.18;11:20:00;1;276;2927;0;2;3658;6762;4;3846;363;51;3;2387;4539;4;2514;470;47;4;3529;7429;5;3676;210;47;5;9153;25933;4;5080;4156;364;588;48;6;7250;19943;4;3753;3667;525;517;48;7;4765;10071;4;5000;419;43;8;4756;10136;4;4986;420;43;9;2678;5658;4;2822;467;47
19.07.18;11:15:00;1;350;2904;0;2;3604;6457;4;3789;367;50;3;2349;4340;4;2476;470;46;4;3483;7135;5;3628;211;47;5;9088;25171;4;5048;4117;361;590;48;6;7196;19339;4;3715;3640;526;514;48;7;4695;9679;4;4926;424;42;8;4700;9746;4;4930;420;42;9;2638;5437;4;2783;478;47
19.07.18;11:10:00;1;313;2874;0;2;3534;6156;4;3716;366;49;3;2310;4144;4;2433;471;46;4;3438;6844;5;3581;213;46;5;9034;24414;4;5013;4096;366;591;48;6;7151;18738;4;3693;3635;526;516;48;7;4648;9281;4;4874;419;42;8;4647;9348;4;4875;423;42;9;2608;5213;4;2754;471;46
19.07.18;11:05:00;1;372;2848;0;2;3406;5861;4;3583;368;49;3;2254;3951;4;2378;478;45;4;3379;6557;5;3520;213;46;5;8953;23661;4;4974;4056;366;587;48;6;7061;18142;4;3656;3576;526;516;48;7;4570;8894;4;4792;426;42;8;4581;8960;4;4809;427;41;9;2567;4996;4;2714;474;46
19.07.18;11:00:00;1;366;2816;0;2;3275;5578;4;3438;361;48;3;2193;3763;4;2316;476;45;4;3327;6276;5;3466;214;45;5;8838;22916;4;4896;4007;366;594;48;6;6972;17556;4;3613;3524;529;516;47;7;4478;8514;4;4689;429;41;8;4478;8578;4;4699;424;41;9;2509;4781;4;2654;475;45
19.07.18;10:55:00;1;309;2786;0;2;3213;5304;4;3375;360;47;3;2150;3580;4;2263;472;44;4;3289;5998;5;3426;215;44;5;8803;22179;4;4873;3984;369;595;48;6;6933;16974;4;3589;3504;532;519;47;7;4402;8139;4;4612;424;41;8;4415;8205;4;4621;427;40;9;2472;4572;4;2609;474;45
19.07.18;10:50:00;1;327;2760;0;2;3143;5036;4;3298;357;47;3;2112;3401;4;2228;475;44;4;3229;5724;5;3363;219;44;5;8725;21447;4;4830;3953;368;596;48;6;6887;16399;4;3566;3472;534;522;47;7;4337;7772;4;4547;428;40;8;4357;7837;4;4562;428;40;9;2436;4366;4;2571;469;44
19.07.18;10:45:00;1;279;2732;0;2;3016;4774;4;3168;355;46;3;2055;3225;4;2168;479;43;4;3157;5455;5;3289;219;43;5;8625;20720;4;4768;3905;370;595;48;6;6787;15825;4;3521;3440;534;519;46;7;4256;7411;4;4464;431;40;8;4273;7474;4;4477;432;40;9;2390;4163;4;2522;479;44
19.07.18;10:40:00;1;288;2709;0;2;2935;4523;4;3075;357;45;3;2007;3054;4;2116;484;43;4;3086;5192;5;3214;219;43;5;8531;20001;4;4724;3854;372;596;48;6;6726;15259;4;3484;3401;534;522;46;7;4179;7057;4;4382;434;39;8;4198;7117;4;4398;432;39;9;2352;3964;4;2487;481;43
19.07.18;10:35:00;1;371;2684;0;2;2843;4278;4;2984;360;44;3;1948;2886;4;2058;481;42;4;3008;4934;5;3133;216;42;5;8402;19291;4;4649;3793;371;594;48;6;6572;14699;4;3406;3326;532;515;46;7;4082;6707;4;4281;432;39;8;4109;6767;4;4312;433;39;9;2298;3770;4;2430;479;42
19.07.18;10:30:00;1;321;2654;0;2;2761;4041;4;2897;361;44;3;1891;2724;4;1999;479;42;4;2927;4683;5;3049;218;41;5;8294;18595;4;4592;3748;372;596;48;6;6487;14152;4;3371;3290;530;517;45;7;4007;6368;4;4197;430;38;8;4025;6424;4;4215;437;38;9;2249;3576;4;2378;483;42
19.07.18;10:25:00;1;358;2627;0;2;2690;3811;4;2819;358;43;3;1840;2566;4;1945;481;41;4;2863;4439;5;2983;219;41;5;8203;17902;4;4543;3702;372;595;48;6;6418;13611;4;3321;3258;534;517;45;7;3907;6034;4;4097;435;38;8;3927;6089;4;4114;438;38;9;2200;3389;4;2326;482;41
19.07.18;10:20:00;1;226;2596;0;2;2594;3586;4;2719;355;42;3;1774;2412;4;1874;481;41;4;2779;4200;5;2895;218;40;5;8059;17219;4;4459;3633;374;597;47;6;6293;13077;4;3273;3186;534;521;45;7;3815;5708;4;4000;438;37;8;3830;5761;4;4021;444;37;9;2147;3208;4;2267;484;41
19.07.18;10:15:00;1;237;2577;0;2;2521;3369;4;2642;356;42;3;1723;2264;4;1823;486;40;4;2725;3969;5;2839;220;40;5;7984;16548;4;4418;3596;378;595;47;6;6244;12554;4;3244;3136;537;521;44;7;3717;5389;4;3902;440;37;8;3752;5442;4;3933;441;37;9;2099;3026;4;2216;484;40
19.07.18;10:10:00;1;253;2557;0;2;2434;3160;4;2547;360;41;3;1663;2121;4;1759;488;40;4;2641;3741;5;2751;219;39;5;7833;15886;4;4331;3523;376;592;47;6;6105;12034;4;3142;3089;532;520;44;7;3608;5080;4;3785;442;37;8;3633;5129;4;3804;442;36;9;2031;2853;4;2147;490;40
19.07.18;10:05:00;1;201;2536;0;2;2336;2956;4;2452;359;40;3;1592;1982;4;1689;494;40;4;2560;3521;5;2667;219;39;5;7700;15231;4;4241;3461;377;605;47;6;5974;11526;4;3104;3014;533;520;44;7;3505;4779;4;3665;444;36;8;3526;4826;4;3690;436;36;9;1971;2682;4;2082;490;39
19.07.18;10:00:00;1;221;2520;0;2;2244;2761;4;2352;354;40;3;1539;1849;4;1632;493;39;4;2496;3308;5;2600;222;38;5;7596;14592;4;4181;3415;378;613;47;6;5905;11029;4;3056;2989;536;522;43;7;3408;4488;4;3568;443;36;8;3426;4534;4;3590;441;36;9;1919;2518;4;2030;492;39
19.07.18;09:55:00;1;272;2500;0;2;2157;2574;4;2266;358;39;3;1480;1721;4;1570;489;39;4;2416;3099;5;2517;225;37;5;7483;13958;4;4130;3369;376;612;47;6;5808;10537;4;3007;2934;540;525;43;7;3305;4201;4;3465;445;35;8;3332;4245;4;3494;446;35;9;1857;2358;4;1967;491;38
19.07.18;09:50:00;1;242;2478;0;2;2072;2395;4;2172;366;38;3;1413;1598;4;1501;489;38;4;2330;2898;5;2427;223;37;5;7342;13337;4;4011;3286;383;615;47;6;5695;10054;4;2955;2871;541;525;43;7;3198;3927;4;3342;443;35;8;3210;3969;4;3364;438;35;9;1793;2203;4;1900;495;37
