#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.02.21;16:15:00;1;332;6944;0;2;2081;22118;4;2194;373;36;3;1141;14290;4;1209;410;30;4;1319;20835;5;1374;209;33;5;0;0;0;0;0;0;0;0;6;1822;39171;4;935;904;578;552;33;7;2591;34241;4;2729;460;37;8;2549;33886;4;2680;460;37;9;1162;18682;4;1234;439;37
25.02.21;16:10:00;1;311;6916;0;2;2239;21944;4;2359;373;37;3;1215;14195;4;1288;414;31;4;1362;20725;5;1419;199;34;5;0;0;0;0;0;0;0;0;6;2011;39018;4;1016;999;577;553;33;7;2787;34025;4;2923;453;37;8;2728;33675;4;2866;452;37;9;1333;18585;4;1420;477;37
25.02.21;16:05:00;1;292;6887;0;2;2338;21758;4;2461;367;38;3;1270;14094;4;1344;407;31;4;1357;20612;5;1413;200;34;5;0;0;0;0;0;0;0;0;6;2163;38850;4;1104;1082;576;551;33;7;2926;33793;4;3073;454;38;8;2878;33447;4;3026;454;38;9;1471;18476;4;1565;491;38
25.02.21;16:00:00;1;306;6863;0;2;2489;21562;4;2621;378;38;3;1362;13988;4;1440;406;31;4;1349;20498;5;1405;219;35;5;0;0;0;0;0;0;0;0;6;2330;38668;4;1156;1146;577;551;33;7;3071;33549;4;3233;454;38;8;3033;33205;4;3180;453;38;9;1596;18351;4;1698;502;38
25.02.21;15:55:00;1;258;6838;0;2;2621;21356;4;2762;382;39;3;1418;13874;4;1497;401;32;4;1462;20386;5;1523;211;35;5;0;0;0;0;0;0;0;0;6;2485;38473;4;1271;1244;578;552;34;7;3187;33293;4;3353;450;38;8;3158;32952;4;3315;447;38;9;1694;18218;4;1796;506;39
25.02.21;15:50:00;1;304;6816;0;2;2713;21137;4;2860;382;40;3;1470;13756;4;1553;404;32;4;1532;20264;5;1595;217;35;5;0;0;0;0;0;0;0;0;6;2651;38264;4;1342;1324;572;555;34;7;3326;33028;4;3490;448;39;8;3286;32692;4;3448;454;38;9;1769;18078;4;1879;499;39
25.02.21;15:45:00;1;326;6791;0;2;2766;20911;4;2913;376;40;3;1500;13634;4;1583;403;32;4;1572;20137;5;1638;210;36;5;0;0;0;0;0;0;0;0;6;2768;38043;4;1416;1395;573;549;34;7;3418;32752;4;3589;448;39;8;3377;32416;4;3550;452;38;9;1826;17929;4;1935;497;39
25.02.21;15:40:00;1;349;6763;0;2;2876;20680;4;3030;381;40;3;1548;13509;4;1628;399;33;4;1629;20005;5;1697;220;37;5;0;0;0;0;0;0;0;0;6;2915;37811;4;1487;1446;570;548;34;7;3543;32466;4;3720;444;39;8;3503;32135;4;3677;449;39;9;1899;17777;4;2012;498;40
25.02.21;15:35:00;1;252;6734;0;2;2961;20440;4;3119;376;41;3;1593;13380;4;1674;399;33;4;1737;19869;5;1810;230;37;5;0;0;0;0;0;0;0;0;6;3063;37566;4;1565;1519;569;548;34;7;3652;32171;4;3846;448;39;8;3630;31843;4;3806;447;39;9;1974;17619;4;2089;498;40
25.02.21;15:30:00;1;265;6713;0;2;3041;20194;4;3203;385;41;3;1634;13247;4;1720;397;33;4;1887;19725;5;1965;232;38;5;0;0;0;0;0;0;0;0;6;3227;37310;4;1666;1622;568;549;34;7;3773;31867;4;3955;442;39;8;3746;31546;4;3928;444;39;9;2038;17457;4;2157;495;40
25.02.21;15:25:00;1;291;6691;0;2;3113;19941;4;3276;379;42;3;1691;13111;4;1780;410;34;4;1999;19569;5;2082;232;38;5;0;0;0;0;0;0;0;0;6;3352;37040;4;1735;1675;566;545;34;7;3867;31553;4;4066;443;39;8;3838;31230;4;4030;440;39;9;2097;17285;4;2221;489;41
25.02.21;15:20:00;1;295;6667;0;2;3169;19682;4;3339;377;42;3;1740;12970;4;1830;410;34;4;2125;19402;5;2213;229;39;5;0;0;0;0;0;0;0;0;6;3492;36759;4;1803;1739;565;546;34;7;3968;31231;4;4169;437;40;8;3946;30912;4;4138;444;39;9;2145;17111;4;2275;491;41
25.02.21;15:15:00;1;318;6642;0;2;3225;19418;4;3396;381;42;3;1775;12826;4;1868;409;34;4;2229;19226;5;2322;230;39;5;0;0;0;0;0;0;0;0;6;3622;36467;4;1891;1848;561;546;35;7;2439;30901;4;2558;263;24;8;4038;30582;4;4233;440;39;9;2207;16932;4;2334;487;41
25.02.21;15:10:00;1;308;6616;0;2;3262;19149;4;3438;378;42;3;1803;12678;4;1898;402;35;4;2352;19041;5;2450;227;40;5;0;0;0;0;0;0;0;0;6;3733;36165;4;1921;1862;558;543;35;7;4155;30562;4;4361;436;40;8;4108;30246;4;4320;442;40;9;2256;16748;4;2387;491;41
25.02.21;15:05:00;1;303;6590;0;2;3324;18877;4;3495;370;43;3;1859;12528;4;1958;415;35;4;2440;18845;5;2542;226;40;5;0;0;0;0;0;0;0;0;6;3859;35853;4;2013;1946;561;540;35;7;4225;30222;4;4431;434;40;8;4182;29909;4;4395;442;39;9;2298;16564;4;2427;488;41
25.02.21;15:00:00;1;313;6565;0;2;3353;18600;4;3528;378;43;3;1894;12373;4;1993;412;35;4;2562;18642;5;2669;229;40;5;0;0;0;0;0;0;0;0;6;3971;35531;4;2041;1983;557;543;35;7;4302;29864;4;4513;440;40;8;4271;29554;4;4482;437;40;9;2346;16368;4;2477;484;41
25.02.21;14:55:00;1;696;6539;0;2;3410;18321;4;3585;371;43;3;1912;12215;4;2014;417;36;4;2659;18429;5;2769;227;41;5;0;0;0;0;0;0;0;0;6;4080;35199;4;2093;2015;553;539;35;7;4366;29506;4;4582;439;40;8;4342;29199;4;4559;440;40;9;2389;16173;4;2521;485;41
25.02.21;14:50:00;1;359;6438;0;2;3458;18037;4;3638;368;43;3;2007;12055;4;2117;432;36;4;2776;18207;5;2892;227;41;5;0;0;0;0;0;0;0;0;6;4217;34858;4;2185;2111;555;536;35;7;4457;29145;4;4674;438;40;8;4428;28841;4;4646;438;39;9;2444;15975;4;2579;484;41
25.02.21;14:45:00;1;382;6408;0;2;3492;17749;4;3674;370;43;3;2126;11888;4;2242;456;37;4;2856;17976;5;2976;225;41;5;0;0;0;0;0;0;0;0;6;4317;34506;4;2229;2163;557;536;35;7;3768;28770;4;3945;362;33;8;4489;28468;4;4707;433;39;9;2478;15772;4;2618;488;41
25.02.21;14:40:00;1;377;6375;0;2;3547;17459;4;3727;371;44;3;2250;11711;4;2377;474;37;4;2970;17738;5;3093;225;42;5;0;0;0;0;0;0;0;0;6;4437;34146;4;2295;2224;554;538;35;7;4590;28395;4;4816;433;39;8;3798;28095;4;3984;359;32;9;2518;15564;4;2660;487;40
25.02.21;14:35:00;1;316;6342;0;2;3594;17164;4;3775;372;44;3;2334;11524;4;2460;472;37;4;3049;17491;5;3176;225;42;5;0;0;0;0;0;0;0;0;6;4565;33775;4;2339;2272;556;537;35;7;4660;28011;4;4887;437;39;8;4656;27716;4;4879;436;39;9;2573;15354;4;2714;485;40
25.02.21;14:30:00;1;333;6314;0;2;3635;16864;4;3816;367;44;3;2371;11329;4;2495;473;37;4;3133;17237;5;3263;223;42;5;0;0;0;0;0;0;0;0;6;4683;33394;4;2411;2333;554;535;35;7;4750;27623;4;4979;426;39;8;4728;27327;4;4954;429;39;9;2615;15140;4;2757;483;40
25.02.21;14:25:00;1;335;6287;0;2;3682;16561;4;3866;366;44;3;2393;11132;4;2522;469;37;4;3216;16976;5;3349;223;42;5;0;0;0;0;0;0;0;0;6;4777;33003;4;2485;2384;552;532;35;7;4026;27230;4;4212;356;32;8;1586;26937;4;1666;141;13;9;1322;14924;4;1398;242;20
25.02.21;14:20:00;1;336;6259;0;2;3730;16254;4;3920;370;44;3;2426;10932;4;2557;473;37;4;3305;16708;5;3443;225;42;5;0;0;0;0;0;0;0;0;6;4899;32604;4;2551;2451;552;530;36;7;4898;26829;4;5137;437;39;8;4862;26544;4;5100;437;39;9;2689;14705;4;2840;483;40
25.02.21;14:15:00;1;317;6231;0;2;3750;15943;4;3944;372;44;3;2449;10730;4;2579;472;37;4;3355;16433;5;3494;225;42;5;0;0;0;0;0;0;0;0;6;4996;32195;4;2619;2501;553;532;36;7;4964;26417;4;5206;430;39;8;4924;26133;4;5165;429;39;9;2723;14478;4;2882;480;41
25.02.21;14:10:00;1;314;6203;0;2;3778;15631;4;3970;368;44;3;2461;10526;4;2592;477;37;4;3409;16154;5;3551;225;42;5;0;0;0;0;0;0;0;0;6;5086;31778;4;2644;2536;553;528;36;7;5030;26007;4;5276;428;39;8;4980;25725;4;5219;428;39;9;2762;14252;4;2916;478;41
25.02.21;14:05:00;1;291;6176;0;2;3777;15316;4;3971;373;44;3;2464;10321;4;2592;476;37;4;3429;15870;5;3572;225;42;5;0;0;0;0;0;0;0;0;6;5156;31354;4;2678;2576;550;527;36;7;5051;25584;4;5304;428;39;8;5016;25306;4;5258;429;39;9;2775;14021;4;2933;476;41
25.02.21;14:00:00;1;294;6151;0;2;3803;15001;4;4004;373;44;3;2478;10116;4;2611;479;37;4;3458;15584;5;3602;222;42;5;0;0;0;0;0;0;0;0;6;5252;30923;4;2718;2623;550;529;36;7;5088;25164;4;5343;437;40;8;5055;24889;4;5300;430;39;9;2803;13789;4;2961;479;41
25.02.21;13:55:00;1;289;6127;0;2;3839;14684;4;4034;374;44;3;2494;9909;4;2626;472;37;4;3483;15295;5;3628;222;42;5;0;0;0;0;0;0;0;0;6;5346;30485;4;2789;2685;549;529;36;7;5150;24740;4;5403;431;40;8;5105;24467;4;5347;428;40;9;2826;13560;4;2986;482;41
25.02.21;13:50:00;1;299;6103;0;2;3824;14365;4;4023;372;44;3;2496;9701;4;2628;473;37;4;3498;15006;5;3643;222;42;5;0;0;0;0;0;0;0;0;6;5432;30040;4;2823;2729;548;530;36;7;5188;24310;4;5443;434;40;8;5133;24043;4;5387;432;40;9;2850;13322;4;3012;483;41
25.02.21;13:45:00;1;303;6078;0;2;3869;14045;4;4068;374;44;3;2513;9493;4;2645;476;37;4;3530;14714;5;3677;222;42;5;0;0;0;0;0;0;0;0;6;5515;29586;4;2859;2763;550;528;36;7;5221;23878;4;5478;428;40;8;5179;23614;4;5436;431;40;9;2876;13083;4;3039;486;41
25.02.21;13:40:00;1;364;6052;0;2;3885;13723;4;4083;370;44;3;2526;9284;4;2660;475;37;4;3550;14419;5;3698;222;42;5;0;0;0;0;0;0;0;0;6;5585;29126;4;2888;2790;547;529;36;7;5277;23443;4;5536;431;40;8;5232;23183;4;5488;431;40;9;2907;12842;4;3070;475;41
25.02.21;13:35:00;1;355;6021;0;2;3904;13400;4;4101;369;44;3;2538;9073;4;2669;471;37;4;3576;14124;5;3725;222;42;5;0;0;0;0;0;0;0;0;6;5658;28663;4;2932;2819;543;527;36;7;5314;23003;4;5578;434;40;8;5278;22748;4;5542;436;40;9;2935;12601;4;3098;478;41
25.02.21;13:30:00;1;339;5991;0;2;3928;13102;4;4129;370;44;3;2554;8880;4;2690;475;37;4;3614;13851;5;3765;223;42;5;0;0;0;0;0;0;0;0;6;5747;28230;4;2990;2872;546;526;36;7;5369;22599;4;5635;429;40;8;5309;22349;4;5570;431;39;9;2948;12379;4;3114;475;41
25.02.21;13:25:00;1;395;5963;0;2;3923;12746;4;4122;371;44;3;2551;8649;4;2684;481;37;4;3615;13524;5;3766;223;41;5;0;0;0;0;0;0;0;0;6;5796;27709;4;3016;2895;546;528;36;7;5406;22113;4;5670;435;39;8;5351;21865;4;5618;429;39;9;2976;12110;4;3143;479;41
25.02.21;13:20:00;1;365;5930;0;2;3890;12420;4;4091;374;44;3;2541;8436;4;2678;478;37;4;3610;13223;5;3760;223;41;5;0;0;0;0;0;0;0;0;6;5848;27226;4;3034;2923;548;523;35;7;5432;21662;4;5698;437;39;8;5380;21418;4;5642;432;39;9;2987;11863;4;3158;479;41
25.02.21;13:15:00;1;372;5898;0;2;3916;12096;4;4114;373;43;3;2546;8224;4;2678;475;36;4;3624;12922;5;3775;221;41;5;0;0;0;0;0;0;0;0;6;5913;26740;4;3053;2956;546;522;35;7;5456;21210;4;5730;432;39;8;5388;20970;4;5655;436;39;9;3008;11615;4;3175;482;41
25.02.21;13:10:00;1;331;5867;0;2;3901;11769;4;4109;374;43;3;2545;8012;4;2677;475;36;4;3635;12619;5;3786;222;40;5;0;0;0;0;0;0;0;0;6;5967;26245;4;3099;2988;544;524;35;7;5450;20763;4;5718;431;39;8;5389;20528;4;5666;432;39;9;3004;11369;4;3173;477;41
25.02.21;13:05:00;1;289;5837;0;2;3891;11444;4;4090;374;43;3;2533;7800;4;2670;478;36;4;3636;12316;5;3788;224;40;5;0;0;0;0;0;0;0;0;6;6022;25748;4;3135;3013;547;529;35;7;5460;20301;4;5726;426;39;8;5410;20072;4;5683;434;39;9;3005;11113;4;3174;476;41
25.02.21;13:00:00;1;288;5813;0;2;3881;11121;4;4086;379;42;3;2531;7589;4;2666;474;36;4;3632;12015;5;3783;220;40;5;0;0;0;0;0;0;0;0;6;6060;25248;4;3150;3031;544;526;35;7;5481;19846;4;5757;427;39;8;5432;19621;4;5707;429;39;9;3019;10862;4;3193;482;41
25.02.21;12:55:00;1;288;5788;0;2;3861;10796;4;4063;371;42;3;2514;7378;4;2650;476;36;4;3621;11712;5;3772;223;39;5;0;0;0;0;0;0;0;0;6;6067;24743;4;3158;3021;543;526;35;7;5474;19389;4;5748;433;39;8;5445;19168;4;5719;433;38;9;3021;10611;4;3197;484;40
25.02.21;12:50:00;1;289;5764;0;2;3825;10475;4;4017;372;42;3;2491;7168;4;2624;477;35;4;3586;11410;5;3735;223;39;5;0;0;0;0;0;0;0;0;6;6062;24237;4;3142;3045;547;528;35;7;5450;18933;4;5717;430;38;8;5411;18714;4;5677;431;38;9;3006;10359;4;3176;480;40
25.02.21;12:45:00;1;307;5740;0;2;3812;10157;4;4001;370;41;3;2481;6961;4;2614;480;35;4;3585;11111;5;3734;223;39;5;0;0;0;0;0;0;0;0;6;6082;23732;4;3150;3044;544;524;35;7;5447;18479;4;5719;431;38;8;5408;18265;4;5677;434;38;9;3003;10108;4;3174;479;40
25.02.21;12:40:00;1;413;5711;0;2;3806;9840;4;3995;374;41;3;2479;6754;4;2611;482;35;4;3566;10813;5;3714;223;38;5;0;0;0;0;0;0;0;0;6;6101;23224;4;3183;3054;544;523;35;7;5471;18026;4;5748;432;38;8;5429;17814;4;5703;433;38;9;3017;9858;4;3191;486;40
25.02.21;12:35:00;1;331;5670;0;2;3790;9521;4;3979;376;41;3;2467;6548;4;2595;480;35;4;3593;10516;5;3742;223;38;5;0;0;0;0;0;0;0;0;6;6187;22714;4;3198;3100;545;524;35;7;5502;17569;4;5774;432;38;8;5452;17365;4;5724;433;37;9;3034;9608;4;3207;483;39
25.02.21;12:30:00;1;370;5643;0;2;3766;9207;4;3957;379;40;3;2454;6342;4;2588;483;35;4;3589;10216;5;3738;224;38;5;0;0;0;0;0;0;0;0;6;6186;22199;4;3229;3101;547;529;35;7;5473;17110;4;5743;438;38;8;5456;16906;4;5727;436;37;9;3030;9354;4;3205;489;39
25.02.21;12:25:00;1;587;5612;0;2;3754;8892;4;3947;376;40;3;2441;6138;4;2570;485;34;4;3584;9916;5;3733;224;37;5;0;0;0;0;0;0;0;0;6;6254;21682;4;3257;3137;550;532;35;7;5477;16654;4;5743;437;37;8;5426;16451;4;5695;434;37;9;3021;9100;4;3194;484;39
25.02.21;12:20:00;1;291;5578;0;2;3734;8579;4;3925;387;39;3;2427;5934;4;2556;484;34;4;3581;9618;5;3730;226;37;5;0;0;0;0;0;0;0;0;6;6294;21159;4;3287;3145;549;532;34;7;5454;16198;4;5722;436;37;8;5406;15999;4;5678;439;36;9;3005;8848;4;3177;492;39
25.02.21;12:15:00;1;326;5554;0;2;3712;8268;4;3894;375;39;3;2413;5732;4;2544;484;34;4;3578;9319;5;3727;226;36;5;0;0;0;0;0;0;0;0;6;6330;20635;4;3302;3175;551;530;34;7;5452;15743;4;5723;440;37;8;5417;15548;4;5686;440;36;9;3009;8599;4;3181;484;38
25.02.21;12:10:00;1;404;5525;0;2;3686;7960;4;3873;382;38;3;2398;5531;4;2526;488;34;4;3564;9022;5;3713;227;36;5;0;0;0;0;0;0;0;0;6;6325;20107;4;3294;3166;551;529;34;7;5430;15290;4;5701;436;36;8;5389;15098;4;5656;437;36;9;2995;8348;4;3170;486;38
25.02.21;12:05:00;1;350;5493;0;2;3623;7652;4;3806;386;37;3;2378;5331;4;2508;496;33;4;3545;8725;5;3693;229;35;5;0;0;0;0;0;0;0;0;6;6344;19580;4;3309;3177;550;530;34;7;5452;14837;4;5715;439;36;8;5379;14648;4;5653;447;35;9;2995;8098;4;3168;492;37
25.02.21;12:00:00;1;300;5463;0;2;3528;7350;4;3704;380;37;3;2352;5133;4;2484;492;33;4;3525;8429;5;3672;229;35;5;0;0;0;0;0;0;0;0;6;6349;19052;4;3300;3172;552;534;34;7;5387;14383;4;5657;441;36;8;5319;14200;4;5587;444;35;9;2960;7849;4;3132;490;37
25.02.21;11:55:00;1;290;5438;0;2;3462;7056;4;3634;371;36;3;2319;4937;4;2444;490;33;4;3472;8135;5;3617;230;34;5;0;0;0;0;0;0;0;0;6;6315;18523;4;3287;3159;552;536;34;7;5346;13934;4;5608;440;35;8;5290;13761;4;5545;440;35;9;2931;7606;4;3099;491;37
25.02.21;11:50:00;1;290;5414;0;2;3407;6768;4;3579;379;36;3;2286;4744;4;2409;497;32;4;3431;7846;5;3574;229;33;5;0;0;0;0;0;0;0;0;6;6295;17997;4;3280;3155;555;536;33;7;5306;13489;4;5565;445;35;8;5244;13317;4;5499;448;34;9;2909;7358;4;3075;488;36
25.02.21;11:45:00;1;317;5354;0;2;3360;6484;4;3528;383;35;3;2262;4553;4;2386;494;32;4;3404;7560;5;3546;230;33;5;0;0;0;0;0;0;0;0;6;6296;17472;4;3279;3159;554;540;33;7;5274;13051;4;5535;442;34;8;5219;12883;4;5475;441;34;9;2898;7118;4;3061;487;36
25.02.21;11:40:00;1;548;5327;0;2;3259;6204;4;3414;374;34;3;2233;4365;4;2354;497;32;4;3362;7276;5;3502;232;32;5;0;0;0;0;0;0;0;0;6;6270;16949;4;3268;3149;555;538;33;7;5257;12607;4;5511;450;34;8;5185;12444;4;5438;449;34;9;2878;6876;4;3045;498;35
25.02.21;11:35:00;1;543;5281;0;2;3175;5933;4;3325;379;34;3;2183;4179;4;2304;494;31;4;3315;6996;5;3453;230;32;5;0;0;0;0;0;0;0;0;6;6233;16429;4;3252;3110;560;539;33;7;5195;12170;4;5447;456;34;8;5133;12013;4;5384;452;33;9;2851;6634;4;3017;500;35
25.02.21;11:30:00;1;457;5236;0;2;3101;5668;4;3252;388;33;3;2138;3997;4;2259;499;31;4;3271;6720;5;3407;230;31;5;0;0;0;0;0;0;0;0;6;6190;15909;4;3221;3089;563;541;32;7;5163;11736;4;5411;450;33;8;5097;11583;4;5348;449;33;9;2826;6397;4;2988;496;34
25.02.21;11:25:00;1;299;5198;0;2;3113;5409;4;3260;379;33;3;2117;3819;4;2232;501;31;4;3248;6447;5;3383;231;30;5;0;0;0;0;0;0;0;0;6;6197;15393;4;3209;3101;559;543;32;7;5129;11305;4;5384;452;33;8;5065;11158;4;5319;453;32;9;2808;6160;4;2971;503;34
25.02.21;11:20:00;1;341;5172;0;2;3044;5150;4;3187;379;32;3;2076;3642;4;2189;500;30;4;3183;6176;5;3315;232;30;5;0;0;0;0;0;0;0;0;6;6151;14877;4;3194;3074;561;543;32;7;5069;10878;4;5309;455;32;8;5010;10736;4;5254;450;32;9;2774;5927;4;2934;500;33
25.02.21;11:15:00;1;317;5144;0;2;2978;4896;4;3120;380;32;3;2023;3469;4;2133;503;30;4;3134;5911;5;3264;235;29;5;0;0;0;0;0;0;0;0;6;6115;14364;4;3173;3068;565;546;32;7;5039;10455;4;5279;454;32;8;4971;10323;4;5220;456;31;9;2756;5697;4;2917;504;33
25.02.21;11:10:00;1;343;5117;0;2;2923;4649;4;3059;381;31;3;1990;3301;4;2101;507;29;4;3081;5650;5;3209;235;28;5;0;0;0;0;0;0;0;0;6;6090;13855;4;3158;3050;564;550;32;7;4994;10035;4;5221;458;31;8;4911;9905;4;5149;456;31;9;2718;5466;4;2874;503;32
25.02.21;11:05:00;1;346;5089;0;2;2824;4404;4;2962;386;30;3;1947;3134;4;2058;510;29;4;3045;5394;5;3172;232;28;5;0;0;0;0;0;0;0;0;6;6045;13348;4;3144;3033;568;546;31;7;4907;9621;4;5147;464;31;8;4850;9499;4;5081;456;30;9;2693;5241;4;2848;506;32
25.02.21;11:00:00;1;351;5059;0;2;2733;4169;4;2861;374;29;3;1899;2972;4;2009;507;29;4;2990;5140;5;3115;236;27;5;0;0;0;0;0;0;0;0;6;5979;12845;4;3103;2999;573;548;31;7;4815;9210;4;5047;464;30;8;4753;9092;4;4984;461;30;9;2636;5015;4;2791;512;31
25.02.21;10:55:00;1;363;5030;0;2;2676;3942;4;2804;372;29;3;1856;2814;4;1962;503;28;4;2929;4890;5;3051;236;27;5;0;0;0;0;0;0;0;0;6;5911;12347;4;3068;2956;568;548;31;7;4747;8809;4;4978;462;30;8;4689;8696;4;4911;458;29;9;2597;4795;4;2753;504;30
25.02.21;10:50:00;1;319;5000;0;2;2615;3718;4;2739;373;28;3;1817;2659;4;1923;511;28;4;2882;4646;5;3002;236;26;5;0;0;0;0;0;0;0;0;6;5801;11854;4;3027;2889;570;548;31;7;4673;8413;4;4889;461;29;8;4597;8304;4;4822;464;29;9;2549;4580;4;2700;507;30
25.02.21;10:45:00;1;341;4974;0;2;2542;3500;4;2662;372;28;3;1767;2507;4;1870;511;27;4;2826;4406;5;2943;238;25;5;0;0;0;0;0;0;0;0;6;5787;11369;4;2997;2888;571;549;30;7;4595;8023;4;4828;465;29;8;4543;7921;4;4767;464;28;9;2521;4368;4;2673;511;29
25.02.21;10:40:00;1;386;4945;0;2;2445;3289;4;2564;382;27;3;1700;2360;4;1803;511;27;4;2746;4170;5;2860;238;25;5;0;0;0;0;0;0;0;0;6;5700;10887;4;2963;2849;573;552;30;7;4541;7640;4;4765;468;28;8;4483;7543;4;4695;466;28;9;2478;4156;4;2626;514;29
25.02.21;10:35:00;1;369;4912;0;2;2383;3084;4;2493;378;26;3;1653;2218;4;1752;515;26;4;2687;3940;5;2799;240;24;5;0;0;0;0;0;0;0;0;6;5660;10408;4;2948;2851;578;553;30;7;4447;7262;4;4670;468;28;8;4382;7167;4;4596;468;27;9;2425;3951;4;2569;519;28
25.02.21;10:30:00;1;361;4882;0;2;2342;2885;4;2453;386;25;3;1610;2080;4;1709;515;26;4;2610;3717;5;2719;239;23;5;0;0;0;0;0;0;0;0;6;5583;9937;4;2893;2804;582;556;30;7;4408;6892;4;4622;469;27;8;4349;6802;4;4560;470;27;9;2404;3747;4;2546;520;27
25.02.21;10:25:00;1;312;4851;0;2;2298;2689;4;2408;394;25;3;1568;1946;4;1662;519;25;4;2571;3500;5;2678;240;23;5;0;0;0;0;0;0;0;0;6;5576;9470;4;2898;2793;589;560;29;7;4336;6524;4;4543;472;27;8;4267;6440;4;4468;469;26;9;2358;3547;4;2498;523;27
25.02.21;10:20:00;1;332;4824;0;2;2217;2499;4;2322;392;24;3;1510;1815;4;1600;529;25;4;2517;3285;5;2622;244;22;5;0;0;0;0;0;0;0;0;6;5544;9007;4;2880;2773;585;560;29;7;4225;6163;4;4420;478;26;8;4157;6085;4;4354;470;25;9;2296;3350;4;2432;524;26
25.02.21;10:15:00;1;835;4797;0;2;2151;2313;4;2252;394;23;3;1465;1689;4;1556;522;24;4;2459;3075;5;2562;243;21;5;0;0;0;0;0;0;0;0;6;5466;8544;4;2843;2732;586;561;29;7;4147;5810;4;4347;473;26;8;4104;5739;4;4298;472;25;9;2267;3160;4;2392;519;26
25.02.21;10:10:00;1;1761;4696;0;2;2032;2135;4;2130;395;22;3;1402;1568;4;1489;523;24;4;2360;2871;5;2459;242;20;5;0;0;0;0;0;0;0;0;6;5346;8091;4;2790;2673;588;562;28;7;4056;5468;4;4244;476;25;8;4003;5399;4;4183;471;24;9;2208;2971;4;2338;527;25
25.02.21;10:05:00;1;2235;4598;0;2;1872;1965;4;1961;378;21;3;1344;1451;4;1427;523;23;4;2271;2674;5;2365;241;20;5;0;0;0;0;0;0;0;0;6;5217;7646;4;2713;2599;584;561;28;7;3936;5126;4;4119;477;24;8;3891;5063;4;4072;478;24;9;2155;2786;4;2274;521;24
25.02.21;10:00:00;1;2546;4428;0;2;1744;1809;4;1825;363;21;3;1273;1339;4;1359;530;22;4;2180;2485;5;2271;242;19;5;0;0;0;0;0;0;0;0;6;5089;7213;4;2648;2544;585;560;28;7;3804;4799;4;3987;481;24;8;3752;4738;4;3932;477;23;9;2081;2608;4;2200;527;24
25.02.21;09:55:00;1;1214;4216;0;2;1649;1664;4;1730;374;20;3;1210;1233;4;1295;533;22;4;2107;2302;5;2194;243;19;5;0;0;0;0;0;0;0;0;6;4972;6788;4;2594;2500;587;561;27;7;3678;4482;4;3860;488;23;8;3646;4426;4;3817;478;23;9;2019;2433;4;2134;527;23
25.02.21;09:50:00;1;332;4095;0;2;1565;1527;4;1641;372;19;3;1150;1132;4;1231;526;21;4;2024;2127;5;2109;245;18;5;0;0;0;0;0;0;0;0;6;4856;6374;4;2523;2420;590;561;27;7;3557;4177;4;3740;485;23;8;3519;4125;4;3686;484;22;9;1948;2267;4;2061;528;22
25.02.21;09:45:00;1;335;4067;0;2;1495;1396;4;1568;369;19;3;1094;1036;4;1172;529;21;4;1947;1958;5;2028;248;17;5;0;0;0;0;0;0;0;0;6;4747;5973;4;2466;2372;590;564;27;7;3446;3878;4;3614;487;22;8;3399;3829;4;3570;480;22;9;1882;2102;4;1993;533;22
25.02.21;09:40:00;1;380;4039;0;2;1403;1272;4;1471;365;18;3;1025;945;4;1101;527;21;4;1857;1796;5;1934;247;17;5;0;0;0;0;0;0;0;0;6;4630;5577;4;2413;2311;593;566;26;7;3315;3594;4;3469;489;22;8;3271;3548;4;3429;484;21;9;1809;1947;4;1918;529;21
25.02.21;09:35:00;1;363;4006;0;2;1315;1154;4;1379;373;18;3;967;859;4;1043;537;20;4;1774;1641;5;1848;248;16;5;0;0;0;0;0;0;0;0;6;4501;5193;4;2341;2242;596;570;26;7;3213;3315;4;3361;488;21;8;3173;3272;4;3312;482;21;9;1744;1794;4;1852;537;21
25.02.21;09:30:00;1;348;3976;0;2;1145;1045;4;1207;402;17;3;897;779;4;968;537;20;4;1666;1493;5;1735;248;15;5;0;0;0;0;0;0;0;0;6;4350;4819;4;2266;2178;600;579;26;7;3049;3048;4;3197;486;21;8;3019;3011;4;3160;484;20;9;1661;1650;4;1762;536;20
25.02.21;09:25:00;1;386;3947;0;2;991;950;4;1052;428;17;3;841;704;4;908;534;19;4;1580;1354;5;1646;250;15;5;0;0;0;0;0;0;0;0;6;4206;4458;4;2193;2101;604;580;26;7;2925;2793;4;3065;490;20;8;2891;2757;4;3029;488;20;9;1592;1511;4;1691;537;19
25.02.21;09:20:00;1;344;3914;0;2;926;867;4;984;427;17;3;773;634;4;839;533;19;4;1469;1223;5;1530;251;14;5;0;0;0;0;0;0;0;0;6;4033;4108;4;2085;2025;605;583;25;7;2777;2550;4;2902;490;20;8;2739;2515;4;2866;492;19;9;1511;1378;4;1605;539;19
