#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.01.18;16:15:00;1;555;10591;0;2;34;12302;6;58;366;22;3;3;7893;6;8;509;22;4;1;8204;3;1;208;20;5;109;25445;4;29;30;372;591;31;6;77;19881;4;32;46;479;456;30;7;0;19156;6;0;488;25;8;5;18452;3;18;438;24;9;1;9491;6;10;477;18
06.01.18;16:10:00;1;496;10547;0;2;53;12299;4;86;356;23;3;3;7893;4;8;501;23;4;6;8204;3;6;199;20;5;133;25436;4;41;42;372;591;31;6;96;19875;4;34;49;479;456;30;7;39;19156;4;70;366;26;8;10;18452;6;21;449;25;9;1;9491;6;5;523;19
06.01.18;16:05:00;1;468;10505;0;2;97;12295;4;132;361;24;3;18;7893;3;31;508;24;4;28;8204;3;29;198;20;5;187;25424;4;67;63;372;591;31;6;127;19867;4;67;91;479;456;30;7;83;19152;4;118;439;26;8;57;18451;4;88;398;25;9;5;9490;6;10;533;19
06.01.18;16:00:00;1;483;10467;0;2;299;12287;4;343;385;26;3;103;7891;4;140;468;25;4;89;8201;3;93;201;21;5;225;25409;4;94;87;372;591;32;6;177;19856;4;89;116;483;473;30;7;245;19146;4;279;435;27;8;98;18446;4;130;401;26;9;5;9490;6;10;546;20
06.01.18;15:55:00;1;508;10425;0;2;914;12262;4;980;384;27;3;440;7882;4;489;432;25;4;190;8194;5;197;200;21;5;376;25389;4;163;158;386;587;32;6;523;19840;4;220;313;591;584;30;7;724;19126;4;773;436;27;8;174;18438;4;209;376;26;9;20;9490;3;32;528;21
06.01.18;15:50:00;1;497;10384;0;2;1085;12188;4;1157;381;28;3;580;7847;4;634;429;26;4;224;8178;5;233;201;21;5;757;25356;4;335;350;393;668;32;6;915;19793;4;460;492;593;564;31;7;1106;19067;4;1177;447;28;8;550;18424;4;591;360;27;9;66;9487;4;98;471;22
06.01.18;15:45:00;1;412;10342;0;2;1200;12097;4;1275;384;28;3;648;7799;4;703;438;26;4;238;8160;5;247;202;21;5;1238;25290;4;570;590;377;682;32;6;1080;19716;4;542;545;590;562;31;7;1346;18975;4;1417;422;28;8;866;18379;4;915;433;27;9;78;9482;4;109;469;22
06.01.18;15:40:00;1;401;10307;0;2;1323;11998;4;1401;378;29;3;714;7745;4;773;431;27;4;264;8140;5;275;200;22;5;1325;25186;4;583;636;422;692;33;6;1207;19625;4;609;611;599;572;31;7;1790;18863;4;1887;471;29;8;1092;18308;4;1155;394;28;9;91;9476;4;123;479;23
06.01.18;15:35:00;1;388;10274;0;2;1448;11888;4;1533;377;30;3;784;7686;4;845;427;27;4;299;8118;5;312;200;22;5;1698;25074;4;857;765;387;696;33;6;1390;19524;4;694;709;594;567;31;7;2113;18715;4;2226;474;29;8;1535;18218;4;1615;406;29;9;90;9468;4;116;367;23
06.01.18;15:30:00;1;398;10241;0;2;1571;11768;4;1662;382;31;3;857;7621;4;919;427;28;4;331;8093;5;345;205;22;5;1963;24931;4;1000;901;407;681;33;6;1576;19407;4;791;782;591;566;31;7;2362;18540;4;2484;473;29;8;2067;18091;4;2170;441;29;9;153;9460;4;180;352;24
06.01.18;15:25:00;1;396;10207;0;2;1678;11637;4;1770;379;31;3;914;7549;4;974;431;28;4;364;8066;5;379;211;22;5;2269;24765;4;1153;1000;419;678;33;6;1748;19275;4;884;891;589;567;31;7;2569;18343;4;2697;467;30;8;2356;17921;4;2474;454;29;9;384;9448;4;418;351;25
06.01.18;15:20:00;1;392;10174;0;2;1759;11497;4;1858;386;32;3;944;7473;4;1010;435;29;4;383;8035;5;399;204;23;5;2415;24577;4;1267;1058;426;688;34;6;1849;19130;4;932;926;588;564;31;7;2632;18130;4;2765;470;30;8;2518;17725;4;2641;458;30;9;787;9417;4;835;354;27
06.01.18;15:15:00;1;453;10141;0;2;1996;11352;4;2111;399;33;3;1059;7395;4;1130;450;29;4;446;8004;5;464;213;23;5;2736;24373;4;1457;1194;425;692;34;6;2080;18974;4;1062;1059;590;565;31;7;2880;17914;4;3015;463;30;8;2815;17517;4;2958;469;30;9;1062;9353;4;1121;375;27
06.01.18;15:10:00;1;470;10101;0;2;2091;11185;4;2209;401;33;3;1202;7307;4;1282;465;30;4;486;7967;5;507;219;23;5;2957;24144;4;1584;1288;422;689;34;6;2244;18799;4;1154;1150;590;566;32;7;3031;17672;4;3184;462;31;8;2991;17283;4;3136;464;30;9;1266;9265;4;1338;406;28
06.01.18;15:05:00;1;553;10060;0;2;2177;11012;4;2299;398;34;3;1313;7207;4;1399;485;30;4;521;7926;5;542;231;23;5;3117;23898;4;1670;1376;423;682;34;6;2372;18612;4;1215;1193;589;563;32;7;3171;17419;4;3328;458;31;8;3121;17033;4;3269;459;30;9;1462;9159;4;1547;456;29
06.01.18;15:00:00;1;911;10014;0;2;2251;10831;4;2378;402;34;3;1414;7098;4;1504;496;30;4;553;7883;5;576;230;24;5;3324;23637;4;1778;1469;421;674;34;6;2530;18414;4;1297;1281;590;562;32;7;3269;17155;4;3426;462;31;8;3205;16777;4;3357;458;31;9;1606;9039;4;1696;474;30
06.01.18;14:55:00;1;707;9948;0;2;2272;10643;4;2400;396;34;3;1458;6980;4;1552;501;31;4;573;7837;5;597;231;24;5;3452;23358;4;1872;1527;422;682;34;6;2638;18200;4;1346;1309;588;563;32;7;3333;16883;4;3501;457;31;8;3285;16506;4;3443;465;31;9;1731;8903;4;1832;499;30
06.01.18;14:50:00;1;903;9895;0;2;2383;10453;4;2513;397;34;3;1535;6859;4;1629;503;31;4;605;7789;5;630;228;24;5;3639;23071;4;1966;1608;421;676;34;6;2780;17982;4;1410;1393;583;559;32;7;3446;16605;4;3620;465;31;8;3400;16234;4;3562;458;31;9;1804;8762;4;1908;495;31
06.01.18;14:45:00;1;1788;9826;0;2;2413;10255;4;2548;401;35;3;1569;6731;4;1661;497;31;4;636;7739;5;663;224;24;5;3807;22767;4;2066;1680;420;677;35;6;2898;17749;4;1475;1424;585;560;32;7;3487;16321;4;3660;462;31;8;3441;15952;4;3614;459;31;9;1848;8610;4;1958;504;31
06.01.18;14:40:00;1;1462;9686;0;2;2549;10054;4;2686;387;35;3;1648;6601;4;1750;504;31;4;690;7686;5;718;230;25;5;4100;22444;4;2232;1818;419;668;35;6;3129;17503;4;1606;1569;582;561;32;7;3644;16033;4;3827;462;32;8;3592;15666;4;3769;469;31;9;1947;8457;4;2056;498;31
06.01.18;14:35:00;1;677;9562;0;2;2625;9842;4;2766;398;35;3;1699;6464;4;1800;503;31;4;741;7629;5;772;231;25;5;4283;22102;4;2326;1901;419;671;35;6;3264;17242;4;1690;1661;582;559;32;7;3717;15726;4;3900;455;32;8;3662;15365;4;3835;461;31;9;1980;8294;4;2090;499;31
06.01.18;14:30:00;1;466;9515;0;2;2698;9623;4;2842;394;35;3;1742;6322;4;1847;497;31;4;779;7567;5;812;221;25;5;4462;21743;4;2419;1986;421;680;35;6;3401;16969;4;1759;1725;580;557;32;7;3924;15420;4;4121;457;32;8;3820;15063;4;4004;462;31;9;2069;8130;4;2191;506;32
06.01.18;14:25:00;1;369;9476;0;2;2774;9399;4;2919;393;35;3;1786;6177;4;1892;509;31;4;818;7502;5;852;227;25;5;4664;21370;4;2519;2069;420;672;35;6;3546;16685;4;1816;1766;582;556;32;7;4030;15093;4;4228;464;32;8;3966;14745;4;4157;458;31;9;2165;7958;4;2290;512;31
06.01.18;14:20:00;1;675;9444;0;2;2624;9167;4;2764;398;35;3;1686;6028;4;1789;513;31;4;812;7434;5;846;236;26;5;4500;20985;4;2441;2000;421;676;35;6;3433;16391;4;1782;1740;579;558;32;7;3822;14756;4;4014;454;32;8;3715;14414;4;3893;464;31;9;2018;7777;4;2140;522;31
06.01.18;14:15:00;1;366;9393;0;2;2434;8949;4;2568;392;35;3;1564;5888;4;1662;499;31;4;791;7366;5;823;226;26;5;4283;20611;4;2324;1904;420;672;35;6;3262;16106;4;1680;1640;577;561;32;7;3527;14437;4;3707;461;32;8;3445;14104;4;3609;456;32;9;1840;7609;4;1950;497;31
06.01.18;14:10:00;1;1352;9362;0;2;2458;8747;4;2592;397;35;3;1589;5758;4;1689;503;31;4;818;7301;5;851;225;26;5;4314;20254;4;2343;1911;416;670;35;6;3245;15836;4;1679;1630;575;553;32;7;3325;14140;4;3490;459;32;8;2942;13813;4;3084;463;32;9;1583;7455;4;1680;485;31
06.01.18;14:05:00;1;2364;9232;0;2;2778;8542;4;2922;395;36;3;1794;5625;4;1898;499;31;4;955;7232;5;995;218;27;5;5002;19897;4;2730;2225;417;670;35;6;3800;15564;4;1960;1903;577;555;32;7;3750;13862;4;3930;460;33;8;3269;13565;4;3427;461;32;9;1287;7321;4;1379;530;32
06.01.18;14:00:00;1;2355;9033;0;2;2952;8310;4;3111;398;36;3;1908;5475;4;2020;501;31;4;1077;7152;5;1121;212;27;5;5389;19475;4;2942;2402;416;670;35;6;4080;15246;4;2120;2060;577;557;32;7;4257;13548;4;4460;463;32;8;4150;13290;4;4356;463;32;9;1949;7209;4;2055;511;33
06.01.18;13:55:00;1;714;8836;0;2;2893;8064;4;3048;395;36;3;1869;5316;4;1982;500;31;4;1149;7063;5;1197;213;27;5;5400;19026;4;2956;2404;417;663;35;6;4097;14905;4;2125;2057;578;560;32;7;4374;13193;4;4596;454;33;8;4290;12943;4;4529;454;32;9;2352;7045;4;2487;515;33
06.01.18;13:50:00;1;1688;8754;0;2;2806;7823;4;2955;395;35;3;1844;5161;4;1956;503;31;4;1236;6967;5;1288;237;28;5;5363;18575;4;2954;2371;419;674;35;6;4062;14563;4;2096;2034;571;563;32;7;4317;12828;4;4526;457;32;8;4279;12585;4;4486;454;32;9;2394;6850;4;2530;496;33
06.01.18;13:45:00;1;642;8630;0;2;2832;7588;4;2983;389;35;3;1827;5006;4;1932;501;31;4;1319;6864;5;1374;220;28;5;5344;18140;4;2907;2383;417;666;35;6;4070;14229;4;2111;2060;573;557;32;7;4261;12467;4;4473;456;32;8;4153;12227;4;4352;453;32;9;2271;6648;4;2401;503;33
06.01.18;13:40:00;1;535;8576;0;2;2585;7352;4;2726;399;35;3;1661;4854;4;1761;497;31;4;1351;6754;5;1407;206;28;5;4934;17687;4;2694;2197;416;664;35;6;3763;13887;4;1951;1898;572;552;32;7;3956;12113;4;4158;460;32;8;3882;11882;4;4070;459;32;9;2134;6459;4;2257;515;33
06.01.18;13:35:00;1;2319;8513;0;2;2735;7135;4;2882;397;35;3;1753;4715;4;1858;506;31;4;1567;6641;5;1632;200;29;5;5213;17272;4;2858;2318;419;663;35;6;3995;13571;4;2066;2025;569;556;32;7;4127;11782;4;4335;455;32;8;4035;11556;4;4235;464;32;9;2220;6280;4;2350;504;33
06.01.18;13:30:00;1;414;8323;0;2;2727;6909;4;2875;393;35;3;1768;4569;4;1872;497;31;4;1743;6511;5;1816;199;29;5;5418;16829;4;2968;2413;416;671;35;6;4127;13237;4;2133;2072;579;559;32;7;4253;11438;4;4453;450;32;8;4178;11219;4;4386;463;32;9;2316;6095;4;2452;499;32
06.01.18;13:25:00;1;1965;8289;0;2;2773;6680;4;2920;390;35;3;1795;4421;4;1903;504;31;4;1893;6365;5;1972;200;30;5;5575;16382;4;3067;2486;412;662;35;6;4199;12894;4;2168;2118;573;558;32;7;4166;11082;4;4358;452;32;8;4083;10870;4;4283;451;32;9;2256;5900;4;2383;502;33
06.01.18;13:20:00;1;1523;8123;0;2;3093;6453;4;3253;390;35;3;1994;4274;4;2106;496;30;4;2255;6210;5;2349;207;30;5;6180;15922;4;3382;2766;412;663;35;6;4674;12546;4;2417;2343;574;556;31;7;4673;10737;4;4900;452;32;8;4627;10533;4;4848;451;31;9;2554;5714;4;2700;495;33
06.01.18;13:15:00;1;2251;8008;0;2;3188;6196;4;3352;390;35;3;2050;4107;4;2170;506;30;4;2444;6023;5;2546;211;30;5;6477;15406;4;3552;2903;412;662;34;6;4931;12154;4;2551;2486;573;555;31;7;4834;10348;4;5072;448;31;8;4771;10147;4;5011;460;31;9;2635;5501;4;2785;495;32
06.01.18;13:10:00;1;1998;7815;0;2;3301;5929;4;3472;398;34;3;2133;3936;4;2253;496;30;4;2714;5818;5;2827;217;30;5;6800;14862;4;3748;3045;411;663;34;6;5160;11742;4;2684;2603;570;556;31;7;5038;9943;4;5278;444;31;8;4963;9747;4;5207;454;30;9;2737;5280;4;2896;505;32
06.01.18;13:05:00;1;601;7677;0;2;3373;5655;4;3544;395;33;3;2179;3759;4;2299;503;29;4;2919;5593;5;3040;224;30;5;7013;14298;4;3851;3127;412;660;33;6;5332;11311;4;2773;2676;570;555;31;7;5165;9523;4;5420;450;30;8;5098;9335;4;5346;456;30;9;2808;5053;4;2968;507;31
06.01.18;13:00:00;1;554;7607;0;2;3058;5374;4;3223;400;32;3;2004;3577;4;2120;502;29;4;2838;5350;5;2956;234;29;5;6659;13715;4;3670;2983;410;664;33;6;5090;10868;4;2627;2548;573;557;30;7;4978;9095;4;5232;462;30;8;4923;8910;4;5169;460;29;9;2719;4819;4;2876;508;30
06.01.18;12:55:00;1;551;7561;0;2;2942;5118;4;3099;394;32;3;1926;3410;4;2036;499;28;4;2743;5113;5;2857;232;29;5;6276;13171;4;3455;2804;413;664;33;6;4787;10452;4;2496;2428;571;557;30;7;4561;8679;4;4787;462;29;8;4440;8499;4;4667;466;29;9;2472;4592;4;2614;508;30
06.01.18;12:50:00;1;761;7514;0;2;3203;4872;4;3367;394;30;3;2119;3249;4;2239;512;28;4;3131;4884;5;3262;233;28;5;7137;12630;4;3939;3199;417;667;32;6;5440;10043;4;2830;2740;575;559;30;7;5258;8297;4;5528;460;28;8;5168;8128;4;5415;456;28;9;2832;4385;4;2998;508;29
06.01.18;12:45:00;1;866;7460;0;2;2655;4604;4;2792;390;29;3;1766;3072;4;1869;500;27;4;2617;4622;5;2726;233;28;5;6004;12038;4;3304;2680;416;672;32;6;4624;9591;4;2389;2331;574;560;30;7;4486;7858;4;4706;460;28;8;4433;7695;4;4652;468;27;9;2445;4149;4;2587;518;28
06.01.18;12:40:00;1;1456;7358;0;2;2547;4382;4;2678;385;29;3;1695;2924;4;1797;518;27;4;2531;4403;5;2636;236;27;5;5842;11539;4;3221;2603;416;678;31;6;4402;9210;4;2269;2218;577;562;29;7;4270;7486;4;4483;468;27;8;4195;7328;4;4393;452;27;9;2311;3947;4;2447;520;28
06.01.18;12:35:00;1;1717;7230;0;2;2826;4170;4;2965;385;28;3;1903;2783;4;2016;512;27;4;2859;4192;5;2978;236;27;5;6563;11052;4;3613;2948;418;669;31;6;4992;8839;4;2582;2519;578;560;29;7;4717;7130;4;4944;461;26;8;4621;6979;4;4850;465;26;9;2555;3754;4;2700;513;27
06.01.18;12:30:00;1;1452;7107;0;2;2691;3934;4;2825;382;28;3;1816;2624;4;1921;507;26;4;2771;3954;5;2886;237;26;5;6198;10502;4;3353;2843;403;666;30;6;4820;8422;4;2511;2432;580;554;29;7;4669;6735;4;4900;466;26;8;4588;6593;4;4806;466;25;9;2523;3541;4;2670;520;26
06.01.18;12:25:00;1;2569;6985;0;2;2790;3710;4;2926;379;27;3;1882;2473;4;1992;512;26;4;2890;3723;5;3011;235;25;5;6267;9985;4;3278;3000;373;672;30;6;5085;8018;4;2647;2567;580;558;28;7;4804;6347;4;5044;466;25;8;4738;6210;4;4967;461;24;9;2603;3330;4;2751;510;26
06.01.18;12:20:00;1;4822;6769;0;2;2734;3477;4;2872;388;26;3;1868;2316;4;1983;520;25;4;2890;3482;5;3011;236;24;5;6275;9461;4;3241;3041;369;679;29;6;5159;7591;4;2678;2593;584;564;28;7;4815;5947;4;5052;462;24;8;4718;5815;4;4946;468;23;9;2600;3114;4;2750;507;24
06.01.18;12:15:00;1;2832;6330;0;2;2372;3249;4;2495;393;25;3;1579;2160;4;1680;526;24;4;2585;3241;5;2693;237;24;5;5284;8945;4;2709;2579;361;685;29;6;4469;7166;4;2296;2276;603;561;28;7;4184;5544;4;4393;482;23;8;4115;5420;4;4319;475;22;9;2135;2898;4;2261;532;24
06.01.18;12:10:00;1;3124;6072;0;2;2560;3050;4;2688;386;24;3;1698;2027;4;1809;537;24;4;2482;3023;5;2585;239;23;5;5025;8486;4;2398;2597;376;693;28;6;4556;6786;4;2358;2321;596;581;27;7;4558;5181;4;4781;483;22;8;4520;5065;4;4749;477;21;9;2466;2707;4;2611;533;22
06.01.18;12:05:00;1;382;5852;0;2;2155;2835;4;2259;375;23;3;1431;1884;4;1522;521;23;4;2396;2814;5;2496;242;22;5;5083;8067;4;2363;2699;403;698;28;6;4798;6412;4;2478;2433;599;575;27;7;2883;4800;4;3024;480;22;8;2903;4686;4;3051;490;21;9;1581;2501;4;1681;542;21
06.01.18;12:00:00;1;429;5819;0;2;2623;2657;4;2753;375;22;3;1799;1767;4;1911;529;22;4;2917;2618;5;3038;241;20;5;5765;7665;4;2643;3104;419;693;27;6;5643;6042;4;2926;2853;608;583;26;7;1957;4566;4;2055;495;21;8;2022;4452;4;2119;469;21;9;1067;2373;4;1142;520;21
06.01.18;11:55:00;1;474;5784;0;2;1690;2437;4;1782;404;20;3;1258;1617;4;1346;520;21;4;2198;2375;5;2290;240;19;5;5391;7190;4;2663;2703;441;718;27;6;4573;5598;4;2400;2282;601;595;26;7;3478;4400;4;3658;479;21;8;2989;4283;4;3135;480;20;9;1616;2285;4;1719;534;21
06.01.18;11:50:00;1;516;5744;0;2;1154;2298;4;1220;409;20;3;766;1512;4;832;517;21;4;1143;2188;5;1190;243;19;5;2750;6777;4;1459;1227;437;698;27;6;2136;5250;4;1090;1061;603;584;26;7;3746;4099;4;3934;480;20;8;3831;4026;4;4015;482;20;9;1930;2146;4;2047;534;19
06.01.18;11:45:00;1;592;5693;0;2;926;2203;4;987;406;20;3;603;1449;4;663;517;21;4;868;2092;5;904;236;19;5;2199;6547;4;1158;967;428;684;27;6;1699;5073;4;868;866;598;572;26;7;1967;3788;4;2072;496;20;8;2103;3713;4;2203;498;19;9;1232;1988;4;1314;523;19
06.01.18;11:40:00;1;623;5644;0;2;992;2121;4;1053;401;20;3;664;1396;4;730;521;21;4;1006;2015;5;1048;240;19;5;2495;6350;4;1345;1102;431;683;27;6;1926;4923;4;981;978;597;576;26;7;1991;3620;4;2089;487;20;8;1918;3536;4;2011;477;19;9;1023;1886;4;1092;536;18
06.01.18;11:35:00;1;594;5591;0;2;1625;2038;4;1714;400;20;3;1153;1340;4;1236;524;21;4;1800;1930;5;1874;244;18;5;3929;6132;4;2043;1832;449;696;27;6;3341;4756;4;1727;1716;616;590;26;7;1891;3452;4;1993;482;20;8;1795;3375;4;1889;481;19;9;961;1800;4;1028;535;18
06.01.18;11:30:00;1;704;5540;0;2;1363;1902;4;1439;414;19;3;911;1243;4;986;526;21;4;1342;1779;5;1398;240;18;5;3300;5791;4;1735;1501;439;711;27;6;2807;4477;4;1440;1428;605;583;26;7;1705;3295;4;1794;475;19;8;1676;3225;4;1754;479;19;9;910;1720;4;978;538;18
06.01.18;11:25:00;1;962;5485;0;2;1217;1788;4;1289;414;19;3;789;1166;4;856;526;20;4;1121;1665;5;1168;245;18;5;2763;5520;4;1479;1221;439;707;27;6;2136;4259;4;1087;1071;603;576;26;7;1112;3150;4;1181;474;19;8;1135;3083;4;1195;477;19;9;617;1643;4;672;531;17
06.01.18;11:20:00;1;1062;5397;0;2;1092;1685;4;1157;409;19;3;714;1100;4;779;525;20;4;984;1570;5;1025;243;17;5;2324;5296;4;1241;1018;428;686;27;6;1801;4085;4;919;890;597;574;25;7;1306;3055;4;1383;482;19;8;1302;2988;4;1376;477;19;9;704;1591;4;765;543;17
06.01.18;11:15:00;1;1100;5282;0;2;1155;1593;4;1228;419;19;3;762;1040;4;826;518;20;4;1086;1486;5;1131;243;17;5;2508;5101;4;1325;1110;428;700;27;6;1996;3934;4;1016;1019;602;577;25;7;982;2944;4;1053;480;19;8;976;2877;4;1033;462;19;9;519;1532;4;570;532;17
06.01.18;11:10:00;1;1030;5206;0;2;847;1499;4;906;411;18;3;552;977;4;611;515;20;4;819;1397;5;853;242;17;5;2094;4892;4;1115;922;424;693;26;6;1599;3771;4;842;816;591;573;25;7;1735;2861;4;1823;491;19;8;1747;2794;4;1827;480;18;9;950;1487;4;1018;541;17
06.01.18;11:05:00;1;700;5147;0;2;608;1428;4;658;412;18;3;398;931;4;449;503;20;4;607;1327;5;632;241;17;5;1735;4718;4;902;755;426;694;26;6;1341;3638;4;703;700;590;562;25;7;1682;2718;4;1779;488;19;8;1664;2650;4;1754;496;18;9;906;1409;4;975;543;17
06.01.18;11:00:00;1;650;5089;0;2;1243;1374;4;1316;410;18;3;853;896;4;924;521;20;4;1321;1275;5;1376;240;17;5;3327;4570;4;1773;1493;424;701;26;6;2566;3524;4;1316;1305;603;580;25;7;1316;2581;4;1386;485;19;8;1316;2515;4;1383;480;18;9;713;1335;4;770;533;17
06.01.18;10:55:00;1;618;5034;0;2;1155;1273;4;1223;392;18;3;780;827;4;848;530;20;4;1135;1169;5;1182;243;16;5;3005;4286;4;1613;1336;431;697;26;6;2257;3303;4;1152;1134;601;587;25;7;1863;2469;4;1943;483;18;8;1799;2404;4;1885;479;18;9;962;1275;4;1034;531;17
06.01.18;10:50:00;1;603;4982;0;2;1387;1177;4;1461;385;18;3;996;762;4;1074;534;19;4;1514;1074;5;1577;225;16;5;5041;4030;4;2792;2216;438;721;25;6;3465;3108;4;1782;1773;575;583;24;7;2071;2314;4;2172;453;18;8;2087;2253;4;2190;485;18;9;1095;1194;4;1172;531;17
06.01.18;10:45:00;1;560;4933;0;2;1348;1062;4;1424;413;17;3;1001;680;4;1082;556;19;4;1381;950;5;1439;225;15;5;3709;3633;4;2006;1645;434;711;25;6;3010;2819;4;1570;1523;603;588;24;7;1911;2140;4;2001;490;18;8;1799;2079;4;1886;477;17;9;1131;1103;4;1207;530;16
06.01.18;10:40:00;1;1008;4886;0;2;1078;951;4;1143;410;16;3;750;598;4;819;542;18;4;1137;838;5;1185;251;15;5;3992;3291;4;2164;1775;443;710;24;6;2903;2560;4;1461;1485;590;589;24;7;2130;1985;4;2229;497;18;8;2063;1929;4;2164;480;17;9;1056;1008;4;1132;521;15
06.01.18;10:35:00;1;1626;4789;0;2;984;857;4;1044;413;16;3;678;533;4;741;522;18;4;1004;740;5;1046;250;14;5;2968;2989;4;1581;1319;433;714;24;6;2127;2324;4;1120;1060;609;586;24;7;1569;1806;4;1650;496;17;8;1561;1756;4;1640;493;17;9;841;919;4;905;526;15
06.01.18;10:30:00;1;3932;4641;0;2;858;777;4;917;420;16;3;553;477;4;609;501;18;4;841;657;5;876;246;14;5;2369;2743;4;1246;1052;438;712;24;6;1859;2140;4;964;954;601;575;23;7;1041;1673;4;1099;487;17;8;1026;1625;4;1082;480;17;9;554;849;4;603;524;15
06.01.18;10:25:00;1;2676;4320;0;2;745;704;4;796;414;15;3;486;430;4;536;487;17;4;762;585;5;794;245;13;5;2006;2555;4;1049;889;425;700;24;6;1525;1993;4;780;771;603;580;23;7;995;1586;4;1043;476;17;8;1013;1539;4;1074;475;17;9;558;801;4;611;532;14
06.01.18;10:20:00;1;2679;4097;0;2;613;641;4;658;401;15;3;390;389;4;439;515;17;4;564;521;5;587;240;13;5;1440;2393;4;748;634;431;692;24;6;1084;1869;4;542;539;602;577;23;7;796;1501;4;846;478;17;8;797;1452;4;844;450;17;9;440;753;4;487;547;14
06.01.18;10:15:00;1;2440;3880;0;2;592;589;4;639;411;15;3;371;356;4;419;504;17;4;544;473;5;567;242;13;5;1415;2273;4;731;623;422;706;24;6;1080;1777;4;552;549;602;580;23;7;718;1434;4;779;483;17;8;709;1385;4;766;483;16;9;382;716;4;425;531;14
06.01.18;10:10:00;1;2428;3677;0;2;684;540;4;732;414;15;3;430;325;4;479;504;17;4;641;429;5;668;244;13;5;1713;2153;4;892;752;434;699;23;6;1313;1687;4;675;667;601;581;23;7;839;1374;4;881;487;17;8;847;1326;4;898;491;16;9;463;685;4;511;527;14
06.01.18;10:05:00;1;2372;3475;0;2;557;483;4;599;398;14;3;347;289;4;393;501;17;4;492;375;5;512;237;12;5;1299;2012;4;667;565;432;693;23;6;988;1580;4;501;509;594;578;23;7;702;1305;4;757;483;17;8;708;1256;4;749;484;16;9;376;646;4;419;518;13
06.01.18;10:00:00;1;2366;3277;0;2;434;435;4;475;413;14;3;274;260;4;317;513;16;4;389;334;5;405;239;12;5;1009;1903;4;520;436;420;686;23;6;761;1497;4;367;374;581;580;23;7;494;1246;4;533;475;17;8;491;1197;4;538;472;16;9;267;615;4;304;529;13
06.01.18;09:55:00;1;2840;3080;0;2;407;399;4;443;394;14;3;255;237;4;296;515;16;4;371;301;5;386;238;12;5;954;1820;4;485;412;419;686;23;6;706;1435;4;343;352;587;566;23;7;508;1204;4;554;472;17;8;510;1156;4;545;470;16;9;264;593;4;299;519;13
06.01.18;09:50:00;1;2211;2821;0;2;421;366;4;458;397;14;3;258;216;4;299;508;16;4;361;271;5;376;236;12;5;950;1742;4;485;410;424;672;23;6;710;1377;4;365;370;593;567;22;7;484;1162;4;539;482;16;8;486;1113;4;529;453;16;9;263;571;4;297;516;13
06.01.18;09:45:00;1;477;2662;0;2;379;330;4;412;401;14;3;234;194;4;277;503;16;4;340;240;5;354;236;11;5;904;1663;4;462;394;420;682;23;6;678;1317;4;334;344;595;570;22;7;502;1122;4;542;478;16;8;501;1073;4;544;473;16;9;266;549;4;304;515;13
06.01.18;09:40:00;1;241;2613;0;2;368;299;4;406;394;13;3;225;174;4;267;517;16;4;326;212;5;339;236;11;5;863;1588;4;440;375;419;675;23;6;663;1260;4;338;342;587;568;22;7;512;1080;4;560;472;16;8;496;1031;4;539;484;16;9;262;527;4;298;519;13
06.01.18;09:35:00;1;218;2593;0;2;339;268;4;375;398;13;3;208;156;4;246;496;16;4;290;185;5;302;235;11;5;799;1515;4;418;351;417;659;23;6;622;1204;4;309;322;579;569;22;7;455;1038;4;491;452;16;8;447;990;4;490;477;16;9;234;505;4;269;494;13
06.01.18;09:30:00;1;275;2574;0;2;335;240;4;370;396;13;3;207;138;4;246;499;15;4;290;161;5;302;234;11;5;792;1448;4;398;341;416;652;23;6;602;1153;4;312;319;582;575;22;7;339;1000;4;384;463;16;8;344;953;4;387;475;16;9;183;486;4;215;501;13
06.01.18;09:25:00;1;261;2551;0;2;330;212;4;366;396;13;3;202;121;4;239;504;15;4;289;137;5;302;236;11;5;798;1382;4;405;350;412;662;23;6;603;1103;4;289;306;577;569;22;7;346;971;4;396;482;16;8;365;924;4;403;473;16;9;195;470;4;228;521;13
06.01.18;09:20:00;1;263;2529;0;2;300;184;4;336;398;13;3;184;104;4;222;512;15;4;274;113;5;285;233;10;5;784;1316;4;401;339;419;670;23;6;586;1053;4;297;305;578;568;22;7;355;943;4;393;475;16;8;343;894;4;379;484;15;9;188;454;4;219;515;13
06.01.18;09:15:00;1;263;2507;0;2;387;159;4;424;409;12;3;245;89;4;286;517;15;4;358;90;5;373;238;10;5;1095;1253;4;572;483;417;665;22;6;777;1005;4;397;406;601;569;21;7;679;913;4;742;490;15;8;661;865;4;708;489;15;9;344;438;4;383;529;13
