#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.07.18;16:25:00;1;1155;5207;0;2;4215;23112;4;4455;354;59;3;2812;15401;4;2955;438;53;4;3697;22694;5;3852;205;51;5;6701;60205;4;3698;3007;369;590;50;6;5176;46151;4;2674;2614;521;511;50;7;4579;30383;4;4804;413;47;8;4612;30542;4;4842;406;47;9;2582;17053;4;2722;457;50
26.07.18;16:20:00;1;270;5116;0;2;3646;22761;4;3857;356;58;3;2433;15167;4;2561;429;53;4;3130;22386;5;3260;208;51;5;6268;59643;4;3452;2818;365;586;50;6;4776;45719;4;2481;2408;527;505;50;7;4599;30001;4;4823;403;46;8;4420;30157;4;4643;415;46;9;2388;16837;4;2522;459;50
26.07.18;16:15:00;1;264;5093;0;2;4575;22476;4;4840;356;57;3;3042;14977;4;3195;446;52;4;4084;22136;5;4254;210;50;5;7547;59131;4;4169;3393;376;598;50;6;5812;45326;4;3047;2925;530;514;50;7;5197;29623;4;5449;414;46;8;5190;29788;4;5446;415;46;9;2876;16636;4;3031;463;50
26.07.18;16:10:00;1;202;5071;0;2;4378;22095;4;4622;357;54;3;2958;14724;4;3110;461;50;4;4095;21796;5;4266;215;48;5;7827;58500;4;4321;3509;386;617;50;6;5715;44840;4;3001;2862;543;519;50;7;4523;29191;4;4752;428;45;8;4592;29356;4;4827;434;46;9;2690;16396;4;2840;479;48
26.07.18;16:05:00;1;281;5054;0;2;1420;21729;4;1512;363;52;3;972;14476;4;1046;460;49;4;1437;21453;5;1497;213;48;5;3084;57918;4;1651;1362;382;605;50;6;2373;44385;4;1230;1187;543;509;50;7;1740;28811;4;1845;425;46;8;1765;28969;4;1865;421;46;9;1016;16171;4;1087;475;47
26.07.18;16:00:00;1;299;5030;0;2;2003;21609;4;2123;360;54;3;1288;14392;4;1375;461;50;4;1696;21330;5;1766;213;48;5;3432;57685;4;1837;1520;379;598;50;6;2439;44204;4;1277;1222;529;505;50;7;2388;28668;4;2521;412;46;8;2424;28824;4;2554;420;46;9;1353;16088;4;1434;437;48
26.07.18;15:55:00;1;282;5005;0;2;2190;21441;4;2324;363;54;3;1445;14285;4;1537;461;50;4;2062;21190;5;2148;215;48;5;4555;57375;4;2477;2034;380;600;50;6;3365;43974;4;1755;1691;520;510;50;7;2581;28470;4;2719;414;46;8;2760;28623;4;2905;430;46;9;1598;15977;4;1695;461;49
26.07.18;15:50:00;1;248;4981;0;2;3006;21239;4;3187;360;55;3;1867;14150;4;1976;452;51;4;2453;21002;5;2555;208;48;5;5035;56996;4;2755;2255;371;597;49;6;3885;43680;4;2028;1996;536;509;50;7;3030;28236;4;3194;414;47;8;2956;28375;4;3112;422;47;9;1674;15836;4;1776;465;49
26.07.18;15:45:00;1;210;4961;0;2;3128;20996;4;3306;362;53;3;2058;13998;4;2175;471;49;4;2972;20803;5;3095;218;47;5;6183;56548;4;3386;2766;390;615;49;6;5099;43350;4;2651;2567;545;517;50;7;3352;27990;4;3528;428;46;8;3731;28134;4;3924;429;47;9;2233;15698;4;2363;470;48
26.07.18;15:40:00;1;255;4943;0;2;1293;20720;4;1381;357;54;3;834;13818;4;905;459;49;4;1109;20545;5;1155;212;47;5;2484;56064;4;1306;1098;375;607;49;6;1915;42966;4;982;962;529;509;50;7;1429;27689;4;1514;421;47;8;1424;27808;4;1511;417;47;9;779;15508;4;844;467;48
26.07.18;15:35:00;1;257;4922;0;2;1741;20612;4;1851;364;55;3;1157;13748;4;1235;445;51;4;1502;20452;5;1564;210;48;5;3130;55855;4;1676;1387;367;585;50;6;2421;42806;4;1250;1202;518;508;51;7;1810;27569;4;1915;419;47;8;1800;27689;4;1902;410;48;9;990;15443;4;1059;454;49
26.07.18;15:30:00;1;299;4900;0;2;2136;20472;4;2270;362;58;3;1415;13655;4;1507;454;52;4;1704;20332;5;1774;203;51;5;3296;55599;4;1768;1471;366;586;50;6;2552;42608;4;1310;1264;502;505;51;7;2337;27423;4;2469;399;48;8;2154;27542;4;2277;404;48;9;1146;15363;4;1224;455;51
26.07.18;15:25:00;1;381;4874;0;2;4488;20295;4;4746;353;59;3;3115;13538;4;3267;424;53;4;4181;20191;5;4355;201;52;5;8444;55290;4;4686;3807;360;587;50;6;6439;42381;4;3352;3244;511;500;51;7;5379;27229;4;5644;401;48;8;5456;27366;4;5726;394;48;9;3034;15269;4;3201;450;52
26.07.18;15:20:00;1;353;4842;0;2;4441;19918;4;4693;355;58;3;3028;13277;4;3178;425;52;4;4089;19841;5;4259;199;52;5;8209;54595;4;4549;3700;363;587;50;6;6353;41840;4;3293;3208;514;505;50;7;5290;26778;4;5553;401;47;8;5303;26906;4;5567;400;47;9;2953;15012;4;3115;445;52
26.07.18;15:15:00;1;313;4812;0;2;4480;19550;4;4735;353;57;3;3032;13024;4;3182;430;52;4;4102;19500;5;4273;201;51;5;8288;53911;4;4591;3738;363;591;50;6;6389;41310;4;3323;3234;514;503;50;7;5347;26338;4;5612;401;46;8;5330;26464;4;5597;397;46;9;2963;14768;4;3129;452;51
26.07.18;15:10:00;1;327;4786;0;2;4664;19177;4;4923;353;56;3;3105;12772;4;3259;434;51;4;4228;19158;5;4404;205;50;5;8553;53219;4;4745;3860;370;597;50;6;6604;40777;4;3439;3346;522;514;49;7;5490;25893;4;5758;408;46;8;5497;26020;4;5763;406;46;9;3047;14519;4;3212;453;50
26.07.18;15:05:00;1;315;4758;0;2;4936;18788;4;5210;353;54;3;3249;12513;4;3413;451;50;4;4427;18806;5;4612;209;49;5;9002;52505;4;4971;4065;378;613;50;6;6967;40225;4;3623;3512;539;524;49;7;3506;25220;0;3676;257;27;8;5767;25559;4;6059;423;45;9;3194;14266;4;3374;466;49
26.07.18;15:00:00;1;264;4732;0;2;2519;18378;4;2670;362;50;3;1659;12243;4;1767;460;47;4;2281;18438;5;2376;217;47;5;4709;51751;4;2556;2120;388;621;50;6;3620;39641;4;1862;1810;539;523;49;7;2557;24958;4;2694;428;45;8;2899;25082;4;3059;429;45;9;1632;13999;4;1739;473;47
26.07.18;14:55:00;1;278;4710;0;2;2536;18153;4;2687;358;51;3;1489;12096;4;1586;467;48;4;1908;18236;5;1987;216;47;5;4032;51398;4;2189;1798;386;615;50;6;3092;39354;4;1596;1532;543;522;49;7;2264;24727;4;2384;429;45;8;2578;24826;4;2711;432;45;9;1593;13855;4;1692;466;47
26.07.18;14:50:00;1;327;4686;0;2;2012;17940;4;2141;365;52;3;1072;11967;4;1154;462;48;4;1041;18070;5;1084;216;47;5;2198;51087;4;1155;964;379;593;50;6;1716;39113;4;892;851;540;526;49;7;1353;24544;4;1439;425;46;8;1336;24605;4;1418;426;46;9;729;13718;4;793;469;48
26.07.18;14:45:00;1;309;4659;0;2;2564;17777;4;2719;375;51;3;1641;11880;4;1743;473;48;4;2785;17983;5;2901;216;47;5;5450;50894;4;2995;2425;383;625;50;6;4189;38966;4;2180;2133;558;532;49;7;3603;24432;4;3793;430;46;8;4016;24493;4;4221;425;46;9;2162;13657;4;2292;474;48
26.07.18;14:40:00;1;356;4633;0;2;1659;17568;4;1763;363;52;3;1076;11746;4;1153;467;49;4;1739;17758;5;1811;214;47;5;4064;50440;4;2199;1809;377;609;50;6;2543;38612;4;1309;1275;543;522;49;7;1815;24137;4;1918;351;38;8;2541;24168;4;2679;424;46;9;1426;13482;4;1521;475;49
26.07.18;14:35:00;1;329;4603;0;2;1485;17430;4;1582;354;53;3;963;11657;4;1036;456;49;4;1272;17616;5;1325;207;49;5;2853;50142;4;1532;1258;367;574;50;6;2227;38381;4;1148;1112;518;509;49;7;1773;23940;4;1884;419;47;8;1795;23957;4;1897;418;47;9;999;13364;4;1070;460;50
26.07.18;14:30:00;1;259;4575;0;2;4836;17305;4;5111;360;54;3;3227;11576;4;3391;455;50;4;4419;17509;5;4603;208;48;5;9290;49902;4;5160;4198;366;601;50;6;7185;38195;4;3761;3644;523;516;48;7;6317;23792;4;6638;427;46;8;5965;23807;4;6272;427;47;9;3228;13280;4;3411;473;51
26.07.18;14:25:00;1;200;4554;0;2;3067;16919;4;3242;373;50;3;2000;11318;4;2117;476;48;4;2639;17157;5;2748;221;45;5;5706;49066;4;3116;2547;382;631;49;6;4623;37557;4;2417;2376;550;535;48;7;3018;23268;4;3180;430;46;8;3044;23323;4;3211;451;46;9;1697;13021;4;1805;494;48
26.07.18;14:20:00;1;199;4537;0;2;1366;16642;4;1454;373;50;3;888;11136;4;958;474;48;4;1224;16916;5;1275;218;45;5;2936;48564;4;1569;1292;387;621;49;6;2284;37158;4;1145;1121;548;530;49;7;1411;22984;4;1501;440;47;8;1425;23037;4;1512;434;47;9;789;12861;4;854;486;48
26.07.18;14:15:00;1;223;4521;0;2;915;16526;4;986;364;50;3;588;11061;4;651;470;48;4;803;16813;5;836;213;45;5;2063;48323;4;1075;892;386;611;50;6;1599;36971;4;823;808;534;524;49;7;1028;22865;4;1101;433;48;8;1025;22917;4;1104;437;48;9;563;12795;4;621;482;49
26.07.18;14:10:00;1;238;4502;0;2;864;16448;4;935;366;52;3;551;11011;4;613;469;49;4;754;16744;5;786;211;46;5;1927;48155;4;996;837;377;610;50;6;1481;36839;4;768;765;531;523;49;7;1090;22778;4;1166;430;49;8;1074;22830;4;1154;428;49;9;584;12747;4;645;479;50
26.07.18;14:05:00;1;251;4482;0;2;991;16376;4;1068;359;54;3;636;10965;4;698;468;50;4;865;16682;5;901;214;46;5;2123;47994;4;1106;931;378;604;50;6;1645;36715;4;870;833;529;518;50;7;1244;22688;4;1322;422;50;8;1227;22742;4;1314;425;50;9;671;12699;4;733;473;51
26.07.18;14:00:00;1;253;4460;0;2;1300;16294;4;1393;362;56;3;834;10912;4;904;462;51;4;1107;16610;5;1154;210;47;5;2553;47815;4;1353;1124;373;599;50;6;1946;36577;4;997;983;518;511;50;7;1521;22584;4;1615;417;51;8;1506;22639;4;1598;417;51;9;819;12643;4;886;469;53
26.07.18;13:55:00;1;288;4439;0;2;1588;16187;4;1698;364;58;3;1032;10843;4;1110;464;52;4;1412;16519;5;1470;207;48;5;3316;47596;4;1783;1473;369;588;50;6;2568;36410;4;1316;1289;517;509;50;7;1885;22459;4;2006;419;52;8;1901;22514;4;2007;411;52;9;1041;12576;4;1119;465;54
26.07.18;13:50:00;1;307;4414;0;2;2162;16054;4;2304;360;60;3;1447;10757;4;1541;455;54;4;1458;16401;5;1518;204;50;5;3678;47320;4;1987;1647;360;577;50;6;2986;36197;4;1558;1540;517;512;50;7;3628;22301;4;3830;412;53;8;3682;22356;4;3885;412;53;9;1895;12489;4;2007;444;56
26.07.18;13:45:00;1;333;4388;0;2;3069;15874;4;3258;360;61;3;1985;10638;4;2103;430;54;4;2787;16279;5;2902;203;51;5;7410;46931;4;4128;3338;363;584;50;6;5657;35913;4;2935;2856;507;500;50;7;3765;21983;4;3977;413;53;8;3668;22037;4;3863;393;54;9;1968;12323;4;2085;448;56
26.07.18;13:40:00;1;321;4361;0;2;3810;15623;4;4039;361;62;3;2746;10475;4;2888;431;55;4;4020;16050;5;4187;200;52;5;9285;46382;4;5205;4172;355;562;50;6;6484;35484;4;3364;3302;494;494;50;7;5039;21671;4;5303;384;53;8;5377;21730;4;5659;392;54;9;2934;12160;4;3091;416;57
26.07.18;13:35:00;1;341;4334;0;2;4289;15302;4;4539;358;63;3;3121;10244;4;3275;417;56;4;4350;15719;5;4531;201;53;5;10275;45653;4;5713;4658;343;562;50;6;7678;34924;4;4000;3903;484;476;50;7;5837;21247;4;6132;384;53;8;6030;21278;4;6334;388;53;9;3363;11913;4;3540;434;58
26.07.18;13:30:00;1;302;4305;0;2;4606;14962;4;4875;354;62;3;3166;9992;4;3327;423;55;4;4462;15368;5;4648;199;52;5;10193;44825;4;5689;4603;353;564;50;6;7806;34294;4;4060;3976;490;475;50;7;5905;20772;4;6206;389;52;8;5909;20777;4;6212;393;53;9;3307;11635;4;3486;436;57
26.07.18;13:25:00;1;322;4280;0;2;4452;14578;4;4708;356;62;3;3037;9728;4;3190;430;55;4;4272;14995;5;4450;200;52;5;9811;43977;4;5467;4436;356;562;50;6;7535;33645;4;3906;3837;492;484;50;7;5728;20279;4;6030;404;52;8;5737;20286;4;6040;397;52;9;3220;11359;4;3392;442;57
26.07.18;13:20:00;1;268;4254;0;2;4479;14207;4;4736;355;62;3;3045;9474;4;3197;426;54;4;4281;14639;5;4460;201;52;5;9860;43160;4;5495;4458;356;564;50;6;7558;33017;4;3926;3845;489;484;50;7;5767;19801;4;6064;398;51;8;5761;19807;4;6056;397;52;9;3223;11090;4;3396;441;56
26.07.18;13:15:00;1;259;4232;0;2;4487;13834;4;4745;352;61;3;3036;9220;4;3184;419;54;4;4300;14283;5;4480;200;52;5;9954;42337;4;5543;4507;354;562;50;6;7640;32387;4;3974;3900;492;482;50;7;5812;19322;4;6116;402;51;8;5825;19327;4;6123;400;51;9;3261;10824;4;3437;446;56
26.07.18;13:10:00;1;270;4210;0;2;4387;13460;4;4634;356;61;3;3012;8967;4;3161;425;54;4;4281;13925;5;4459;200;52;5;9956;41508;4;5550;4496;352;567;50;6;7644;31751;4;3971;3882;490;480;50;7;5788;18836;4;6081;393;51;8;5797;18845;4;6093;400;51;9;3246;10554;4;3421;444;55
26.07.18;13:05:00;1;325;4187;0;2;4378;13094;4;4623;355;60;3;2966;8716;4;3117;432;53;4;4227;13568;5;4403;200;51;5;9947;40679;4;5551;4482;357;573;50;6;7653;31114;4;3986;3884;495;492;50;7;4928;18353;4;5191;395;50;8;4755;18358;4;5032;401;51;9;3014;10279;4;3164;449;55
26.07.18;13:00:00;1;387;4160;0;2;4422;12729;4;4672;353;60;3;2947;8469;4;3100;436;53;4;4199;13216;5;4374;201;50;5;9926;39851;4;5537;4481;359;578;49;6;7665;30476;4;3977;3903;502;498;50;7;5673;17929;4;5964;406;50;8;5689;17943;4;5981;401;50;9;3184;10025;4;3359;451;55
26.07.18;12:55:00;1;368;4128;0;2;4515;12360;4;4770;354;58;3;2997;8223;4;3152;443;52;4;4289;12866;5;4468;205;49;5;10173;39023;4;5685;4590;366;589;49;6;7858;29836;4;4089;3997;510;507;50;7;5842;17456;4;6138;409;50;8;5845;17469;4;6150;413;50;9;3267;9759;4;3444;460;54
26.07.18;12:50:00;1;384;4097;0;2;2019;11985;4;2147;358;57;3;1362;7973;4;1450;439;51;4;2298;12509;5;2393;204;48;5;5303;38174;4;2908;2393;358;570;49;6;4336;29181;4;2259;2205;494;490;50;7;2583;16969;4;2737;404;50;8;2591;16983;4;2735;404;50;9;1439;9487;4;1537;462;52
26.07.18;12:45:00;1;338;4067;0;2;4060;11809;4;4282;357;59;3;2624;7855;4;2760;430;52;4;4073;12311;5;4243;203;50;5;8439;37784;4;4685;3805;353;561;49;6;6409;28867;4;3294;3276;502;492;50;7;4709;16744;4;4950;398;50;8;4442;16733;0;4663;320;40;9;2594;9362;4;2744;463;54
26.07.18;12:40:00;1;326;4039;0;2;4201;11474;4;4435;355;59;3;2813;7643;4;2950;435;52;4;4021;11971;5;4188;201;50;5;9727;37116;4;5423;4394;358;574;49;6;7598;28357;4;3907;3881;504;504;50;7;5431;16388;4;5710;402;50;8;5441;16413;4;5713;397;50;9;3044;9168;4;3209;446;54
26.07.18;12:35:00;1;329;4011;0;2;4201;11124;4;4436;352;59;3;2780;7409;4;2917;437;52;4;3999;11636;5;4165;201;49;5;9703;36308;4;5424;4373;362;577;49;6;7503;27723;4;3869;3818;503;499;50;7;5376;15937;4;5645;401;50;8;5368;15959;4;5642;408;50;9;3008;8914;4;3172;444;54
26.07.18;12:30:00;1;286;3984;0;2;4179;10775;4;4408;354;58;3;2758;7177;4;2898;437;52;4;3990;11303;5;4157;203;49;5;9727;35499;4;5444;4382;358;577;49;6;7475;27101;4;3871;3809;505;497;50;7;5368;15489;4;5648;413;49;8;5392;15512;4;5660;404;49;9;3022;8664;4;3184;450;54
26.07.18;12:25:00;1;278;3960;0;2;4113;10427;4;4336;354;58;3;2706;6947;4;2845;441;51;4;3924;10970;5;4087;203;49;5;9614;34689;4;5372;4334;360;571;49;6;7392;26478;4;3834;3774;505;502;50;7;5286;15044;4;5553;408;49;8;5279;15067;4;5539;399;49;9;2948;8414;4;3110;454;53
26.07.18;12:20:00;1;344;3936;0;2;3950;10083;4;4169;354;57;3;2567;6722;4;2696;440;51;4;3598;10643;5;3748;204;49;5;9623;33890;4;5378;4334;363;584;49;6;7361;25865;4;3811;3737;503;494;50;7;5147;14601;4;5411;414;49;8;5028;14622;4;5281;416;49;9;2926;8166;4;3085;449;53
26.07.18;12:15:00;1;355;3907;0;2;4070;9753;4;4286;354;57;3;2662;6507;4;2798;445;51;4;3866;10341;5;4027;204;49;5;9591;33112;4;5340;4326;362;579;49;6;7343;25272;4;3830;3726;504;495;50;7;5236;14170;4;5490;411;48;8;5236;14202;4;5493;407;48;9;2930;7922;4;3090;457;53
26.07.18;12:10:00;1;318;3877;0;2;3994;9415;4;4206;354;56;3;2622;6285;4;2757;446;50;4;3809;10019;5;3968;203;49;5;9492;32314;4;5288;4279;364;575;49;6;7259;24662;4;3785;3670;500;491;50;7;5183;13735;4;5437;410;48;8;5170;13766;4;5434;416;48;9;2891;7678;4;3050;457;52
26.07.18;12:05:00;1;314;3850;0;2;3984;9081;4;4196;352;56;3;2610;6067;4;2743;445;50;4;3810;9701;5;3969;204;49;5;9527;31523;4;5301;4292;359;570;49;6;7286;24055;4;3799;3691;501;489;50;7;5158;13301;4;5412;415;47;8;5144;13333;4;5394;405;47;9;2881;7437;4;3038;457;52
26.07.18;12:00:00;1;294;3824;0;2;3859;8750;4;4062;353;55;3;2529;5849;4;2658;442;50;4;3704;9384;5;3859;204;49;5;9326;30731;4;5192;4196;360;572;49;6;7161;23451;4;3715;3641;502;492;50;7;5047;12873;4;5293;409;47;8;5024;12906;4;5275;406;47;9;2812;7197;4;2968;457;51
26.07.18;11:55:00;1;263;3799;0;2;3819;8429;4;4024;353;55;3;2497;5639;4;2627;457;49;4;3663;9075;5;3816;205;49;5;9236;29955;4;5141;4160;362;581;49;6;7120;22855;4;3681;3628;507;502;50;7;4991;12452;4;5233;414;47;8;4968;12487;4;5212;406;47;9;2777;6965;4;2926;450;51
26.07.18;11:50:00;1;260;3778;0;2;3777;8109;4;3977;353;54;3;2462;5430;4;2590;454;49;4;3632;8770;5;3783;207;49;5;9230;29185;4;5132;4161;361;589;49;6;7104;22261;4;3677;3606;506;504;50;7;4968;12034;4;5211;416;46;8;4940;12073;4;5186;417;46;9;2768;6731;4;2920;458;51
26.07.18;11:45:00;1;306;3756;0;2;3699;7795;4;3891;355;54;3;2413;5225;4;2538;454;49;4;3575;8467;5;3724;207;50;5;9130;28417;4;5070;4124;364;589;49;6;6994;21670;4;3633;3542;508;499;50;7;4845;11625;4;5081;416;46;8;4820;11668;4;5056;415;46;9;2705;6504;4;2852;458;50
26.07.18;11:40:00;1;305;3730;0;2;3670;7486;4;3862;362;53;3;2401;5024;4;2527;451;48;4;3584;8169;5;3733;208;50;5;9194;27655;4;5111;4147;365;588;49;6;7053;21086;4;3667;3570;511;500;50;7;4815;11216;4;5049;412;46;8;4821;11259;4;5058;408;45;9;2701;6277;4;2849;459;50
26.07.18;11:35:00;1;340;3705;0;2;3626;7180;4;3810;357;52;3;2358;4824;4;2482;456;48;4;3535;7870;5;3682;209;49;5;9117;26890;4;5081;4116;364;589;49;6;6968;20499;4;3621;3523;511;497;50;7;4794;10816;4;5022;411;45;8;4778;10857;4;5015;415;45;9;2680;6049;4;2825;458;49
26.07.18;11:30:00;1;260;3680;0;2;3564;6877;4;3749;358;52;3;2316;4627;4;2440;462;47;4;3479;7576;5;3624;210;49;5;9052;26131;4;5031;4091;368;593;49;6;6919;19919;4;3598;3517;509;501;50;7;4752;10417;4;4990;425;45;8;4747;10459;4;4973;422;45;9;2646;5828;4;2795;466;49
26.07.18;11:25:00;1;1915;3650;0;2;3464;6580;4;3645;360;51;3;2255;4434;4;2376;456;47;4;3388;7286;5;3530;210;48;5;8889;25377;4;4945;4012;368;593;49;6;6799;19343;4;3530;3453;514;505;49;7;3741;9895;0;3925;340;35;8;4659;10068;4;4886;418;44;9;2602;5610;4;2748;468;49
26.07.18;11:20:00;1;263;3517;0;2;3432;6291;4;3604;352;50;3;2231;4246;4;2351;458;47;4;3363;7003;5;3503;211;48;5;8899;24639;4;4951;4012;367;592;49;6;6811;18777;4;3548;3451;513;503;49;7;4634;9630;4;4857;426;44;8;4634;9675;4;4858;420;44;9;2586;5388;4;2728;473;48
26.07.18;11:15:00;1;264;3493;0;2;3387;6005;4;3555;361;50;3;2197;4060;4;2317;468;46;4;3327;6723;5;3465;212;47;5;8870;23897;4;4933;4004;367;592;49;6;6803;18209;4;3551;3439;515;510;49;7;4555;9244;4;4773;423;43;8;4561;9289;4;4782;420;43;9;2559;5173;4;2695;471;48
26.07.18;11:10:00;1;357;3471;0;2;3259;5723;4;3421;358;49;3;2149;3877;4;2281;461;46;4;3281;6445;5;3417;211;47;5;8827;23156;4;4898;3984;370;596;49;6;6785;17642;4;3508;3446;516;513;49;7;4508;8863;4;4725;426;43;8;4515;8909;4;4733;424;43;9;2521;4960;4;2661;469;47
26.07.18;11:05:00;1;374;3444;0;2;3171;5451;4;3329;358;48;3;2124;3697;4;2238;460;45;4;3242;6172;5;3377;211;46;5;8769;22420;4;4872;3953;369;592;48;6;6720;17076;4;3498;3412;514;510;49;7;4440;8487;4;4648;425;42;8;4448;8532;4;4665;425;42;9;2481;4750;4;2623;475;47
26.07.18;11:00:00;1;365;3413;0;2;3120;5187;4;3272;354;47;3;2080;3520;4;2196;470;45;4;3192;5901;5;3325;215;45;5;8702;21693;4;4835;3922;369;593;49;6;6669;16518;4;3447;3392;520;510;48;7;4382;8116;4;4592;425;42;8;4393;8161;4;4601;427;42;9;2451;4543;4;2588;471;46
26.07.18;10:55:00;1;1884;3383;0;2;3060;4927;4;3207;353;47;3;2044;3347;4;2154;465;44;4;3139;5635;5;3270;214;45;5;8611;20968;4;4772;3884;369;600;48;6;6606;15962;4;3435;3361;519;512;48;7;4315;7755;4;4518;428;41;8;4322;7797;4;4527;433;41;9;2414;4339;4;2548;476;45
26.07.18;10:50:00;1;334;3235;0;2;2967;4672;4;3111;361;46;3;1992;3176;4;2104;471;44;4;3071;5373;5;3199;214;44;5;8517;20250;4;4728;3841;370;594;48;6;6548;15412;4;3400;3317;518;512;48;7;4233;7395;4;4439;427;41;8;4239;7437;4;4440;429;41;9;2365;4139;4;2497;478;45
26.07.18;10:45:00;1;412;3207;0;2;2839;4425;4;2980;361;45;3;1934;3010;4;2042;472;44;4;2998;5117;5;3123;213;44;5;8366;19540;4;4643;3769;368;593;48;6;6451;14867;4;3361;3263;522;511;47;7;4147;7041;4;4348;430;41;8;4151;7085;4;4342;428;40;9;2309;3941;4;2440;477;44
26.07.18;10:40:00;1;475;3171;0;2;2706;4188;4;2836;358;45;3;1887;2849;4;1993;470;43;4;2934;4867;5;3056;216;43;5;8259;18843;4;4578;3721;369;595;48;6;6357;14332;4;3306;3229;521;510;47;7;4058;6693;4;4255;430;40;8;4048;6735;4;4246;429;40;9;2266;3747;4;2393;481;44
26.07.18;10:35:00;1;384;3132;0;2;2638;3962;4;2767;356;44;3;1829;2691;4;1931;479;43;4;2857;4622;5;2976;216;42;5;8105;18155;4;4500;3645;372;597;48;6;6239;13802;4;3238;3168;520;509;47;7;3950;6355;4;4136;427;40;8;3938;6398;4;4127;436;39;9;2204;3558;4;2333;479;43
26.07.18;10:30:00;1;666;3100;0;2;2597;3741;4;2721;355;43;3;1772;2539;4;1871;475;42;4;2782;4384;5;2898;216;42;5;7980;17481;4;4422;3589;374;597;48;6;6127;13283;4;3176;3099;523;511;46;7;3815;6024;4;4004;431;39;8;3836;6071;4;4015;432;39;9;2140;3375;4;2259;478;43
26.07.18;10:25:00;1;1140;3017;0;2;2514;3525;4;2633;352;43;3;1712;2391;4;1810;475;42;4;2705;4151;5;2817;217;41;5;7835;16817;4;4343;3525;372;589;48;6;5998;12773;4;3120;3027;520;507;46;7;3699;5706;4;3883;438;39;8;3716;5748;4;3897;429;39;9;2083;3196;4;2197;474;42
26.07.18;10:20:00;1;304;2921;0;2;2420;3315;4;2532;358;42;3;1648;2248;4;1745;480;41;4;2626;3926;5;2735;215;41;5;7669;16164;4;4242;3456;369;595;48;6;5853;12275;4;3076;2944;520;508;46;7;3595;5397;4;3763;433;38;8;3610;5441;4;3777;428;38;9;2019;3025;4;2131;475;42
26.07.18;10:15:00;1;211;2896;0;2;2341;3113;4;2454;362;41;3;1599;2111;4;1693;479;41;4;2561;3707;5;2667;216;40;5;7585;15525;4;4182;3416;372;596;48;6;5784;11787;4;3030;2921;520;510;45;7;3525;5097;4;3691;430;38;8;3529;5140;4;3701;438;38;9;1976;2855;4;2085;480;41
26.07.18;10:10:00;1;261;2878;0;2;2263;2917;4;2373;359;41;3;1548;1977;4;1638;477;40;4;2495;3494;5;2599;218;39;5;7480;14894;4;4117;3371;372;597;48;6;5713;11305;4;2984;2882;525;507;45;7;3427;4806;4;3590;432;38;8;3440;4845;4;3603;440;37;9;1923;2690;4;2028;479;41
26.07.18;10:05:00;1;1532;2856;0;2;2182;2729;4;2285;354;40;3;1483;1848;4;1574;481;40;4;2412;3286;5;2513;220;39;5;7346;14271;4;4054;3297;375;613;48;6;5603;10830;4;2927;2823;526;510;45;7;3314;4517;4;3476;430;37;8;3326;4558;4;3488;433;37;9;1863;2529;4;1970;482;40
26.07.18;10:00:00;1;553;2724;0;2;2093;2547;4;2192;360;39;3;1424;1724;4;1513;476;39;4;2335;3084;5;2432;222;38;5;7205;13659;4;3970;3235;374;597;48;6;5499;10363;4;2865;2764;528;511;44;7;3227;4241;4;3376;435;37;8;3233;4279;4;3390;436;37;9;1809;2374;4;1912;482;39
26.07.18;09:55:00;1;269;2687;0;2;2009;2372;4;2106;361;39;3;1368;1605;4;1454;486;39;4;2264;2889;5;2357;221;38;5;7099;13059;4;3919;3186;376;615;48;6;5413;9905;4;2831;2724;529;512;44;7;3128;3972;4;3282;438;36;8;3142;4011;4;3287;440;36;9;1754;2223;4;1858;487;39
26.07.18;09:50:00;1;1306;2660;0;2;1916;2204;4;2009;358;38;3;1304;1491;4;1386;488;38;4;2177;2701;5;2268;221;37;5;6946;12469;4;3833;3115;380;620;47;6;5304;9455;4;2790;2668;530;517;44;7;2998;3713;4;3148;440;36;8;3023;3749;4;3161;437;36;9;1690;2077;4;1788;490;38
26.07.18;09:45:00;1;1113;2510;0;2;1830;2044;4;1923;366;38;3;1246;1382;4;1328;485;38;4;2106;2519;5;2193;223;37;5;6841;11891;4;3767;3069;384;620;47;6;5213;9013;4;2724;2629;533;518;43;7;2905;3461;4;3042;442;36;8;2917;3495;4;3056;440;35;9;1632;1935;4;1726;489;38
26.07.18;09:40:00;1;271;2437;0;2;1739;1892;4;1825;365;37;3;1186;1278;4;1263;490;38;4;2024;2344;5;2108;223;36;5;6726;11324;4;3707;3010;383;621;46;6;5113;8580;4;2661;2569;537;520;43;7;2215;0;0;2324;359;28;8;2813;3255;4;2942;446;35;9;1569;1802;4;1661;498;37
