#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.11.18;16:15:00;1;217;6804;0;2;0;3851;6;0;395;17;3;2;2393;6;4;482;20;4;0;3282;3;0;212;20;5;47;8204;1;4;13;388;621;29;6;6;5426;23;14;1;505;509;28;7;1;4271;6;3;415;21;8;0;4281;6;1;433;21;9;1;2288;6;1;471;17
03.11.18;16:10:00;1;395;6785;0;2;24;3851;6;34;389;18;3;0;2393;4;5;499;20;4;6;3282;3;6;198;20;5;120;8199;4;37;42;372;595;30;6;62;5426;4;53;18;443;215;29;7;7;4271;3;13;426;22;8;2;4281;3;2;454;21;9;0;2288;6;3;496;17
03.11.18;16:05:00;1;2341;6713;0;2;82;3849;4;109;360;18;3;16;2393;4;28;491;20;4;43;3282;3;45;197;20;5;218;8188;4;92;88;372;595;30;6;113;5420;4;99;39;443;215;29;7;34;4270;4;45;454;22;8;50;4281;4;69;438;21;9;9;2288;6;14;535;18
03.11.18;16:00:00;1;2197;6529;0;2;75;3842;4;102;361;18;3;11;2391;3;18;531;20;4;33;3278;3;35;197;20;5;209;8169;4;84;91;372;595;30;6;104;5410;4;76;30;443;215;29;7;49;4266;6;65;420;22;8;41;4277;6;65;424;22;9;0;2287;6;0;553;18
03.11.18;15:55:00;1;2058;6360;0;2;184;3836;4;217;365;18;3;109;2390;4;145;482;21;4;137;3275;5;142;221;20;5;414;8151;4;194;181;380;606;30;6;199;5401;4;145;64;443;215;29;7;168;4263;4;209;431;22;8;174;4273;4;208;429;22;9;89;2287;4;117;492;18
03.11.18;15:50:00;1;1889;6249;0;2;251;3820;4;285;370;19;3;151;2381;4;189;498;21;4;200;3264;5;209;223;20;5;545;8115;4;263;241;392;614;30;6;256;5384;4;178;76;443;215;29;7;264;4249;4;305;451;22;8;268;4259;4;304;448;22;9;141;2280;4;171;495;18
03.11.18;15:45:00;1;2104;6101;0;2;244;3800;4;279;377;19;3;148;2368;4;188;477;21;4;195;3248;5;202;223;20;5;532;8070;4;259;231;397;604;30;6;249;5363;4;148;65;443;215;29;7;262;4227;4;299;456;22;8;261;4237;4;300;464;22;9;143;2268;4;171;504;19
03.11.18;15:40:00;1;698;5898;0;2;262;3779;4;296;368;19;3;156;2356;4;199;495;21;4;211;3231;5;220;223;20;5;568;8026;4;274;251;393;624;30;6;265;5342;4;187;83;443;215;29;7;260;4205;4;306;455;22;8;267;4215;4;305;458;22;9;145;2256;4;173;490;19
03.11.18;15:35:00;1;2555;5858;0;2;236;3758;4;270;374;19;3;145;2343;4;183;489;21;4;197;3214;5;205;224;20;5;567;7978;4;276;245;390;626;30;6;268;5319;4;200;88;443;215;29;7;266;4184;4;305;461;22;8;272;4193;4;311;460;22;9;146;2244;4;176;508;19
03.11.18;15:30:00;1;1813;5658;0;2;158;3738;4;190;363;19;3;90;2331;4;130;485;21;4;118;3197;5;122;217;20;5;390;7932;4;185;171;372;595;30;6;193;5297;4;134;58;442;215;29;7;172;4161;4;208;431;22;8;177;4170;4;211;432;22;9;96;2232;4;121;482;19
03.11.18;15:25:00;1;989;5472;0;2;156;3724;4;189;367;19;3;92;2323;4;129;470;21;4;110;3187;5;115;214;20;5;343;7900;4;162;148;372;595;30;6;172;5282;4;132;57;443;215;29;7;146;4146;4;175;378;22;8;148;4155;4;175;377;22;9;78;2224;4;106;455;19
03.11.18;15:20:00;1;1760;5328;0;2;194;3711;4;226;364;19;3;115;2315;4;151;490;21;4;142;3178;5;148;218;21;5;388;7871;4;180;171;372;596;30;6;204;5267;4;147;61;500;215;29;7;186;4134;4;222;421;22;8;187;4143;4;223;431;22;9;98;2217;4;125;479;19
03.11.18;15:15:00;1;386;5208;0;2;318;3695;4;355;378;19;3;194;2306;4;235;498;22;4;255;3166;5;265;224;21;5;630;7838;4;308;275;396;620;30;6;331;5250;4;202;81;556;215;29;7;337;4118;4;379;448;22;8;332;4128;4;373;452;22;9;173;2209;4;207;498;19
03.11.18;15:10:00;1;421;5176;0;2;434;3669;4;473;384;20;3;268;2290;4;312;496;22;4;360;3145;5;375;228;21;5;869;7784;4;431;376;400;625;30;6;460;5221;4;351;135;564;215;29;7;468;4091;4;508;466;22;8;473;4100;4;515;461;22;9;248;2195;4;284;508;19
03.11.18;15:05:00;1;502;5138;0;2;457;3633;4;501;388;20;3;286;2268;4;332;493;22;4;404;3115;5;421;229;21;5;1026;7709;4;525;445;410;636;30;6;547;5182;4;438;168;570;215;29;7;627;4052;4;672;464;22;8;628;4061;4;675;456;22;9;334;2174;4;372;500;19
03.11.18;15:00:00;1;449;5097;0;2;352;3595;4;389;379;20;3;217;2244;4;259;476;22;4;297;3082;5;309;225;21;5;783;7624;4;392;337;402;619;30;6;415;5137;4;283;109;559;214;29;7;524;3999;4;562;453;22;8;526;4009;4;567;461;22;9;284;2147;4;322;503;19
03.11.18;14:55:00;1;425;5060;0;2;409;3565;4;448;382;20;3;251;2225;4;295;495;22;4;328;3056;5;342;226;21;5;800;7559;4;396;349;399;625;30;6;425;5102;4;319;125;561;215;29;7;408;3955;4;445;440;22;8;408;3964;4;449;457;22;9;222;2122;4;253;498;19
03.11.18;14:50:00;1;417;5024;0;2;501;3531;4;544;387;20;3;312;2204;4;358;500;22;4;415;3029;5;433;231;21;5;990;7492;4;500;434;401;636;30;6;526;5067;4;391;150;570;215;29;7;489;3921;4;521;464;22;8;477;3931;4;524;455;22;9;256;2104;4;291;505;19
03.11.18;14:45:00;1;418;4989;0;2;630;3490;4;676;394;20;3;395;2178;4;443;499;22;4;533;2995;5;555;233;21;5;1236;7408;4;626;541;407;643;30;6;660;5022;4;534;206;577;215;29;7;625;3881;4;678;466;22;8;638;3891;4;682;464;22;9;337;2083;4;380;511;19
03.11.18;14:40:00;1;416;4954;0;2;631;3437;4;678;391;20;3;395;2146;4;442;490;22;4;543;2950;5;566;234;21;5;1285;7303;4;654;561;418;652;30;6;686;4967;4;450;176;577;214;29;7;629;3829;4;667;463;22;8;627;3838;4;673;465;22;9;336;2055;4;373;505;19
03.11.18;14:35:00;1;415;4920;0;2;560;3385;4;603;384;20;3;351;2113;4;398;491;22;4;482;2905;5;502;233;21;5;1178;7198;4;603;515;413;643;29;6;634;4910;4;480;185;574;215;29;7;539;3776;4;582;463;22;8;544;3785;4;584;459;22;9;290;2027;4;327;507;19
03.11.18;14:30:00;1;457;4885;0;2;527;3338;4;571;387;20;3;329;2083;4;376;498;22;4;454;2865;5;473;230;21;5;1108;7100;4;557;480;406;645;29;6;590;4857;4;436;163;573;215;29;7;517;3732;4;564;447;22;8;528;3740;4;574;452;22;9;283;2002;4;320;511;19
03.11.18;14:25:00;1;550;4847;0;2;580;3294;4;626;390;19;3;360;2056;4;412;499;22;4;502;2826;5;523;233;20;5;1215;7008;4;618;530;404;651;29;6;648;4808;4;531;204;578;214;29;7;591;3688;4;636;463;22;8;594;3696;4;647;465;22;9;317;1979;4;360;514;19
03.11.18;14:20:00;1;472;4801;0;2;452;3246;4;494;386;19;3;282;2026;4;327;504;21;4;395;2785;5;412;229;20;5;1027;6906;4;516;444;413;641;29;6;549;4754;4;423;164;577;215;29;7;533;3639;4;577;461;22;8;542;3646;4;585;463;22;9;292;1953;4;330;514;19
03.11.18;14:15:00;1;474;4762;0;2;361;3207;4;399;384;19;3;222;2002;4;266;490;21;4;296;2752;5;308;226;20;5;762;6824;4;383;327;409;626;29;6;398;4710;4;311;116;577;215;29;7;433;3595;4;462;457;22;8;427;3601;4;464;462;22;9;225;1928;4;259;514;19
03.11.18;14:10:00;1;423;4725;0;2;330;3177;4;367;381;19;3;203;1984;4;241;477;21;4;271;2727;5;282;229;20;5;706;6760;4;345;302;403;619;29;6;374;4677;4;284;109;557;215;29;7;311;3558;4;345;459;22;8;317;3565;4;355;465;22;9;172;1909;4;203;500;19
03.11.18;14:05:00;1;419;4689;0;2;318;3150;4;355;382;19;3;198;1966;4;238;485;21;4;260;2704;5;270;229;20;5;685;6702;4;336;298;399;626;29;6;367;4646;4;275;108;565;215;29;7;233;3532;4;259;430;22;8;232;3538;4;263;441;22;9;118;1894;4;148;502;19
03.11.18;14:00:00;1;495;4654;0;2;287;3123;4;323;379;19;3;176;1950;4;216;489;22;4;237;2682;5;247;226;20;5;644;6645;4;304;282;397;625;29;6;343;4615;4;272;104;554;215;29;7;250;3513;4;275;437;22;8;247;3519;4;279;445;22;9;130;1885;4;159;487;19
03.11.18;13:55:00;1;452;4613;0;2;208;3099;4;240;368;20;3;121;1935;4;162;492;22;4;163;2663;5;170;222;21;5;464;6592;4;221;197;383;589;29;6;306;4587;4;203;131;547;371;29;7;224;3492;4;259;438;22;8;226;3499;4;259;448;22;9;117;1874;4;147;500;19
03.11.18;13:50:00;1;429;4575;0;2;281;3082;4;318;379;20;3;171;1925;4;209;487;22;4;220;2649;5;230;223;21;5;561;6554;4;269;238;389;610;29;6;422;4561;4;212;196;557;534;29;7;229;3473;4;270;442;23;8;237;3480;4;272;432;22;9;124;1864;4;153;500;19
03.11.18;13:45:00;1;429;4540;0;2;376;3058;4;414;384;20;3;231;1911;4;274;492;22;4;309;2631;5;322;223;21;5;781;6505;4;387;338;395;630;30;6;592;4525;4;320;292;564;548;29;7;328;3454;4;369;459;23;8;333;3460;4;368;460;22;9;177;1854;4;209;499;19
03.11.18;13:40:00;1;446;4504;0;2;375;3027;4;415;382;20;3;232;1892;4;275;497;22;4;311;2605;5;324;229;21;5;804;6439;4;396;347;397;627;30;6;606;4475;4;333;301;564;542;29;7;332;3427;4;371;437;23;8;340;3432;4;371;448;22;9;181;1839;4;211;497;20
03.11.18;13:35:00;1;488;4466;0;2;429;2996;4;467;384;20;3;264;1872;4;308;493;22;4;346;2579;5;361;229;21;5;843;6373;4;417;370;397;631;30;6;638;4425;4;339;319;562;545;29;7;343;3399;4;383;457;23;8;349;3404;4;388;464;22;9;190;1824;4;221;500;20
03.11.18;13:30:00;1;575;4424;0;2;335;2960;4;375;384;20;3;209;1850;4;246;470;22;4;273;2550;5;283;227;21;5;706;6302;4;340;309;402;624;30;6;534;4372;4;282;262;546;547;29;7;288;3370;4;329;445;23;8;295;3375;4;331;442;22;9;156;1808;4;185;503;20
03.11.18;13:25:00;1;566;4376;0;2;335;2932;4;370;380;20;3;205;1833;4;244;491;22;4;265;2527;5;275;225;21;5;670;6244;4;328;290;395;630;30;6;502;4327;4;262;238;551;537;29;7;312;3346;4;350;447;23;8;314;3350;4;356;453;22;9;169;1795;4;201;491;20
03.11.18;13:20:00;1;536;4329;0;2;395;2904;4;434;382;21;3;244;1815;4;286;484;22;4;318;2505;5;331;227;21;5;785;6189;4;390;344;396;631;30;6;591;4286;4;310;281;564;543;29;7;363;3320;4;394;451;23;8;359;3324;4;396;446;23;9;189;1781;4;222;494;20
03.11.18;13:15:00;1;538;4284;0;2;486;2871;4;531;388;21;3;303;1795;4;346;479;22;4;406;2479;5;423;230;21;5;1013;6122;4;507;442;409;637;30;6;770;4235;4;419;392;566;541;29;7;532;3290;4;563;451;23;8;517;3294;4;563;441;23;9;276;1765;4;313;508;21
03.11.18;13:10:00;1;542;4239;0;2;536;2831;4;581;387;21;3;334;1770;4;381;496;23;4;468;2445;5;487;229;21;5;1180;6036;4;602;517;403;627;30;6;891;4170;4;483;449;571;544;29;7;785;3246;4;843;464;23;8;774;3251;4;829;460;23;9;414;1742;4;458;510;21
03.11.18;13:05:00;1;543;4194;0;2;642;2786;4;689;392;21;3;408;1742;4;455;492;23;4;590;2406;5;614;238;21;5;1517;5933;4;798;660;411;652;30;6;1156;4093;4;610;573;576;558;29;7;1194;3181;4;1260;479;23;8;1202;3187;4;1266;472;22;9;650;1707;4;703;518;21
03.11.18;13:00:00;1;643;4148;0;2;598;2732;4;645;391;21;3;375;1708;4;423;500;23;4;527;2356;5;549;230;21;5;1360;5807;4;690;590;412;651;30;6;1023;3996;4;555;520;570;548;29;7;980;3081;4;1038;467;23;8;974;3087;4;1039;468;22;9;532;1653;4;581;508;21
03.11.18;12:55:00;1;557;4094;0;2;618;2682;4;665;390;21;3;390;1676;4;438;500;23;4;548;2312;5;571;230;21;5;1379;5692;4;708;597;412;651;30;6;1056;3910;4;530;503;578;550;29;7;865;2999;4;923;471;23;8;875;3006;4;930;466;22;9;475;1610;4;523;514;21
03.11.18;12:50:00;1;552;4047;0;2;631;2630;4;677;383;22;3;397;1644;4;446;500;23;4;553;2266;5;576;232;21;5;1368;5578;4;692;595;411;654;30;6;1025;3823;4;556;518;571;558;29;7;822;2927;4;873;459;23;8;816;2932;4;877;456;22;9;443;1570;4;491;508;21
03.11.18;12:45:00;1;601;4000;0;2;718;2578;4;768;390;22;3;453;1611;4;502;488;23;4;652;2220;5;680;235;21;5;1647;5462;4;853;722;413;673;30;6;1245;3736;4;636;596;579;559;29;7;881;2858;4;937;468;23;8;886;2864;4;937;469;22;9;476;1532;4;527;508;21
03.11.18;12:40:00;1;599;3950;0;2;609;2518;4;658;384;22;3;388;1573;4;436;495;23;4;541;2166;5;563;231;21;5;1343;5326;4;692;585;413;645;30;6;1028;3632;4;561;522;569;551;29;7;783;2785;4;827;458;23;8;789;2790;4;837;456;22;9;425;1492;4;470;508;21
03.11.18;12:35:00;1;635;3900;0;2;546;2467;4;591;389;22;3;341;1540;4;391;489;23;4;480;2120;5;500;231;21;5;1226;5215;4;623;532;407;646;30;6;928;3547;4;469;446;572;544;29;7;642;2719;4;690;467;23;8;646;2724;4;695;454;22;9;347;1457;4;389;506;21
03.11.18;12:30:00;1;666;3845;0;2;654;2421;4;703;393;22;3;411;1512;4;461;495;23;4;574;2080;5;597;229;21;5;1388;5113;4;716;607;399;650;30;6;1060;3470;4;585;538;574;543;29;7;601;2666;4;637;368;18;8;737;2670;4;790;452;22;9;398;1428;4;442;506;21
03.11.18;12:25:00;1;1461;3779;0;2;886;2367;4;944;392;23;3;558;1478;4;616;507;23;4;776;2033;5;808;233;21;5;1832;4994;4;967;798;414;672;30;6;1373;3380;4;708;679;575;554;29;7;1011;2605;4;1070;461;23;8;998;2609;4;1060;462;22;9;539;1395;4;590;510;21
03.11.18;12:20:00;1;1169;3657;0;2;1187;2294;4;1255;396;23;3;759;1431;4;825;512;23;4;1061;1969;5;1105;238;21;5;2446;4838;4;1296;1082;416;669;30;6;1857;3262;4;1000;946;586;562;29;7;1386;2520;4;1452;469;23;8;1370;2526;4;1438;471;22;9;740;1350;4;799;521;21
03.11.18;12:15:00;1;679;3562;0;2;1298;2195;4;1370;400;22;3;834;1368;4;901;515;23;4;1189;1880;5;1238;239;21;5;2757;4630;4;1476;1221;419;676;29;6;2113;3104;4;1109;1036;586;567;29;7;1739;2405;4;1830;473;22;8;1726;2413;4;1815;474;22;9;942;1289;4;1009;526;21
03.11.18;12:10:00;1;656;3506;0;2;1093;2086;4;1161;400;22;3;704;1299;4;766;508;23;4;975;1781;5;1015;237;21;5;2270;4401;4;1203;998;419;678;29;6;1731;2930;4;920;868;584;558;29;7;1102;2260;4;1160;381;17;8;1406;2269;4;1477;474;22;9;770;1210;4;828;527;20
03.11.18;12:05:00;1;682;3451;0;2;1025;1995;4;1088;396;22;3;654;1240;4;715;507;23;4;880;1699;5;917;236;21;5;1980;4214;4;1047;870;415;680;29;6;1514;2787;4;793;746;582;561;29;7;1040;2140;4;1101;464;22;8;1041;2150;4;1105;466;22;9;567;1146;4;616;519;20
03.11.18;12:00:00;1;697;3394;0;2;1354;1909;4;1429;406;22;3;862;1185;4;930;512;23;4;1201;1626;5;1251;239;20;5;2735;4048;4;1457;1215;420;676;29;6;2070;2660;4;1076;1025;592;569;28;7;736;2054;4;780;284;13;8;732;2064;4;771;279;13;9;526;1098;4;570;419;16
03.11.18;11:55:00;1;535;3336;0;2;1076;1797;4;1140;397;21;3;693;1114;4;754;506;22;4;970;1527;5;1010;238;20;5;2307;3816;4;1224;1015;419;675;29;6;1772;2484;4;934;893;589;568;28;7;1328;1953;4;1395;457;22;8;1345;1964;4;1415;464;21;9;738;1043;4;796;512;20
03.11.18;11:50:00;1;499;3293;0;2;981;1707;4;1044;397;21;3;623;1056;4;681;508;22;4;851;1445;5;887;238;20;5;1968;3631;4;1045;868;412;686;29;6;1501;2341;4;799;755;582;558;28;7;431;1823;0;457;191;8;8;629;1831;0;666;276;12;9;339;982;4;368;309;12
03.11.18;11:45:00;1;499;3251;0;2;1191;1625;4;1259;404;21;3;761;1003;4;826;514;22;4;1080;1374;5;1125;240;19;5;2574;3458;4;1374;1136;422;678;28;6;1956;2211;4;1023;965;594;563;28;7;1423;1757;4;1500;476;21;8;1430;1765;4;1497;474;21;9;771;936;4;831;522;19
03.11.18;11:40:00;1;554;3209;0;2;1039;1526;4;1101;397;20;3;664;940;4;723;508;22;4;932;1284;5;971;235;19;5;2233;3245;4;1177;984;416;688;28;6;1708;2048;4;896;839;591;567;28;7;1229;1638;4;1293;477;21;8;1235;1644;4;1300;476;21;9;671;871;4;725;526;19
03.11.18;11:35:00;1;495;3169;0;2;888;1439;4;943;405;20;3;568;884;4;621;515;22;4;784;1206;5;816;236;19;5;1848;3062;4;969;811;416;684;28;6;1412;1908;4;739;696;588;557;28;7;995;1534;4;1062;469;21;8;1011;1540;4;1070;462;21;9;550;814;4;600;518;19
03.11.18;11:30:00;1;521;3128;0;2;758;1364;4;825;396;20;3;491;837;4;541;497;21;4;670;1140;5;697;238;19;5;1582;2910;4;828;694;419;676;28;6;1207;1792;4;626;586;583;557;28;7;891;1450;4;939;467;21;8;883;1456;4;945;468;21;9;482;768;4;527;511;19
03.11.18;11:25:00;1;519;3084;0;2;750;1301;4;801;399;20;3;472;796;4;522;495;21;4;646;1084;5;672;237;18;5;1524;2779;4;781;663;414;665;28;6;1161;1692;4;613;575;584;557;28;7;837;1376;4;890;464;21;8;848;1382;4;901;472;21;9;458;728;4;503;512;18
03.11.18;11:20:00;1;500;3041;0;2;682;1238;4;731;395;19;3;431;756;4;482;497;21;4;588;1030;5;612;233;18;5;1375;2653;4;703;609;413;663;28;6;1052;1595;4;556;524;580;563;28;7;741;1306;4;786;455;21;8;746;1311;4;795;458;21;9;402;689;4;446;516;18
03.11.18;11:15:00;1;778;2999;0;2;642;1181;4;688;396;19;3;404;720;4;453;504;21;4;559;981;5;582;236;18;5;1368;2538;4;701;598;415;682;28;6;1044;1507;4;562;534;587;554;28;7;724;1244;4;772;461;21;8;723;1249;4;766;454;21;9;391;656;4;432;511;18
03.11.18;11:10:00;1;819;2926;0;2;595;1128;4;637;389;19;3;373;686;4;422;503;21;4;516;934;5;537;232;18;5;1284;2424;4;649;564;413;649;28;6;983;1421;4;527;501;582;553;27;7;675;1184;4;713;464;21;8;674;1188;4;730;461;20;9;362;623;4;404;514;18
03.11.18;11:05:00;1;499;2875;0;2;570;1078;4;615;393;19;3;358;655;4;402;495;21;4;492;891;5;513;233;18;5;1228;2317;4;628;533;410;652;28;6;938;1339;4;503;475;583;559;27;7;653;1127;4;694;463;21;8;654;1132;4;701;464;20;9;353;593;4;391;512;18
03.11.18;11:00:00;1;464;2829;0;2;470;1030;4;512;392;19;3;293;625;4;338;492;21;4;399;850;5;416;233;18;5;993;2216;4;509;432;411;663;28;6;755;1262;4;406;390;565;553;27;7;504;1073;4;542;456;21;8;515;1078;4;553;456;20;9;273;564;4;312;511;18
03.11.18;10:55:00;1;289;2799;0;2;447;991;4;487;392;19;3;273;601;4;321;498;21;4;373;817;5;389;234;18;5;932;2134;4;474;409;408;631;28;6;705;1199;4;390;361;576;546;27;7;465;1030;4;513;451;21;8;473;1034;4;514;460;20;9;252;540;4;288;508;18
03.11.18;10:50:00;1;265;2774;0;2;500;954;4;542;387;19;3;313;578;4;356;496;21;4;422;785;5;440;230;18;5;1053;2056;4;533;465;402;646;28;6;795;1140;4;436;402;574;555;27;7;548;992;4;591;456;21;8;553;995;4;589;463;20;9;290;520;4;327;513;18
03.11.18;10:45:00;1;1801;2739;0;2;701;912;4;749;400;19;3;435;552;4;487;494;21;4;616;750;5;642;235;18;5;1531;1966;4;795;673;415;654;27;6;1157;1072;4;611;573;585;561;27;7;777;946;4;833;471;20;8;786;949;4;830;465;20;9;418;495;4;461;511;18
03.11.18;10:40:00;1;307;2589;0;2;862;854;4;915;400;19;3;547;516;4;602;517;21;4;751;699;5;782;234;17;5;1779;1835;4;914;785;415;681;27;6;1315;974;4;693;617;587;522;27;7;979;882;4;1033;466;20;8;990;884;4;1044;474;20;9;535;461;4;583;519;17
03.11.18;10:35:00;1;220;2565;0;2;709;783;4;757;393;18;3;447;471;4;497;499;20;4;611;637;5;637;241;17;5;1472;1689;4;756;640;419;667;27;6;831;867;4;586;261;584;251;27;7;802;800;4;847;472;20;8;674;802;4;714;398;16;9;434;416;4;475;510;17
03.11.18;10:30:00;1;219;2546;0;2;572;723;4;614;395;18;3;356;433;4;406;496;20;4;495;586;5;516;234;17;5;1184;1569;4;598;522;413;656;27;6;638;800;4;469;178;581;214;27;7;619;733;4;658;469;20;8;627;733;4;666;461;20;9;332;380;4;373;516;17
03.11.18;10:25:00;1;220;2528;0;2;474;675;4;513;389;18;3;294;403;4;340;494;20;4;409;544;5;426;233;16;5;1034;1471;4;532;454;416;643;27;6;549;747;4;388;150;579;215;27;7;498;681;4;529;460;20;8;495;681;4;533;459;20;9;264;352;4;299;510;17
03.11.18;10:20:00;1;222;2510;0;2;509;636;4;550;389;18;3;318;379;4;364;507;20;4;430;510;5;448;235;16;5;1065;1385;4;534;471;415;655;27;6;564;702;4;407;155;575;215;27;7;550;639;4;589;469;20;8;544;639;4;587;474;20;9;291;330;4;327;513;16
03.11.18;10:15:00;1;222;2491;0;2;512;594;4;552;393;18;3;320;352;4;364;493;20;4;436;474;5;454;233;16;5;1058;1296;4;543;470;409;661;27;6;567;655;4;438;166;578;215;27;7;555;594;4;600;467;20;8;568;594;4;605;469;19;9;302;306;4;338;518;16
03.11.18;10:10:00;1;343;2472;0;2;456;551;4;493;393;17;3;284;325;4;329;502;19;4;392;438;5;408;234;16;5;992;1207;4;507;435;410;651;27;6;528;608;4;401;150;579;215;27;7;530;547;4;565;460;20;8;522;546;4;562;458;19;9;280;280;4;317;515;16
03.11.18;10:05:00;1;253;2442;0;2;431;513;4;469;393;17;3;267;302;4;312;503;19;4;361;405;5;377;233;16;5;912;1125;4;470;396;412;636;27;6;478;564;4;343;131;578;215;27;7;509;503;4;545;471;20;8;511;503;4;547;465;19;9;270;257;4;304;524;16
03.11.18;10:00:00;1;254;2421;0;2;419;477;4;456;390;17;3;260;279;4;304;501;19;4;354;375;5;368;235;16;5;894;1049;4;444;393;415;631;27;6;472;524;4;363;137;574;215;27;7;442;460;4;479;463;20;8;446;460;4;488;461;19;9;241;234;4;274;500;16
03.11.18;09:55:00;1;230;2400;0;2;425;442;4;463;392;17;3;263;258;4;305;510;19;4;362;346;5;377;232;15;5;914;974;4;456;399;406;653;27;6;480;485;4;356;137;587;215;26;7;465;423;4;498;469;19;8;460;423;4;501;469;19;9;245;214;4;281;508;15
03.11.18;09:50:00;1;209;2381;0;2;389;406;4;427;395;17;3;243;236;4;283;506;19;4;329;316;5;343;234;15;5;818;899;4;409;360;409;647;26;6;433;445;4;320;121;573;215;26;7;408;385;4;448;467;19;8;412;384;4;456;463;19;9;224;194;4;254;498;15
03.11.18;09:45:00;1;208;2364;0;2;367;374;4;401;388;17;3;226;216;4;267;500;19;4;304;288;5;317;232;15;5;752;831;4;387;333;410;630;26;6;402;409;4;284;106;577;215;26;7;367;350;4;414;467;19;8;381;350;4;420;458;19;9;206;175;4;234;508;15
03.11.18;09:40:00;1;209;2346;0;2;351;343;4;382;390;16;3;214;197;4;253;504;19;4;284;263;5;295;232;15;5;719;769;4;368;315;407;635;26;6;378;376;4;279;104;581;215;26;7;351;320;4;393;469;19;8;362;318;4;397;471;19;9;194;158;4;224;505;15
03.11.18;09:35:00;1;208;2329;0;2;337;314;4;370;400;16;3;208;179;4;248;498;18;4;281;239;5;292;234;14;5;708;709;4;351;312;405;636;26;6;376;344;4;285;105;587;215;26;7;342;290;4;379;467;19;8;353;288;4;385;464;19;9;188;142;4;216;496;15
03.11.18;09:30:00;1;208;2311;0;2;307;286;4;340;390;16;3;189;161;4;228;503;18;4;253;215;5;263;231;14;5;649;650;4;311;288;399;634;26;6;317;313;4;240;101;484;214;26;7;319;262;4;357;469;19;8;318;258;4;355;476;18;9;176;126;4;206;505;14
03.11.18;09:25:00;1;208;2294;0;2;277;260;4;314;379;16;3;173;146;4;212;486;18;4;230;194;5;240;232;14;5;599;597;4;299;266;398;626;26;6;274;286;4;186;80;443;215;26;7;262;235;4;315;463;19;8;280;232;4;315;466;18;9;147;111;4;177;522;14
03.11.18;09:20:00;1;262;2276;0;2;269;237;4;300;377;16;3;160;131;4;201;500;18;4;216;175;5;225;231;14;5;573;547;4;288;258;406;619;26;6;265;263;4;196;85;443;215;26;7;270;213;4;299;459;19;8;258;208;4;301;465;18;9;142;99;4;170;516;14
03.11.18;09:15:00;1;308;2254;0;2;232;215;4;262;378;16;3;138;118;4;176;501;18;4;182;157;5;189;225;14;5;500;500;4;247;222;394;642;26;6;233;241;4;173;73;443;215;25;7;230;191;4;260;459;18;8;232;187;4;265;461;18;9;101;0;0;123;422;11
03.11.18;09:10:00;1;311;2229;0;2;218;195;4;248;379;15;3;133;106;4;166;496;18;4;168;141;5;175;223;14;5;467;459;4;222;209;401;613;26;6;221;222;4;165;72;443;215;25;7;205;171;4;237;442;18;8;207;167;4;243;449;18;9;111;77;4;136;489;14
03.11.18;09:05:00;1;274;2203;0;2;209;177;4;240;379;15;3;125;95;4;161;494;18;4;163;127;5;169;226;13;5;471;420;4;226;210;390;626;25;6;218;204;4;151;67;443;215;25;7;202;154;4;234;451;18;8;204;150;4;241;449;18;9;110;67;4;135;498;14
03.11.18;09:00:00;1;277;2179;0;2;275;159;4;305;382;15;3;163;84;4;201;506;17;4;220;114;5;229;230;13;5;569;380;4;286;259;395;615;25;6;266;185;4;186;82;443;215;25;7;258;137;4;285;461;18;8;246;133;4;289;463;18;9;135;58;4;164;514;13
03.11.18;08:55:00;1;314;2156;0;2;252;137;4;283;381;15;3;153;71;4;189;500;17;4;199;96;5;207;223;13;5;529;332;4;260;236;402;616;25;6;248;163;4;189;78;443;215;25;7;234;116;4;265;455;18;8;240;112;4;276;451;17;9;129;47;4;156;503;13
03.11.18;08:50:00;1;313;2130;0;2;219;116;4;246;374;15;3;128;58;4;166;503;17;4;169;79;5;176;225;13;5;437;289;4;209;202;372;595;25;6;211;143;4;152;65;443;214;24;7;178;97;4;211;467;18;8;183;92;4;221;465;17;9;102;36;4;125;490;13
03.11.18;08:45:00;1;327;2104;0;2;200;97;4;228;370;14;3;113;47;4;152;508;17;4;152;65;5;159;222;12;5;415;253;4;202;197;372;595;25;6;203;125;4;146;62;442;215;24;7;186;82;4;211;455;18;8;142;77;4;174;379;14;9;97;28;4;124;482;13
03.11.18;08:40:00;1;255;2077;0;2;186;81;4;214;371;14;3;105;38;4;142;505;17;4;145;52;5;151;223;12;5;402;218;4;196;182;372;595;25;6;193;108;4;132;55;443;215;24;7;178;66;4;198;440;17;8;167;62;4;202;437;17;9;90;19;4;113;465;13
