#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.10.18;16:20:00;1;3389;6087;0;2;2087;17499;4;2201;377;44;3;1138;11397;4;1208;407;38;4;1032;16309;5;1075;216;35;5;2869;41669;4;1526;1258;406;646;41;6;2196;31772;4;1105;1119;567;541;39;7;1581;27046;4;1663;275;22;8;1556;26610;0;1636;272;22;9;834;14708;4;887;304;22
19.10.18;16:15:00;1;4609;5794;0;2;2189;17324;4;2305;374;44;3;1189;11302;4;1259;407;38;4;1081;16223;5;1126;202;36;5;3043;41429;4;1625;1337;403;652;42;6;2331;31588;4;1163;1182;567;545;39;7;1682;26733;0;1761;272;22;8;1072;26465;4;1127;181;14;9;873;14591;4;927;302;22
19.10.18;16:10:00;1;3845;5409;0;2;2168;17142;4;2286;373;45;3;1173;11204;4;1243;402;39;4;1090;16133;5;1135;207;36;5;3098;41174;4;1653;1363;403;645;42;6;2368;31392;4;1186;1216;565;547;39;7;2731;26601;4;2868;453;37;8;1800;26246;4;1888;299;24;9;0;14348;0;0;0;0
19.10.18;16:05:00;1;2366;5124;0;2;2288;16962;4;2417;378;45;3;1226;11106;4;1301;408;39;4;1107;16042;5;1153;221;36;5;3276;40916;4;1741;1442;403;661;42;6;2502;31195;4;1268;1296;563;548;39;7;2284;26374;4;2399;360;30;8;2251;25958;0;2370;360;29;9;911;14348;4;968;298;22
19.10.18;16:00:00;1;2371;4925;0;2;2341;16772;4;2473;379;45;3;1257;11004;4;1333;404;39;4;1231;15950;5;1282;224;37;5;3456;40641;4;1851;1526;404;648;42;6;2640;30985;4;1317;1348;564;545;39;7;2389;26051;0;2508;353;30;8;1760;25666;0;1851;272;22;9;1270;14220;4;1347;399;30
19.10.18;15:55:00;1;2940;4709;0;2;2421;16576;4;2556;379;46;3;1296;10899;4;1372;405;39;4;1359;15848;5;1415;225;37;5;3587;40354;4;1920;1584;403;650;42;6;2738;30765;4;1374;1389;561;541;39;7;3029;25888;4;3185;449;38;8;2977;25546;4;3125;449;38;9;322;14007;0;343;101;7
19.10.18;15:50:00;1;3231;4465;0;2;2522;16375;4;2653;369;46;3;1359;10791;4;1440;411;40;4;1485;15735;5;1547;229;38;5;3815;40053;4;2060;1689;401;636;42;6;2923;30535;4;1465;1475;561;542;39;7;1900;25634;4;1997;269;22;8;3147;25299;4;3299;445;38;9;336;13907;0;356;99;7
19.10.18;15:45:00;1;1084;4196;0;2;2626;16165;4;2764;372;46;3;1440;10678;4;1523;413;40;4;1598;15612;5;1664;225;38;5;4025;39735;4;2171;1788;402;632;42;6;3090;30292;4;1598;1595;559;540;39;7;2514;25272;0;2639;330;28;8;2458;25038;4;2575;330;28;9;1788;13817;4;1894;491;39
19.10.18;15:40:00;1;295;4073;0;2;2681;15947;4;2820;374;46;3;1466;10559;4;1549;411;40;4;1695;15479;5;1765;231;38;5;4182;39398;4;2260;1859;402;636;42;6;3200;30035;4;1649;1648;560;544;39;7;2309;25091;4;2420;293;25;8;1695;24767;4;1782;221;19;9;1552;13669;4;1643;408;32
19.10.18;15:35:00;1;264;4048;0;2;2688;15725;4;2829;377;46;3;1476;10437;4;1560;405;41;4;1760;15338;5;1833;231;39;5;4243;39050;4;2301;1884;401;633;43;6;3245;29768;4;1634;1640;559;544;39;7;2080;24681;0;2175;265;23;8;2043;24365;0;2145;265;23;9;1863;13511;4;1976;494;40
19.10.18;15:30:00;1;264;4026;0;2;2710;15500;4;2855;376;46;3;1510;10314;4;1595;416;41;4;1828;15191;5;1904;227;39;5;4359;38694;4;2365;1939;399;636;43;6;3329;29496;4;1701;1719;557;543;39;7;2098;24512;4;2200;264;23;8;3447;24194;4;3612;445;39;9;1886;13357;4;1997;492;40
19.10.18;15:25:00;1;265;4004;0;2;2751;15274;4;2896;374;46;3;1573;10188;4;1662;432;41;4;1938;15039;5;2019;225;39;5;4463;38332;4;2418;1986;396;637;43;6;3425;29218;4;1729;1726;558;545;39;7;3521;24224;4;3703;435;39;8;3479;23913;4;3650;437;39;9;1525;13202;4;1616;396;32
19.10.18;15:20:00;1;263;3982;0;2;2727;15045;4;2876;379;46;3;1657;10057;4;1753;462;41;4;1998;14878;5;2081;227;40;5;4522;37959;4;2432;1979;399;636;43;6;3461;28932;4;1752;1746;557;543;39;7;3549;23933;4;3727;435;39;8;3485;23628;4;3662;444;39;9;1917;13044;4;2031;486;40
19.10.18;15:15:00;1;265;3958;0;2;2790;14817;4;2941;376;46;3;1762;9919;4;1864;475;42;4;2090;14712;5;2178;227;40;5;4672;37581;4;2533;2086;397;634;43;6;3568;28644;4;1797;1786;553;541;39;7;2188;23555;0;2297;260;23;8;3598;23331;4;3776;439;39;9;1978;12881;4;2092;496;40
19.10.18;15:10:00;1;282;3936;0;2;2728;14585;4;2875;371;46;3;1767;9773;4;1872;483;41;4;2144;14538;5;2233;227;40;5;4680;37192;4;2545;2087;399;634;43;6;3575;28345;4;1813;1819;555;539;39;7;3036;23329;4;3184;360;32;8;1794;23030;4;1881;216;19;9;0;12550;0;0;0;0
19.10.18;15:05:00;1;324;3912;0;2;2814;14359;4;2967;378;46;3;1822;9626;4;1926;477;41;4;2254;14360;5;2348;226;41;5;4824;36804;4;2611;2159;397;631;43;6;3686;28049;4;1860;1871;556;537;39;7;1234;22979;0;1296;146;13;8;0;22316;0;0;0;0;9;668;12550;4;705;163;13
19.10.18;15:00:00;1;356;3885;0;2;2854;14123;4;3005;371;46;3;1851;9473;4;1956;482;41;4;2348;14172;5;2446;227;41;5;4995;36397;4;2722;2229;398;633;43;6;3816;27738;4;1951;1928;555;536;40;7;1883;22721;4;1975;214;20;8;1865;22316;0;1961;220;20;9;337;12343;0;357;82;6
19.10.18;14:55:00;1;353;3855;0;2;2893;13885;4;3048;376;46;3;1878;9319;4;1984;477;41;4;2386;13976;5;2485;226;41;5;5085;35981;4;2767;2272;396;633;44;6;3883;27420;4;1983;1968;555;536;40;7;1302;22218;0;1368;148;13;8;640;22122;4;671;73;6;9;703;12184;0;743;162;13
19.10.18;14:50:00;1;370;3825;0;2;2922;13643;4;3072;369;46;3;1900;9162;4;2007;479;41;4;2448;13777;5;2550;226;41;5;5231;35555;4;2848;2342;396;631;44;6;3996;27095;4;2040;2025;553;530;40;7;650;22084;4;682;72;6;8;645;21666;0;677;74;6;9;713;11992;0;752;161;14
19.10.18;14:45:00;1;342;3797;0;2;2987;13400;4;3139;369;47;3;1947;9004;4;2054;478;41;4;2526;13574;5;2631;224;41;5;5383;35119;4;2939;2404;397;639;44;6;4107;26762;4;2104;2081;552;533;40;7;0;20955;0;0;0;0;8;1320;21378;0;1383;148;13;9;1080;11857;4;1143;239;21
19.10.18;14:40:00;1;372;3767;0;2;3019;13151;4;3171;369;47;3;1957;8841;4;2065;478;42;4;2613;13362;5;2721;221;41;5;5507;34667;4;2989;2466;395;633;44;6;4200;26418;4;2155;2130;550;532;40;7;0;20955;0;0;0;0;8;2696;21088;0;2827;292;26;9;1853;11680;4;1961;404;35
19.10.18;14:35:00;1;364;3736;0;2;3024;12899;4;3180;370;47;3;1963;8678;4;2075;475;42;4;2654;13143;5;2765;222;41;5;5590;34208;4;3048;2495;391;635;44;6;4273;26067;4;2176;2155;551;535;40;7;1378;20955;0;1445;141;13;8;2032;20815;4;2133;216;20;9;748;11495;4;789;161;14
19.10.18;14:30:00;1;325;3705;0;2;3060;12647;4;3224;375;47;3;1988;8514;4;2100;481;42;4;2735;12922;5;2849;223;41;5;5704;33741;4;3097;2537;395;633;44;6;4368;25710;4;2234;2214;551;534;40;7;2083;20651;0;2188;220;20;8;0;19983;0;0;0;0;9;1142;11210;0;1204;242;21
19.10.18;14:25:00;1;328;3678;0;2;3054;12392;4;3215;374;47;3;1986;8349;4;2098;475;42;4;2755;12695;5;2870;222;41;5;5744;33265;4;3130;2576;390;633;44;6;4396;25345;4;2221;2226;549;535;40;7;1665;20428;4;1750;174;16;8;1631;19983;0;1713;174;16;9;452;11060;0;477;96;8
19.10.18;14:20:00;1;326;3651;0;2;3048;12137;4;3209;375;47;3;1980;8183;4;2095;479;42;4;2763;12465;5;2878;221;41;5;5801;32785;4;3181;2595;392;633;44;6;4442;24978;4;2282;2246;549;534;40;7;4225;20085;4;4438;436;41;8;0;19364;0;0;0;0;9;376;10928;4;398;83;7
19.10.18;14:15:00;1;354;3623;0;2;3156;11883;4;3320;377;47;3;2050;8018;4;2168;483;42;4;2858;12235;5;2977;220;41;5;6031;32301;4;3295;2705;388;637;44;6;4621;24607;4;2371;2346;551;532;40;7;1732;19730;4;1818;172;16;8;3434;19364;0;3596;341;32;9;0;10307;0;0;0;0
19.10.18;14:10:00;1;367;3593;0;2;3206;11621;4;3369;374;47;3;2086;7847;4;2204;483;42;4;2917;11997;5;3039;221;41;5;6195;31796;4;3398;2775;392;638;44;6;4754;24220;4;2424;2404;549;532;40;7;4403;19378;4;4607;427;41;8;4344;19115;4;4555;436;41;9;0;10307;0;0;0;0
19.10.18;14:05:00;1;309;3563;0;2;3230;11353;4;3396;371;47;3;2099;7673;4;2218;481;42;4;2942;11753;5;3064;221;41;5;6284;31280;4;3455;2819;386;634;44;6;4821;23824;4;2492;2458;544;529;40;7;2669;18833;0;2800;262;24;8;875;18631;0;918;86;8;9;972;10307;0;1024;194;17
19.10.18;14:00:00;1;295;3537;0;2;3255;11084;4;3426;379;47;3;2119;7498;4;2238;480;41;4;2990;11509;5;3115;222;41;5;6435;30754;4;3523;2886;389;632;44;6;4923;23421;4;2544;2509;545;529;40;7;3007;18634;4;3153;284;27;8;0;18017;0;0;0;0;9;1648;10121;0;1738;319;28
19.10.18;13:55:00;1;266;3513;0;2;3225;10813;4;3391;371;47;3;2095;7322;4;2213;482;41;4;2969;11260;5;3093;222;41;5;6447;30218;4;3541;2895;388;635;45;6;4921;23011;4;2518;2484;545;527;40;7;3609;18145;0;3777;341;32;8;1792;18017;4;1880;174;16;9;491;9801;0;518;98;8
19.10.18;13:50:00;1;263;3491;0;2;3226;10544;4;3393;374;46;3;2100;7147;4;2215;481;41;4;2991;11011;5;3115;222;41;5;6533;29681;4;3575;2937;388;634;45;6;4982;22601;4;2564;2517;546;525;40;7;3600;17882;4;3779;344;32;8;2667;17452;0;2797;265;24;9;2477;9750;4;2597;481;43
19.10.18;13:45:00;1;264;3469;0;2;3226;10275;4;3390;369;46;3;2099;6972;4;2215;479;41;4;2991;10763;5;3115;222;41;5;6593;29139;4;3613;2958;389;632;45;6;5033;22186;4;2605;2547;546;523;40;7;4532;17508;4;4753;426;40;8;4483;17270;4;4702;432;40;9;2479;9546;4;2618;484;43
19.10.18;13:40:00;1;261;3447;0;2;3218;10007;4;3382;374;46;3;2089;6797;4;2204;479;41;4;2988;10514;5;3112;222;40;5;6637;28591;4;3643;2977;388;632;44;6;5064;21767;4;2607;2571;545;525;40;7;4564;17136;4;4788;436;40;8;2261;16903;4;2372;217;20;9;1669;9343;4;1761;319;28
19.10.18;13:35:00;1;262;3425;0;2;3259;9739;4;3425;372;46;3;2124;6623;4;2241;478;41;4;3052;10265;5;3179;221;40;5;6813;28037;4;3750;3055;389;634;44;6;5203;21344;4;2683;2626;547;526;39;7;4641;16757;4;4867;430;40;8;4581;16527;4;4809;432;40;9;2548;9134;4;2687;480;42
19.10.18;13:30:00;1;263;3403;0;2;3311;9466;4;3479;374;46;3;2159;6446;4;2275;476;41;4;3086;10011;5;3215;222;40;5;6943;27468;4;3823;3114;389;630;44;6;5314;20909;4;2729;2701;547;527;39;7;4678;16367;4;4897;432;40;8;2767;16019;0;2900;261;24;9;2564;8923;4;2708;480;42
19.10.18;13:25:00;1;288;3381;0;2;3277;9190;4;3444;372;45;3;2134;6266;4;2250;482;41;4;3068;9754;5;3196;221;40;5;6933;26889;4;3802;3112;388;631;44;6;5319;20466;4;2740;2690;548;529;39;7;4635;15977;4;4860;430;40;8;4589;15761;4;4812;436;40;9;2545;8710;4;2685;480;42
19.10.18;13:20:00;1;306;3357;0;2;3249;8917;4;3414;375;45;3;2113;6088;4;2229;480;40;4;3053;9499;5;3180;222;39;5;6919;26312;4;3803;3107;388;625;44;6;5321;20023;4;2725;2699;549;534;39;7;4643;15588;4;4866;429;40;8;4600;15372;4;4819;436;39;9;2547;8493;4;2687;481;42
19.10.18;13:15:00;1;246;3332;0;2;3256;8647;4;3421;374;45;3;2114;5912;4;2229;475;40;4;3059;9243;5;3186;223;39;5;6984;25736;4;3851;3137;386;629;44;6;5378;19579;4;2775;2732;549;534;39;7;4602;15200;4;4831;427;40;8;4570;14988;4;4787;435;39;9;2021;8280;4;2135;387;33
19.10.18;13:10:00;1;300;3311;0;2;3158;8376;4;3324;376;45;3;2058;5736;4;2170;486;40;4;2983;8990;5;3108;221;39;5;6876;25154;4;3775;3093;390;631;44;6;5283;19131;4;2730;2688;545;528;39;7;4579;14820;4;4794;430;39;8;3777;14611;4;3953;356;32;9;2514;8071;4;2657;485;42
19.10.18;13:05:00;1;263;3286;0;2;3193;8112;4;3353;373;44;3;2077;5565;4;2191;484;40;4;3008;8741;5;3133;223;38;5;6980;24581;4;3831;3141;391;627;44;6;5353;18692;4;2766;2709;552;527;39;7;4597;14436;4;4822;435;39;8;4556;14231;4;4774;440;39;9;2529;7860;4;2669;490;41
19.10.18;13:00:00;1;250;3264;0;2;3135;7846;4;3294;377;44;3;2045;5391;4;2159;485;40;4;2994;8490;5;3119;223;38;5;6984;23998;4;3826;3146;388;629;44;6;5369;18244;4;2753;2721;552;530;39;7;3068;14052;4;3225;293;26;8;4558;13851;4;4785;433;39;9;2520;7650;4;2669;487;41
19.10.18;12:55:00;1;203;3243;0;2;3178;7585;4;3344;379;44;3;2069;5221;4;2183;481;39;4;3044;8241;5;3171;223;38;5;7146;23417;4;3936;3212;387;627;44;6;5527;17798;4;2837;2815;550;534;39;7;4535;13670;4;4756;433;39;8;3575;13471;4;3747;346;31;9;2001;7440;4;2114;389;32
19.10.18;12:50:00;1;263;3226;0;2;3119;7320;4;3280;381;43;3;2033;5049;4;2144;482;39;4;2984;7988;5;3108;224;37;5;7038;22822;4;3870;3164;390;634;43;6;5415;17337;4;2776;2741;547;533;39;7;4566;13294;4;4781;433;39;8;4522;13100;4;4742;436;38;9;2507;7234;4;2648;491;41
19.10.18;12:45:00;1;240;3204;0;2;3094;7060;4;3254;384;43;3;2024;4879;4;2135;485;39;4;2988;7739;5;3113;224;37;5;7101;22234;4;3900;3196;390;631;43;6;5445;16885;4;2809;2766;545;529;38;7;4557;12910;4;4774;435;38;8;4520;12723;4;4744;437;38;9;2511;7025;4;2651;491;40
19.10.18;12:40:00;1;202;3184;0;2;3061;6802;4;3217;377;42;3;2014;4710;4;2125;488;39;4;2983;7490;5;3107;224;37;5;7141;21641;4;3941;3206;389;629;43;6;5479;16430;4;2805;2781;547;536;38;7;4613;12530;4;4830;438;38;8;3791;12344;4;3976;360;31;9;2532;6814;4;2676;491;40
19.10.18;12:35:00;1;243;3167;0;2;3014;6548;4;3161;374;42;3;1998;4542;4;2108;491;39;4;2992;7241;5;3117;227;36;5;7235;21047;4;3968;3263;388;633;43;6;5545;15975;4;2854;2801;550;536;38;7;4577;12150;4;4795;433;38;8;4538;11967;4;4752;439;38;9;2522;6604;4;2662;488;40
19.10.18;12:30:00;1;307;3146;0;2;2970;6296;4;3116;366;41;3;1986;4376;4;2099;490;38;4;2956;6991;5;3079;226;36;5;7195;20443;4;3964;3236;390;632;43;6;5544;15511;4;2856;2816;551;536;38;7;3032;11764;4;3178;294;25;8;4515;11586;4;4725;437;37;9;2505;6393;4;2648;487;39
19.10.18;12:25:00;1;253;3120;0;2;2915;6049;4;3061;374;41;3;1949;4210;4;2059;491;38;4;2900;6745;5;3021;224;36;5;7114;19845;4;3914;3198;390;636;42;6;5460;15052;4;2811;2775;546;532;38;7;3619;11286;0;3787;345;29;8;4486;11217;4;4698;443;37;9;2491;6188;4;2629;486;39
19.10.18;12:20:00;1;255;3099;0;2;2890;5805;4;3037;374;40;3;1934;4048;4;2041;491;38;4;2890;6502;5;3011;225;35;5;7160;19250;4;3947;3220;393;635;42;6;5462;14595;4;2803;2765;549;532;38;7;4514;11013;4;4726;440;37;8;4457;10839;4;4671;443;37;9;2472;5977;4;2613;487;39
19.10.18;12:15:00;1;279;3077;0;2;2828;5564;4;2970;379;40;3;1923;3887;4;2030;486;37;4;2896;6262;5;3016;226;35;5;7216;18655;4;3967;3245;392;638;42;6;5499;14141;4;2832;2783;551;529;38;7;4476;10633;4;4692;441;37;8;4425;10467;4;4634;437;36;9;2447;5771;4;2584;490;39
19.10.18;12:10:00;1;318;3053;0;2;2749;5329;4;2877;361;39;3;1905;3726;4;2012;495;37;4;2888;6021;5;3008;227;34;5;7253;18053;4;3992;3265;397;632;42;6;5532;13682;4;2849;2782;554;535;37;7;3727;10264;4;3904;371;30;8;4419;10098;4;4631;444;36;9;818;5571;4;863;162;12
19.10.18;12:05:00;1;265;3027;0;2;2700;5100;4;2828;361;39;3;1878;3567;4;1988;495;37;4;2861;5780;5;2980;228;34;5;7252;17449;4;3992;3257;395;636;41;6;5527;13221;4;2860;2786;557;536;37;7;892;9728;0;935;88;7;8;4424;9725;4;4630;444;35;9;979;5359;4;1034;196;15
19.10.18;12:00:00;1;283;3005;0;2;2665;4874;4;2795;369;39;3;1849;3411;4;1955;497;37;4;2819;5541;5;2937;229;33;5;7204;16845;4;3960;3235;398;634;41;6;5492;12761;4;2832;2777;555;538;37;7;2204;9384;0;2307;224;18;8;3622;9356;4;3798;372;29;9;401;5156;4;424;80;6
19.10.18;11:55:00;1;343;2981;0;2;2619;4652;4;2747;379;38;3;1803;3257;4;1903;494;36;4;2759;5306;5;2874;230;33;5;7121;16245;4;3910;3195;400;635;41;6;5427;12303;4;2804;2750;555;537;37;7;4345;9147;4;4553;445;35;8;1432;8999;4;1503;149;11;9;786;4832;0;831;166;12
19.10.18;11:50:00;1;357;2951;0;2;2611;4434;4;2741;377;38;3;1776;3107;4;1880;502;36;4;2739;5076;5;2852;229;32;5;7118;15652;4;3917;3197;398;632;40;6;5437;11852;4;2807;2742;558;541;36;7;0;8149;0;0;0;0;8;2141;8514;0;2246;227;17;9;1976;4754;4;2089;414;30
19.10.18;11:45:00;1;339;2923;0;2;2584;4217;4;2710;376;37;3;1758;2959;4;1857;499;36;4;2711;4848;5;2824;231;32;5;7123;15059;4;3921;3191;402;635;40;6;5436;11399;4;2804;2762;561;542;36;7;860;8149;0;904;91;6;8;4242;8286;4;4446;448;34;9;1409;4561;4;1492;304;21
19.10.18;11:40:00;1;373;2894;0;2;2533;4001;4;2654;371;36;3;1724;2812;4;1823;502;35;4;2668;4622;5;2779;231;31;5;7065;14465;4;3891;3176;399;636;40;6;5396;10946;4;2777;2725;557;543;36;7;3549;8068;4;3724;377;28;8;1393;7690;0;1463;151;11;9;777;4299;0;820;166;11
19.10.18;11:35:00;1;295;2863;0;2;2429;3790;4;2543;373;36;3;1670;2668;4;1771;502;35;4;2609;4400;5;2717;232;31;5;6940;13877;4;3812;3124;399;634;39;6;5320;10496;4;2736;2700;559;542;36;7;840;7604;0;880;91;6;8;2486;7581;4;2606;275;20;9;914;4048;0;965;199;14
19.10.18;11:30:00;1;317;2838;0;2;2336;3587;4;2449;366;35;3;1621;2529;4;1716;506;34;4;2538;4182;5;2643;230;30;5;6838;13299;4;3769;3074;399;629;39;6;5249;10053;4;2693;2663;562;542;35;7;1649;7257;0;1730;184;13;8;2439;7073;0;2557;269;19;9;1798;3921;0;1906;404;27
19.10.18;11:25:00;1;240;2811;0;2;2291;3392;4;2403;366;35;3;1594;2393;4;1690;502;34;4;2494;3971;5;2598;232;30;5;6787;12729;4;3741;3051;399;637;38;6;5209;9616;4;2689;2649;560;545;35;7;4043;7017;4;4243;448;33;8;4002;6896;4;4191;452;32;9;2219;3793;4;2343;502;34
19.10.18;11:20:00;1;216;2791;0;2;2232;3201;4;2340;366;34;3;1554;2260;4;1650;502;33;4;2454;3763;5;2556;231;29;5;6750;12164;4;3703;3040;400;639;38;6;5173;9181;4;2657;2617;563;547;35;7;4000;6680;4;4192;448;32;8;3953;6559;4;4148;453;32;9;2196;3606;4;2322;504;33
19.10.18;11:15:00;1;213;2773;0;2;2165;3014;4;2271;373;33;3;1503;2131;4;1597;510;33;4;2386;3557;5;2485;233;28;5;6610;11602;4;3638;2971;402;635;38;6;5080;8750;4;2608;2576;562;547;35;7;3906;6348;4;4091;453;32;8;3859;6233;4;4042;457;31;9;2140;3422;4;2268;507;33
19.10.18;11:10:00;1;219;2755;0;2;2078;2834;4;2177;369;33;3;1443;2005;4;1536;511;32;4;2299;3359;5;2395;235;28;5;6472;11052;4;3555;2898;401;641;37;6;4959;8328;4;2545;2517;567;552;34;7;3804;6020;4;3988;451;31;8;3770;5905;4;3938;450;31;9;2089;3241;4;2206;502;32
19.10.18;11:05:00;1;255;2737;0;2;2025;2660;4;2123;379;32;3;1405;1885;4;1495;514;32;4;2249;3167;5;2342;236;27;5;6388;10513;4;3506;2868;402;652;37;6;4881;7914;4;2506;2462;564;546;34;7;2980;5702;4;3119;360;24;8;3686;5596;4;3859;460;30;9;2048;3070;4;2159;508;32
19.10.18;11:00:00;1;203;2716;0;2;1960;2491;4;2063;392;32;3;1359;1767;4;1447;508;32;4;2187;2979;5;2278;236;27;5;6308;9981;4;3469;2823;407;656;36;6;4802;7508;4;2470;2436;569;549;34;7;3657;5391;4;3833;460;30;8;3607;5283;4;3778;463;30;9;1979;2896;4;2111;518;31
19.10.18;10:55:00;1;229;2699;0;2;1931;2328;4;2032;392;31;3;1313;1654;4;1403;516;31;4;2139;2797;5;2228;236;26;5;6224;9455;4;3410;2791;408;664;36;6;4751;7108;4;2448;2396;571;551;34;7;1449;5089;4;1518;184;12;8;2824;4902;0;2957;373;24;9;1956;2734;4;2074;518;31
19.10.18;10:50:00;1;249;2680;0;2;1875;2167;4;1967;387;30;3;1276;1544;4;1360;518;31;4;2085;2618;5;2172;237;26;5;6132;8938;4;3342;2748;410;661;36;6;4686;6713;4;2425;2377;571;552;33;7;2784;4680;0;2918;376;24;8;2072;4693;4;2176;282;17;9;1525;2572;4;1615;407;24
19.10.18;10:45:00;1;250;2659;0;2;1811;2010;4;1903;389;29;3;1231;1438;4;1315;521;30;4;2028;2444;5;2113;239;25;5;6006;8427;4;3292;2688;409;662;35;6;4598;6323;4;2370;2332;573;553;33;7;3413;4491;4;3577;464;29;8;3355;4401;4;3518;469;28;9;1857;2410;4;1964;510;29
19.10.18;10:40:00;1;261;2638;0;2;1648;1859;4;1730;379;28;3;1172;1335;4;1253;527;30;4;1948;2275;5;2029;241;25;5;5848;7927;4;3201;2624;409;662;35;6;4462;5941;4;2292;2248;575;554;33;7;3307;4206;4;3466;472;29;8;1318;4120;4;1378;189;11;9;1798;2254;4;1904;516;29
19.10.18;10:35:00;1;246;2615;0;2;1531;1721;4;1608;364;28;3;1116;1237;4;1197;522;29;4;1868;2112;5;1946;240;24;5;5679;7442;4;3101;2546;411;668;34;6;4337;5569;4;2239;2186;579;555;32;7;2548;3935;4;2676;374;22;8;2523;3850;4;2634;371;22;9;1380;2066;0;1467;412;23
19.10.18;10:30:00;1;206;2595;0;2;1462;1593;4;1536;362;27;3;1067;1144;4;1143;519;29;4;1807;1956;5;1882;243;23;5;5558;6970;4;3033;2488;415;667;34;6;4234;5209;4;2177;2130;581;556;32;7;1252;3665;4;1305;187;11;8;3051;3582;4;3198;473;27;9;1348;1959;4;1432;415;22
19.10.18;10:25:00;1;205;2578;0;2;1354;1471;4;1428;384;27;3;1009;1055;4;1084;524;28;4;1717;1805;5;1789;244;23;5;5377;6507;4;2938;2407;419;676;34;6;4106;4856;4;2107;2071;581;559;32;7;1803;3294;0;1889;283;16;8;2376;3266;0;2483;383;21;9;984;1785;0;1043;318;16
19.10.18;10:20:00;1;206;2561;0;2;1244;1358;4;1314;398;26;3;946;971;4;1021;529;28;4;1623;1662;5;1690;246;22;5;5149;6061;4;2799;2302;421;682;33;6;3932;4516;4;2019;1999;585;562;32;7;2896;3151;4;3034;475;27;8;2274;3083;4;2385;378;21;9;1571;1685;4;1665;528;27
19.10.18;10:15:00;1;206;2543;0;2;1143;1254;4;1210;408;26;3;899;891;4;971;530;27;4;1543;1526;5;1607;243;22;5;5009;5632;4;2719;2244;422;689;33;6;3820;4189;4;1963;1927;584;566;31;7;1655;2849;0;1724;289;16;8;2707;2843;4;2842;476;26;9;1494;1553;4;1591;521;26
19.10.18;10:10:00;1;206;2526;0;2;1092;1158;4;1159;414;25;3;855;816;4;922;526;27;4;1476;1397;5;1537;246;21;5;4877;5217;4;2651;2170;428;679;32;6;3705;3872;4;1888;1863;592;564;31;7;1763;2595;0;1836;317;17;8;2591;2614;4;2722;479;26;9;1433;1425;4;1522;528;26
19.10.18;10:05:00;1;224;2509;0;2;1046;1067;4;1110;413;25;3;808;745;4;874;524;27;4;1416;1274;5;1475;248;21;5;4750;4811;4;2577;2124;428;684;32;6;3619;3564;4;1876;1837;594;568;31;7;1536;2452;4;1608;291;15;8;2498;2399;4;2613;476;25;9;817;1255;0;871;321;15
19.10.18;10:00:00;1;258;2490;0;2;991;980;4;1055;416;25;3;759;677;4;827;528;26;4;1338;1156;5;1394;246;21;5;4596;4416;4;2491;2059;427;692;32;6;3513;3264;4;1815;1786;598;568;31;7;2407;2239;4;2528;484;25;8;1586;2193;4;1666;320;16;9;1307;1192;4;1394;531;25
19.10.18;09:55:00;1;307;2468;0;2;939;897;4;997;421;24;3;713;614;4;775;529;26;4;1255;1044;5;1307;248;20;5;4405;4034;4;2384;1973;432;697;31;6;3365;2972;4;1737;1713;600;572;30;7;931;2039;4;976;192;10;8;2262;1995;4;2374;479;25;9;1245;1084;4;1322;531;24
19.10.18;09:50:00;1;310;2443;0;2;899;819;4;955;416;24;3;666;555;4;731;527;25;4;1176;939;5;1225;243;20;5;4182;3668;4;2283;1868;426;693;31;6;3206;2692;4;1627;1624;598;573;30;7;2189;1845;4;2306;488;25;8;1810;1806;4;1900;404;20;9;1189;980;4;1266;539;24
19.10.18;09:45:00;1;264;2416;0;2;847;744;4;903;414;23;3;625;499;4;687;529;25;4;1106;842;5;1151;245;19;5;4002;3320;4;2170;1785;433;699;31;6;3056;2426;4;1567;1549;600;576;30;7;1661;1664;4;1752;385;19;8;1621;0;0;1703;389;19;9;1119;881;4;1200;537;23
19.10.18;09:40:00;1;266;2394;0;2;796;674;4;847;411;23;3;580;448;4;637;527;25;4;1026;750;5;1069;248;19;5;3758;2992;4;2022;1683;436;698;30;6;2882;2175;4;1466;1462;603;578;29;7;1601;0;0;1682;409;20;8;1585;1457;4;1663;407;19;9;1042;788;4;1114;533;23
19.10.18;09:35:00;1;267;2372;0;2;746;607;4;799;406;23;3;539;399;4;595;519;24;4;967;664;5;1007;246;18;5;3582;2677;4;1929;1593;434;690;30;6;2751;1933;4;1392;1408;603;583;29;7;1823;1327;4;1911;488;24;8;1784;1295;4;1874;487;23;9;587;700;4;629;325;13
19.10.18;09:30:00;1;267;2350;0;2;689;544;4;737;403;22;3;492;354;4;546;514;24;4;887;583;5;924;244;18;5;3380;2378;4;1816;1488;432;696;30;6;2594;1705;4;1306;1314;603;585;29;7;671;0;0;694;198;9;8;995;0;0;1039;288;13;9;905;617;4;978;541;22
