#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.07.21;16:20:00;1;422;6314;0;2;1670;20563;4;1784;394;51;3;1110;13499;4;1190;459;47;4;1404;19433;5;1462;221;46;5;3032;52250;4;1620;1323;390;639;48;6;2239;39395;4;1075;1082;559;534;45;7;1550;24988;4;1646;435;42;8;1547;25001;4;1641;436;42;9;851;13804;4;924;489;44
08.07.21;16:15:00;1;487;6276;0;2;1835;20425;4;1950;377;52;3;1176;13407;4;1261;479;48;4;1580;19317;5;1646;223;47;5;3509;51990;4;1866;1522;391;626;49;6;2676;39199;4;1312;1288;562;535;45;7;2116;24859;4;2230;429;43;8;2188;24872;4;2314;450;43;9;1206;13733;4;1290;490;45
08.07.21;16:10:00;1;355;6239;0;2;2048;20272;4;2171;369;53;3;1313;13309;4;1402;471;48;4;1746;19186;5;1819;220;47;5;3945;51696;4;2122;1740;389;627;48;6;2973;38975;4;1468;1433;560;536;45;7;2122;24683;4;2236;438;43;8;2108;24690;4;2227;437;43;9;1162;13633;4;1245;478;45
08.07.21;16:05:00;1;313;6211;0;2;3994;20099;4;4225;373;54;3;2624;13198;4;2773;510;49;4;3952;19039;5;4116;222;47;5;7906;51353;4;4369;3533;397;628;48;6;5770;38716;4;2962;2832;568;531;45;7;4504;24505;4;4740;454;43;8;4496;24513;4;4722;424;43;9;2623;13535;4;2784;493;46
08.07.21;16:00:00;1;393;6183;0;2;2502;19771;4;2651;381;52;3;1612;12984;4;1711;477;48;4;2156;18716;5;2246;225;46;5;4660;50731;4;2531;2054;398;650;48;6;3559;38245;4;1770;1731;568;540;45;7;2762;24134;4;2900;449;43;8;2758;24143;4;2899;442;43;9;1612;13319;4;1716;504;45
08.07.21;15:55:00;1;306;6150;0;2;2142;19562;4;2272;379;53;3;1400;12849;4;1491;484;48;4;1852;18536;5;1930;223;46;5;3922;50349;4;2125;1717;393;647;48;6;2998;37954;4;1474;1451;565;541;45;7;2333;23898;4;2457;451;43;8;2364;23908;4;2488;437;43;9;1316;13181;4;1404;495;45
08.07.21;15:50:00;1;252;6125;0;2;2038;19382;4;2162;374;53;3;1318;12730;4;1408;486;48;4;1733;18379;5;1805;224;47;5;3725;50025;4;2016;1634;392;629;48;6;2841;37706;4;1405;1362;558;539;46;7;2141;23703;4;2262;440;43;8;2134;23710;4;2258;442;43;9;1171;13071;4;1252;485;45
08.07.21;15:45:00;1;275;6104;0;2;2249;19211;4;2385;377;54;3;1464;12620;4;1560;481;49;4;1938;18233;5;2019;220;47;5;4148;49710;4;2257;1824;389;623;49;6;3160;37466;4;1557;1537;560;536;46;7;2359;23522;4;2488;440;44;8;2374;23530;4;2500;437;44;9;1305;12973;4;1395;489;46
08.07.21;15:40:00;1;285;6081;0;2;2557;19024;4;2706;376;55;3;1682;12498;4;1782;483;49;4;2227;18072;5;2320;220;47;5;4588;49362;4;2498;2023;387;627;49;6;3498;37202;4;1737;1699;564;540;46;7;2769;23326;4;2919;440;44;8;2791;23333;4;2934;444;44;9;1542;12864;4;1641;487;47
08.07.21;15:35:00;1;403;6057;0;2;2083;18812;4;2212;376;56;3;1353;12359;4;1441;482;50;4;1790;17888;5;1864;217;47;5;3728;48985;4;2012;1645;383;618;49;6;2870;36913;4;1410;1387;552;532;47;7;2182;23098;4;2307;432;45;8;2208;23102;4;2327;426;45;9;1228;12737;4;1316;486;47
08.07.21;15:30:00;1;343;6024;0;2;2751;18637;4;2916;365;57;3;1760;12245;4;1866;467;50;4;2287;17738;5;2382;215;48;5;4606;48677;4;2510;2038;379;617;49;6;3435;36676;4;1711;1672;546;526;47;7;2610;22914;4;2749;429;45;8;2572;22916;4;2715;424;45;9;1426;12633;4;1518;466;48
08.07.21;15:25:00;1;345;5995;0;2;3586;18406;4;3783;361;58;3;2321;12097;4;2449;461;51;4;3077;17545;5;3206;212;48;5;6180;48259;4;3394;2742;377;610;48;6;4669;36361;4;2366;2280;544;521;47;7;3761;22693;4;3947;412;45;8;3792;22699;4;3976;408;45;9;2124;12512;4;2247;478;49
08.07.21;15:20:00;1;356;5966;0;2;2933;18107;4;3099;361;58;3;1787;11903;4;1890;431;51;4;2174;17287;5;2264;212;48;5;4551;47751;4;2492;2009;371;597;49;6;3506;35971;4;1769;1677;545;510;47;7;3201;22378;4;3361;423;46;8;3321;22382;4;3490;415;45;9;1787;12335;4;1898;472;49
08.07.21;15:15:00;1;338;5936;0;2;4412;17855;4;4661;362;59;3;2930;11750;4;3078;455;52;4;3868;17100;5;4029;209;49;5;7711;47326;4;4266;3449;372;602;49;6;5975;35650;4;3048;2945;538;511;47;7;4825;22103;4;5065;422;46;8;4788;22098;4;5023;411;45;9;2645;12182;4;2792;464;49
08.07.21;15:10:00;1;351;5908;0;2;4008;17489;4;4228;364;59;3;2667;11507;4;2806;453;52;4;3655;16779;5;3808;212;49;5;7317;46676;4;4038;3262;377;615;48;6;5728;35151;4;2932;2810;543;528;47;7;4539;21704;4;4764;411;45;8;4539;21700;4;4758;405;45;9;2592;11965;4;2742;476;49
08.07.21;15:05:00;1;684;5878;0;2;4448;17152;4;4689;358;59;3;2916;11284;4;3062;462;52;4;3830;16475;5;3989;211;49;5;7707;46077;4;4254;3445;373;610;48;6;6040;34690;4;3084;2975;550;522;47;7;4948;21330;4;5198;416;45;8;4857;21326;4;5091;406;45;9;2671;11748;4;2826;487;49
08.07.21;15:00:00;1;777;5819;0;2;4383;16784;4;4635;369;58;3;2936;11043;4;3081;460;51;4;3898;16158;5;4060;211;49;5;7890;45426;4;4358;3532;377;612;48;6;5938;34189;4;3029;2923;544;524;47;7;4864;20921;4;5104;404;45;8;4843;20923;4;5079;405;45;9;2696;11526;4;2847;454;48
08.07.21;14:55:00;1;812;5754;0;2;3682;16417;4;3895;373;58;3;2425;10799;4;2555;457;51;4;3267;15833;5;3403;210;50;5;6608;44779;4;3647;2947;374;607;48;6;4945;33689;4;2485;2437;548;520;47;7;4172;20518;4;4384;419;44;8;4033;20523;4;4229;382;44;9;2345;11304;4;2480;465;48
08.07.21;14:50:00;1;408;5696;0;2;4672;16105;4;4933;355;58;3;2969;10595;4;3124;465;51;4;3970;15558;5;4136;204;51;5;8193;44242;4;4548;3664;367;603;47;6;6282;33272;4;3218;3100;535;514;46;7;5003;20167;4;5268;418;44;8;5058;20182;4;5308;404;44;9;2788;11107;4;2944;453;49
08.07.21;14:45:00;1;476;5661;0;2;5012;15717;4;5292;355;57;3;3284;10348;4;3451;453;50;4;4336;15228;5;4516;206;51;5;9047;43538;4;5040;4067;366;591;47;6;6971;32731;4;3575;3454;533;510;45;7;5753;19757;4;6043;410;43;8;5745;19766;4;6036;410;43;9;3186;10878;4;3362;457;48
08.07.21;14:40:00;1;355;5621;0;2;4917;15299;4;5194;358;56;3;3246;10075;4;3412;449;49;4;4318;14867;5;4497;206;50;5;9080;42784;4;5057;4079;367;598;47;6;6983;32150;4;3590;3455;528;509;45;7;5727;19278;4;6018;418;42;8;5721;19287;4;6007;412;42;9;3170;10612;4;3360;466;47
08.07.21;14:35:00;1;362;5591;0;2;4840;14892;4;5122;358;54;3;3221;9804;4;3387;444;48;4;4275;14507;5;4453;212;48;5;9255;42025;4;5127;4157;374;602;47;6;7294;31569;4;3777;3604;537;518;44;7;5808;18802;4;6107;416;41;8;5955;18810;4;6256;421;40;9;3220;10348;4;3411;474;46
08.07.21;14:30:00;1;378;5561;0;2;4919;14487;4;5203;366;52;3;3376;9535;4;3554;471;47;4;4486;14149;5;4673;214;46;5;10008;41226;4;5570;4517;379;610;47;6;7618;30956;4;3938;3768;547;517;43;7;5733;18318;4;6023;441;40;8;5885;18315;4;6184;439;39;9;3248;10080;4;3439;485;44
08.07.21;14:25:00;1;356;5529;0;2;3870;14068;4;4088;377;48;3;2532;9251;4;2674;491;45;4;3639;13771;5;3791;223;44;5;8118;40391;4;4514;3633;387;624;46;6;6294;30316;4;3209;3117;556;538;43;7;4060;17844;4;4267;448;39;8;4140;17825;4;4342;441;39;9;2251;9811;4;2387;490;42
08.07.21;14:20:00;1;288;5500;0;2;2902;13737;4;3062;380;46;3;1883;9033;4;1991;484;44;4;2594;13460;5;2702;225;43;5;5911;39760;4;3254;2621;389;633;46;6;4613;29828;4;2340;2261;565;533;43;7;3320;17496;4;3486;443;39;8;3324;17468;4;3491;444;39;9;1845;9617;4;1957;487;41
08.07.21;14:15:00;1;323;5477;0;2;2460;13493;4;2601;378;46;3;1607;8875;4;1705;479;44;4;2174;13242;5;2265;227;43;5;4916;39267;4;2700;2179;392;627;45;6;3751;29452;4;1881;1829;558;535;42;7;2724;17221;4;2870;443;39;8;2699;17193;4;2839;434;39;9;1484;9465;4;1577;478;41
08.07.21;14:10:00;1;317;5449;0;2;2727;13287;4;2875;382;45;3;1788;8741;4;1893;486;43;4;2444;13061;5;2545;227;42;5;5690;38864;4;3143;2502;397;637;45;6;4527;29145;4;2297;2221;564;537;42;7;3209;16996;4;3370;451;38;8;3199;16970;4;3359;451;38;9;1757;9342;4;1866;500;41
08.07.21;14:05:00;1;314;5423;0;2;2531;13060;4;2668;385;43;3;1646;8591;4;1746;501;42;4;2271;12858;5;2366;232;41;5;5155;38399;4;2823;2272;404;657;45;6;3880;28795;4;1960;1876;573;547;42;7;2997;16727;4;3149;459;38;8;3017;16702;4;3170;457;38;9;1650;9195;4;1751;505;40
08.07.21;14:00:00;1;302;5397;0;2;1758;12848;4;1861;382;42;3;1144;8454;4;1227;489;42;4;1617;12668;5;1684;235;41;5;3733;37973;4;2028;1635;408;658;45;6;2854;28472;4;1404;1379;576;555;42;7;2254;16475;4;2372;459;38;8;2258;16448;4;2374;449;38;9;1253;9056;4;1337;495;39
08.07.21;13:55:00;1;291;5371;0;2;852;12703;4;918;378;42;3;543;8360;4;601;487;42;4;759;12535;5;790;224;41;5;1816;37690;4;951;786;391;626;46;6;1376;28255;4;639;649;555;535;43;7;960;16289;4;1030;440;39;8;958;16262;4;1026;433;38;9;524;8953;4;580;488;39
08.07.21;13:50:00;1;294;5347;0;2;949;12631;4;1019;379;43;3;601;8314;4;664;486;42;4;844;12471;5;880;228;42;5;1992;37541;4;1052;863;387;627;46;6;1489;28142;4;699;699;553;531;43;7;1069;16208;4;1143;446;39;8;1059;16181;4;1132;444;39;9;576;8909;4;633;488;40
08.07.21;13:45:00;1;294;5322;0;2;1043;12551;4;1115;373;44;3;671;8264;4;737;485;42;4;937;12400;5;976;226;42;5;2188;37368;4;1155;950;393;627;46;6;1662;28013;4;783;790;554;531;43;7;1293;16118;4;1372;440;39;8;1298;16092;4;1379;442;39;9;713;8861;4;777;490;40
08.07.21;13:40:00;1;354;5298;0;2;700;12464;4;761;369;44;3;445;8207;4;500;467;43;4;600;12322;5;625;219;43;5;1378;37189;4;696;588;378;610;47;6;1038;27877;4;460;484;527;508;43;7;826;16010;4;889;427;40;8;835;15984;4;899;431;39;9;456;8801;4;509;469;40
08.07.21;13:35:00;1;402;5267;0;2;1310;12405;4;1396;375;46;3;827;8170;4;899;479;44;4;1111;12271;5;1157;225;43;5;2488;37075;4;1333;1081;383;617;47;6;1820;27791;4;870;864;539;515;44;7;1030;15941;4;1095;444;40;8;1022;15914;4;1091;438;40;9;548;8763;4;604;481;41
08.07.21;13:30:00;1;363;5234;0;2;2131;12299;4;2253;379;47;3;1376;8103;4;1466;483;44;4;1954;12181;5;2035;226;44;5;4515;36853;4;2464;1985;390;630;47;6;3366;27629;4;1666;1634;558;536;44;7;2126;15857;4;2240;443;40;8;2119;15830;4;2232;443;40;9;1159;8718;4;1241;493;42
08.07.21;13:25:00;1;280;5205;0;2;2185;12119;4;2310;380;46;3;1424;7987;4;1516;486;44;4;1957;12017;5;2038;227;44;5;4287;36471;4;2326;1880;395;637;47;6;3277;27341;4;1636;1581;558;541;44;7;2716;15680;4;2855;452;40;8;2718;15654;4;2856;444;40;9;1500;8621;4;1598;498;42
08.07.21;13:20:00;1;316;5181;0;2;1530;11935;4;1628;379;47;3;990;7867;4;1064;489;44;4;1322;11852;5;1377;222;44;5;2865;36120;4;1533;1247;390;628;47;6;2175;27073;4;1052;1039;553;530;44;7;1752;15453;4;1848;448;41;8;1763;15427;4;1857;438;40;9;973;8496;4;1045;499;42
08.07.21;13:15:00;1;327;5154;0;2;1630;11807;4;1734;382;47;3;1059;7784;4;1138;485;44;4;1437;11741;5;1497;226;44;5;3134;35883;4;1683;1365;388;633;47;6;2335;26893;4;1123;1127;552;528;44;7;1654;15306;4;1749;443;41;8;1649;15280;4;1744;444;41;9;903;8415;4;976;494;42
08.07.21;13:10:00;1;340;5126;0;2;1463;11671;4;1556;374;48;3;949;7696;4;1021;478;45;4;1282;11622;5;1335;225;45;5;2942;35617;4;1575;1280;387;624;48;6;2249;26693;4;1079;1088;548;527;45;7;1561;15168;4;1651;440;41;8;1571;15143;4;1663;434;41;9;867;8340;4;939;493;43
08.07.21;13:05:00;1;601;5097;0;2;1851;11547;4;1962;377;49;3;1197;7615;4;1279;481;45;4;1586;11513;5;1652;222;45;5;3531;35375;4;1912;1539;388;627;48;6;2666;26508;4;1307;1287;554;538;45;7;1838;15037;4;1939;436;42;8;1836;15010;4;1944;438;41;9;1011;8267;4;1085;490;43
08.07.21;13:00:00;1;415;5048;0;2;1993;11394;4;2110;369;49;3;1292;7516;4;1379;483;46;4;1731;11382;5;1803;221;46;5;3897;35078;4;2121;1709;387;621;48;6;2957;26284;4;1457;1428;549;531;45;7;1992;14885;4;2101;440;42;8;1997;14859;4;2115;441;42;9;1102;8184;4;1182;489;44
08.07.21;12:55:00;1;429;5018;0;2;2005;11229;4;2126;373;50;3;1296;7409;4;1386;476;46;4;1767;11238;5;1840;221;46;5;4054;34752;4;2207;1782;387;617;48;6;3091;26038;4;1531;1497;548;532;46;7;2066;14720;4;2202;434;42;8;2102;14693;4;2224;437;42;9;1163;8092;4;1247;487;44
08.07.21;12:50:00;1;484;4982;0;2;1930;11061;4;2046;365;51;3;1246;7301;4;1332;478;46;4;1694;11091;5;1765;219;46;5;3870;34414;4;2089;1705;382;615;48;6;2907;25779;4;1431;1406;538;525;46;7;1938;14549;4;2048;427;43;8;1914;14518;4;2024;420;43;9;1052;7996;4;1129;480;45
08.07.21;12:45:00;1;422;4941;0;2;2992;10900;4;3162;370;52;3;2037;7196;4;2155;474;47;4;2548;10948;5;2654;219;47;5;5522;34088;4;3024;2448;378;614;48;6;4039;25531;4;2046;1953;544;525;46;7;2706;14384;4;2848;421;43;8;2721;14355;4;2866;424;43;9;1500;7906;4;1599;481;46
08.07.21;12:40:00;1;376;4911;0;2;3034;10658;4;3198;373;52;3;2046;7033;4;2160;471;47;4;2860;10742;5;2979;221;46;5;6938;33616;4;3807;3101;381;619;48;6;5311;25180;4;2694;2617;543;528;46;7;4157;14161;4;4354;417;43;8;4538;14131;4;4764;437;43;9;2420;7783;4;2557;471;46
08.07.21;12:35:00;1;387;4879;0;2;2553;10404;4;2698;369;52;3;1654;6862;4;1760;485;47;4;2348;10503;5;2446;224;46;5;5470;33078;4;2994;2416;387;621;48;6;4108;24771;4;2054;2013;546;526;47;7;2918;13817;4;3071;438;43;8;2903;13750;4;3057;434;43;9;1614;7577;4;1714;481;45
08.07.21;12:30:00;1;528;4847;0;2;2345;10192;4;2484;373;52;3;1528;6724;4;1628;484;47;4;2146;10308;5;2235;224;46;5;5030;32623;4;2752;2218;381;614;48;6;3792;24423;4;1884;1856;539;526;47;7;2963;13573;4;3117;434;43;8;2909;13508;4;3062;423;43;9;1625;7442;4;1726;480;45
08.07.21;12:25:00;1;528;4801;0;2;2234;9996;4;2368;367;53;3;1446;6597;4;1543;473;47;4;1989;10129;5;2072;220;48;5;4592;32221;4;2517;2018;370;604;48;6;3467;24117;4;1710;1699;528;508;47;7;3150;13328;4;3313;412;43;8;3040;13263;4;3197;419;43;9;1646;7306;4;1749;465;46
08.07.21;12:20:00;1;675;4757;0;2;3105;9811;4;3284;364;54;3;1948;6477;4;2055;440;48;4;2411;9964;5;2511;214;49;5;5696;31830;4;3157;2501;373;595;48;6;4667;23826;4;2319;2347;517;507;47;7;3862;13068;4;4057;438;43;8;3856;13012;4;4054;433;43;9;2150;7170;4;2280;494;46
08.07.21;12:15:00;1;527;4703;0;2;3789;9532;4;4002;356;54;3;2272;6305;4;2397;433;48;4;3217;9759;5;3351;208;51;5;7609;31319;4;4287;3363;366;590;48;6;6783;23434;4;3492;3398;510;485;46;7;3073;12744;4;3229;427;43;8;3189;12699;4;3351;428;43;9;1552;6996;4;1661;465;46
08.07.21;12:10:00;1;475;4660;0;2;4999;9219;4;5281;352;54;3;3312;6119;4;3486;448;48;4;4766;9496;5;4965;209;51;5;11336;30647;4;6380;5091;355;574;48;6;8153;22928;4;4178;4065;500;479;46;7;3551;12490;4;3735;412;43;8;3157;12433;4;3320;404;43;9;1696;6865;4;1803;461;47
08.07.21;12:05:00;1;447;4620;0;2;4853;8802;4;5112;356;52;3;3215;5843;4;3376;454;47;4;4639;9099;5;4832;208;48;5;11072;29702;4;6213;4984;363;586;47;6;8340;22217;4;4329;4140;507;497;45;7;6045;12175;4;6346;414;42;8;5986;12142;4;6292;436;42;9;3474;6707;4;3672;465;46
08.07.21;12:00:00;1;539;4584;0;2;4761;8397;4;5023;363;49;3;3129;5575;4;3297;474;45;4;4109;8712;5;4280;218;46;5;10328;28776;4;5832;4596;379;609;47;6;8266;21520;4;4255;4120;536;502;45;7;4187;11668;4;4405;430;42;8;4349;11641;4;4569;435;42;9;2316;6417;4;2459;489;44
08.07.21;11:55:00;1;493;4540;0;2;1562;8001;4;1659;371;47;3;991;5313;4;1069;479;44;4;1535;8382;5;1599;217;45;5;3564;27918;4;1938;1549;383;620;47;6;2776;20868;4;1317;1395;534;519;45;7;2616;11339;4;2752;425;42;8;2247;11297;4;2367;427;41;9;1327;6232;4;1414;469;44
08.07.21;11:50:00;1;466;4500;0;2;1574;7869;4;1669;358;47;3;1017;5230;4;1094;472;44;4;1363;8249;5;1419;213;46;5;3223;27630;4;1748;1408;377;606;47;6;2409;20646;4;1176;1164;527;509;45;7;1915;11114;4;2024;425;42;8;1891;11106;4;1999;417;42;9;1050;6119;4;1126;469;44
08.07.21;11:45:00;1;453;4460;0;2;3292;7739;4;3473;369;48;3;2228;5146;4;2355;474;44;4;2895;8136;5;3016;216;46;5;7233;27361;4;3997;3189;378;607;47;6;5463;20445;4;2768;2719;526;508;45;7;4054;10955;4;4260;430;42;8;3948;10951;4;4148;428;41;9;2202;6032;4;2333;484;44
08.07.21;11:40:00;1;439;4424;0;2;2321;7476;4;2457;371;48;3;1492;4968;4;1588;471;44;4;1904;7903;5;1983;216;46;5;4441;26773;4;2427;1946;383;619;47;6;3314;20005;4;1631;1633;536;510;46;7;3801;10611;4;3991;436;42;8;3657;10621;4;3855;448;41;9;1938;5850;4;2052;472;44
08.07.21;11:35:00;1;525;4386;0;2;2023;7278;4;2145;374;47;3;1332;4841;4;1421;464;44;4;1953;7741;5;2035;217;45;5;4806;26324;4;2652;2118;385;615;47;6;3755;19678;4;1889;1828;538;519;46;7;3201;10299;4;3362;425;41;8;3322;10325;4;3492;443;41;9;1721;5690;4;1829;486;43
08.07.21;11:30:00;1;504;4342;0;2;1141;7091;4;1220;363;47;3;739;4719;4;803;467;44;4;1031;7562;5;1073;215;46;5;2656;25929;4;1416;1157;377;595;47;6;2011;19363;4;970;963;529;507;46;7;1631;10012;4;1733;437;42;8;1659;10029;4;1754;433;41;9;924;5535;4;996;480;43
08.07.21;11:25:00;1;480;4301;0;2;1853;6996;4;1966;359;49;3;1168;4657;4;1248;453;45;4;1831;7476;5;1908;211;47;5;5115;25708;4;2862;2246;367;586;48;6;3926;19195;4;1982;1926;509;493;47;7;2444;9876;4;2580;441;42;8;2198;9889;4;2320;420;42;9;1205;5457;4;1288;488;44
08.07.21;11:20:00;1;496;4261;0;2;3142;6845;4;3311;360;51;3;2078;4562;4;2197;460;46;4;2820;7327;5;2937;208;48;5;7589;25312;4;4225;3377;366;588;48;6;5331;18898;4;2734;2618;511;495;47;7;3186;9676;4;3351;424;42;8;3335;9709;4;3509;426;42;9;1804;5358;4;1919;479;44
08.07.21;11:15:00;1;2437;4221;0;2;3393;6589;4;3577;369;50;3;2210;4393;4;2334;470;46;4;3344;7092;5;3483;212;47;5;8115;24672;4;4481;3660;361;588;48;6;5822;18423;4;2955;2907;510;491;46;7;3127;9411;4;3291;428;42;8;3115;9433;4;3277;410;42;9;1635;5208;4;1733;446;45
08.07.21;11:10:00;1;2398;4019;0;2;3423;6316;4;3608;363;50;3;2261;4215;4;2382;461;45;4;3379;6819;5;3520;211;47;5;8819;23992;4;4932;3952;361;585;48;6;6558;17910;4;3375;3243;511;495;46;7;4318;9163;4;4529;417;42;8;4149;9185;4;4358;421;42;9;2343;5078;4;2473;470;46
08.07.21;11:05:00;1;2431;3819;0;2;3612;6030;4;3799;363;49;3;2333;4026;4;2461;467;45;4;3448;6539;5;3591;214;46;5;9029;23259;4;5049;4038;366;585;48;6;6857;17362;4;3534;3406;505;496;46;7;4589;8802;4;4810;422;41;8;4578;8846;4;4805;422;41;9;2547;4887;4;2697;468;45
08.07.21;11:00:00;1;871;3623;0;2;3338;5729;4;3509;365;48;3;2184;3832;4;2305;470;44;4;3298;6251;5;3436;214;46;5;8687;22497;4;4844;3884;369;589;48;6;6477;16793;4;3325;3222;514;496;46;7;4422;8420;4;4643;427;41;8;4352;8465;4;4557;395;41;9;2483;4675;4;2626;472;44
08.07.21;10:55:00;1;417;3568;0;2;3000;5450;4;3149;362;47;3;1942;3650;4;2048;452;44;4;2908;5977;5;3030;213;45;5;7844;21778;4;4363;3507;374;588;48;6;5912;16253;4;3032;2927;513;499;45;7;3964;8052;4;4164;424;41;8;3985;8102;4;4178;421;40;9;2237;4467;4;2360;464;44
08.07.21;10:50:00;1;394;3533;0;2;3175;5199;4;3328;361;46;3;2121;3487;4;2235;465;43;4;3183;5733;5;3315;214;45;5;8695;21116;4;4848;3880;370;592;48;6;6466;15761;4;3339;3191;513;493;45;7;4367;7720;4;4575;423;40;8;4346;7769;4;4556;425;40;9;2430;4281;4;2564;475;44
08.07.21;10:45:00;1;305;3500;0;2;2803;4935;4;2944;363;45;3;1945;3311;4;2053;468;43;4;2923;5468;5;3045;216;44;5;8046;20401;4;4494;3583;370;597;48;6;5997;15228;4;3074;2957;525;503;45;7;4024;7355;4;4219;422;40;8;4047;7407;4;4246;434;40;9;2207;4078;4;2333;480;43
08.07.21;10:40:00;1;357;3474;0;2;2908;4703;4;3049;359;45;3;2005;3149;4;2118;485;43;4;2874;5225;5;2994;214;44;5;7417;19739;4;4129;3308;370;600;48;6;5405;14737;4;2771;2670;520;500;45;7;4121;7020;4;4320;433;39;8;3886;7069;4;4067;419;39;9;2102;3894;4;2222;486;43
08.07.21;10:35:00;1;367;3444;0;2;2937;4460;4;3075;355;44;3;2008;2982;4;2118;473;42;4;3081;4983;5;3209;218;43;5;8535;19067;4;4757;3807;373;601;48;6;6316;14238;4;3251;3128;522;498;44;7;4155;6676;4;4356;433;39;8;4170;6739;4;4368;429;39;9;2339;3714;4;2471;479;42
08.07.21;10:30:00;1;373;3413;0;2;2724;4216;4;2858;361;43;3;1865;2815;4;1968;489;42;4;2890;4726;5;3010;219;42;5;8152;18358;4;4541;3633;379;599;48;6;6010;13710;4;3079;2973;520;504;44;7;3955;6330;4;4143;432;38;8;3958;6391;4;4148;433;38;9;2211;3521;4;2339;485;41
08.07.21;10:25:00;1;377;3383;0;2;2661;3989;4;2785;356;43;3;1811;2661;4;1914;476;41;4;2807;4486;5;2923;218;42;5;7959;17694;4;4422;3549;375;612;48;6;5881;13215;4;3012;2910;526;501;44;7;3775;6003;4;3960;445;38;8;3766;6063;4;3937;423;38;9;2086;3336;4;2198;465;41
08.07.21;10:20:00;1;350;3351;0;2;2636;3768;4;2764;365;42;3;1760;2510;4;1857;464;41;4;2573;4254;5;2680;217;41;5;7935;17031;4;4411;3544;380;615;48;6;5998;12723;4;3076;2968;527;512;44;7;3766;5689;4;3941;436;38;8;3748;5751;4;3927;439;37;9;2094;3163;4;2212;491;40
08.07.21;10:15:00;1;348;3322;0;2;2318;3548;4;2429;363;41;3;1553;2364;4;1644;467;40;4;2482;4044;5;2585;221;41;5;7407;16370;4;4108;3296;383;619;49;6;5518;12230;4;2826;2712;542;515;43;7;3398;5374;4;3569;447;37;8;3449;5439;4;3620;446;37;9;1905;2988;4;2009;482;40
08.07.21;10:10:00;1;347;3293;0;2;2246;3354;4;2357;358;41;3;1534;2234;4;1625;466;40;4;2431;3837;5;2531;219;40;5;7102;15762;4;3943;3146;384;610;48;6;5328;11778;4;2727;2629;523;517;43;7;3184;5090;4;3337;434;37;8;3242;5150;4;3396;425;37;9;1799;2828;4;1905;480;39
08.07.21;10:05:00;1;311;3264;0;2;2210;3168;4;2318;360;40;3;1481;2106;4;1570;474;39;4;2320;3635;5;2416;221;40;5;6867;15174;4;3797;3069;380;608;48;6;5214;11341;4;2662;2574;529;505;43;7;3226;4825;4;3375;436;36;8;3257;4881;4;3415;441;36;9;1792;2679;4;1898;488;39
08.07.21;10:00:00;1;342;3237;0;2;2097;2983;4;2202;361;40;3;1436;1983;4;1524;483;39;4;2295;3442;5;2391;220;39;5;6987;14589;4;3879;3108;384;610;48;6;5095;10906;4;2601;2509;532;509;43;7;3012;4556;4;3156;433;36;8;3028;4610;4;3175;431;36;9;1707;2530;4;1806;490;39
08.07.21;09:55:00;1;342;3208;0;2;2031;2808;4;2131;359;39;3;1370;1863;4;1457;475;39;4;2200;3250;5;2291;220;39;5;6664;14018;4;3687;2969;383;617;47;6;4962;10481;4;2528;2447;533;511;43;7;2995;4305;4;3144;449;36;8;3008;4357;4;3156;442;36;9;1655;2386;4;1756;501;38
08.07.21;09:50:00;1;364;3179;0;2;2048;2638;4;2148;360;39;3;1386;1749;4;1471;490;39;4;2239;3068;5;2332;222;39;5;6904;13454;4;3828;3070;383;610;47;6;5132;10063;4;2627;2532;532;511;42;7;2984;4056;4;3128;447;36;8;2989;4106;4;3133;447;35;9;1690;2248;4;1792;490;38
08.07.21;09:45:00;1;356;3142;0;2;2110;2468;4;2213;372;38;3;1434;1634;4;1523;485;38;4;2332;2882;5;2429;223;38;5;7317;12872;4;4066;3261;382;614;47;6;5440;9631;4;2786;2685;536;515;42;7;3136;3806;4;3280;441;35;8;3159;3856;4;3306;436;35;9;1766;2106;4;1871;495;37
08.07.21;09:40:00;1;2183;3092;0;2;2040;2292;4;2139;368;38;3;1372;1514;4;1456;481;38;4;2238;2687;5;2331;223;37;5;7093;12263;4;3935;3166;384;615;46;6;5299;9179;4;2706;2620;534;520;42;7;3034;3545;4;3175;445;35;8;3043;3592;4;3192;443;34;9;1693;1959;4;1803;493;37
08.07.21;09:35:00;1;444;2956;0;2;1936;2123;4;2032;370;37;3;1298;1400;4;1380;488;37;4;2141;2501;5;2230;224;37;5;6904;11674;4;3829;3077;382;621;46;6;5164;8739;4;2640;2543;541;521;41;7;2884;3292;4;3022;443;34;8;2908;3341;4;3044;441;34;9;1619;1819;4;1715;494;36
