#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.08.19;16:30:00;1;1054;8783;0;2;4205;22721;4;4445;355;60;3;2625;14931;4;2764;445;51;4;3586;20996;5;3735;212;48;5;6112;47278;4;3332;2735;383;631;50;6;4778;36624;4;2457;2375;553;539;48;7;4616;29143;4;4851;426;47;8;4599;27737;4;4827;427;47;9;2547;15189;4;2691;471;49
16.08.19;16:25:00;1;1001;8692;0;2;4308;22371;4;4551;356;60;3;2678;14712;4;2815;433;51;4;3682;20697;5;3835;212;48;5;6396;46765;4;3475;2864;385;626;50;6;5001;36224;4;2583;2532;559;540;48;7;4746;28757;4;4978;424;47;8;4716;27354;4;4960;430;47;9;2618;14977;4;2763;472;50
16.08.19;16:20:00;1;811;8605;0;2;4340;22012;4;4583;358;60;3;2725;14489;4;2865;446;52;4;3733;20390;5;3889;212;48;5;6552;46232;4;3573;2934;383;624;49;6;5127;35807;4;2645;2597;553;535;48;7;4815;28362;4;5067;426;47;8;4796;26961;4;5042;425;47;9;2666;14759;4;2817;474;50
16.08.19;16:15:00;1;647;8548;0;2;4439;21650;4;4688;354;60;3;2866;14263;4;3011;453;52;4;3819;20078;5;3978;211;49;5;6833;45682;4;3732;3060;385;626;49;6;5341;35378;4;2769;2698;555;539;48;7;4930;27960;4;5184;423;47;8;4915;26564;4;5162;423;47;9;2731;14541;4;2882;475;50
16.08.19;16:10:00;1;949;8493;0;2;4478;21280;4;4728;355;60;3;2895;14024;4;3044;446;52;4;3880;19761;5;4042;210;49;5;7009;45114;4;3837;3138;379;623;49;6;5471;34932;4;2845;2755;553;533;48;7;4976;27551;4;5229;417;47;8;4951;26154;4;5204;425;47;9;2756;14312;4;2909;471;50
16.08.19;16:05:00;1;683;8409;0;2;4495;20907;4;4748;355;60;3;2902;13783;4;3051;448;52;4;3908;19438;5;4070;211;49;5;7075;44530;4;3880;3164;381;625;49;6;5530;34475;4;2860;2783;552;537;48;7;5005;27135;4;5271;426;47;8;5002;25739;4;5260;425;47;9;2787;14080;4;2941;474;50
16.08.19;16:00:00;1;574;8354;0;2;4526;20532;4;4778;354;60;3;2914;13541;4;3067;445;52;4;3965;19113;5;4130;213;49;5;7213;43941;4;3949;3234;384;625;49;6;5626;34014;4;2918;2835;551;537;48;7;5097;26726;4;5356;417;47;8;5064;25333;4;5321;417;47;9;2816;13855;4;2975;466;50
16.08.19;15:55:00;1;1445;8291;0;2;4182;20155;4;4414;362;59;3;2922;13298;4;3071;443;51;4;3986;18781;5;4152;214;49;5;6486;43337;4;3535;2916;383;627;49;6;5092;33543;4;2641;2567;552;531;48;7;4843;26293;4;5092;418;47;8;4911;24903;4;5166;432;47;9;2482;13615;4;2625;459;49
16.08.19;15:50:00;1;584;8180;0;2;3896;19803;4;4111;353;59;3;2599;13054;4;2734;448;51;4;3255;18449;5;3391;214;49;5;4614;42801;4;2480;2031;382;626;49;6;4533;33116;4;2384;2322;552;535;48;7;4648;25888;4;4883;419;47;8;4457;24492;4;4686;429;47;9;2387;13406;4;2528;480;50
16.08.19;15:45:00;1;551;8129;0;2;4197;19467;4;4436;370;59;3;3065;12830;4;3229;471;51;4;4194;18172;5;4369;217;49;5;7835;42207;4;4306;3499;380;622;48;6;5658;32663;4;2889;2848;536;540;48;7;5428;25493;4;5711;419;47;8;5392;24110;4;5678;419;47;9;3010;13200;4;3176;469;50
16.08.19;15:40:00;1;869;8081;0;2;4273;19117;4;4518;358;59;3;2912;12575;4;3061;452;51;4;3874;17824;5;4035;210;50;5;7466;41631;4;4123;3335;377;602;48;6;6156;32214;4;3197;3107;532;524;48;7;3453;25041;4;3626;329;38;8;4602;23662;4;4845;430;47;9;1673;12950;4;1777;379;40
16.08.19;15:35:00;1;1755;8007;0;2;4815;18772;4;5085;355;60;3;3179;12338;4;3341;453;52;4;4375;17512;5;4557;213;50;5;8242;41024;4;4549;3706;378;609;48;6;6394;31750;4;3313;3222;535;523;48;7;4637;24554;0;4878;342;39;8;5526;23272;4;5803;411;47;9;3088;12753;4;3261;462;51
16.08.19;15:30:00;1;1745;7862;0;2;4809;18372;4;5077;355;59;3;3146;12074;4;3323;446;51;4;4323;17147;5;4503;214;50;5;8229;40350;4;4542;3704;377;609;48;6;6431;31227;4;3343;3242;544;524;48;7;5467;24192;4;5750;418;47;8;5445;22807;4;5724;417;47;9;3049;12496;4;3214;460;50
16.08.19;15:25:00;1;1144;7732;0;2;4781;17971;4;5043;353;59;3;3143;11812;4;3302;457;51;4;4279;16786;5;4457;214;50;5;8201;39665;4;4517;3681;380;612;48;6;6404;30691;4;3320;3235;546;528;48;7;5482;23736;4;5765;416;47;8;5437;22352;4;5712;410;47;9;3034;12239;4;3204;464;50
16.08.19;15:20:00;1;1582;7636;0;2;4948;17572;4;5225;355;58;3;3251;11550;4;3417;460;50;4;4468;16431;5;4654;214;50;5;8651;38980;4;4785;3888;378;615;48;6;6720;30157;4;3489;3391;542;524;47;7;5708;23283;4;6000;422;46;8;5653;21904;4;5943;419;46;9;3154;11988;4;3329;466;49
16.08.19;15:15:00;1;2215;7488;0;2;4627;17160;4;4888;366;58;3;3197;11279;4;3364;464;50;4;4367;16058;5;4549;213;50;5;7716;38284;4;4255;3465;379;605;47;6;5924;29605;4;3174;3003;549;530;47;7;4915;22803;4;5173;409;46;8;4848;21428;4;5095;410;46;9;2733;11724;4;2883;460;49
16.08.19;15:10:00;1;1390;7303;0;2;4947;16777;4;5223;354;57;3;3251;11014;4;3419;455;50;4;4449;15697;5;4634;211;50;5;8859;37626;4;4905;3992;377;602;47;6;6889;29101;4;3567;3474;541;525;47;7;5788;22390;4;6086;417;46;8;5750;21022;4;6043;412;46;9;3206;11495;4;3387;466;50
16.08.19;15:05:00;1;1503;7191;0;2;5200;16363;4;5490;353;56;3;3429;10743;4;3603;464;49;4;4670;15327;5;4864;213;49;5;9453;36880;4;5222;4268;377;619;47;6;7398;28523;4;3835;3725;551;531;47;7;6131;21906;4;6446;419;45;8;6097;20541;4;6408;419;45;9;3409;11226;4;3599;470;48
16.08.19;15:00:00;1;1194;7057;0;2;3718;15932;4;3933;366;53;3;2519;10458;4;2660;476;47;4;3375;14938;5;3516;220;47;5;6899;36093;4;3791;3101;385;635;47;6;5727;27904;4;3010;2932;560;546;47;7;4771;21398;4;5022;425;45;8;4945;20033;4;5200;424;45;9;2886;10942;4;3049;469;47
16.08.19;14:55:00;1;1370;6956;0;2;2951;15626;4;3126;362;54;3;1665;10252;4;1769;469;47;4;2273;14661;5;2367;216;48;5;5033;35543;4;2741;2248;372;622;47;6;4032;27463;4;2077;2046;542;536;47;7;4066;21040;4;4289;428;45;8;4036;19653;4;4246;419;45;9;2246;10718;4;2386;472;48
16.08.19;14:50:00;1;1189;6838;0;2;2641;15391;4;2802;358;56;3;1737;10118;4;1846;453;48;4;2386;14478;5;2486;208;50;5;5009;35091;4;2739;2248;366;589;47;6;2811;27111;4;1422;1408;525;511;47;7;2245;20718;4;2381;407;45;8;2318;19333;4;2452;416;45;9;1292;10540;4;1387;467;48
16.08.19;14:45:00;1;1531;6736;0;2;5107;15171;4;5391;357;57;3;3310;9973;4;3479;448;49;4;4623;14278;5;4815;216;51;5;9586;34658;4;5287;4389;368;604;47;6;7765;26788;4;4051;3917;532;520;46;7;6303;20507;4;6629;422;44;8;6272;19119;4;6592;415;45;9;3499;10420;4;3697;463;49
16.08.19;14:40:00;1;1218;6622;0;2;5400;14749;4;5705;356;56;3;3575;9701;4;3763;456;48;4;5005;13899;5;5214;215;50;5;10290;33852;4;5716;4646;379;613;47;6;7952;26167;4;4154;3990;537;522;46;7;6486;19983;4;6825;420;44;8;6452;18593;4;6774;417;44;9;3596;10127;4;3800;468;48
16.08.19;14:35:00;1;1196;6520;0;2;5001;14299;4;5272;356;53;3;3303;9403;4;3478;470;47;4;4288;13482;5;4466;214;48;5;8233;32995;4;4558;3666;390;620;46;6;7085;25504;4;3760;3523;573;559;46;7;3530;19442;4;3712;437;44;8;4117;18055;4;4339;443;43;9;2509;9827;4;2660;494;46
16.08.19;14:30:00;1;1038;6421;0;2;4774;13881;4;5046;387;52;3;3086;9128;4;3246;457;45;4;4007;13124;5;4174;229;46;5;8458;32296;4;4713;3808;389;625;45;6;6533;24959;4;3421;3251;557;542;46;7;5598;19133;4;5877;438;43;8;6282;17701;4;6604;440;43;9;3154;9613;4;3341;488;46
16.08.19;14:25:00;1;946;6336;0;2;2264;13495;4;2407;380;49;3;1841;8883;4;1955;477;44;4;2596;12812;5;2704;227;45;5;5823;31626;4;3186;2640;386;637;45;6;4329;24450;4;2229;2198;562;550;46;7;3294;18685;4;3485;448;43;8;3118;17195;4;3284;431;43;9;1593;9362;4;1698;497;44
16.08.19;14:20:00;1;889;6256;0;2;1754;13289;4;1870;384;50;3;936;8721;4;1012;480;44;4;1667;12583;5;1737;218;45;5;3785;31220;4;2027;1674;388;632;45;6;3617;24114;4;1972;1783;567;553;46;7;1669;18389;4;1766;425;44;8;1463;16923;4;1546;345;35;9;795;9227;4;866;503;44
16.08.19;14:15:00;1;662;6183;0;2;1773;13153;4;1887;362;52;3;1272;8646;4;1359;470;45;4;1718;12456;5;1790;212;47;5;3835;30917;4;2069;1701;378;616;46;6;1990;23874;4;1031;1028;539;528;46;7;2428;18254;4;2562;418;44;8;2550;16750;0;2686;349;37;9;1794;9162;4;1908;467;46
16.08.19;14:10:00;1;653;6128;0;2;3444;13009;4;3645;354;56;3;2114;8544;4;2236;458;48;4;2959;12319;5;3083;208;50;5;6332;30676;4;3472;2865;360;594;46;6;4353;23686;4;2254;2217;532;516;46;7;3443;18058;4;3629;414;45;8;2644;16551;4;2790;416;45;9;1454;9016;4;1550;459;48
16.08.19;14:05:00;1;647;6070;0;2;5177;12731;4;5462;360;55;3;3376;8373;4;3550;460;47;4;4667;12078;5;4862;211;49;5;10140;30119;4;5575;4521;370;599;46;6;8002;23257;4;4155;4046;539;525;46;7;6300;17770;4;6605;412;44;8;6275;16314;4;6585;416;44;9;3506;8884;4;3704;464;48
16.08.19;14:00:00;1;776;6014;0;2;4020;12301;4;4248;369;52;3;2675;8091;4;2820;469;45;4;3782;11691;5;3940;215;48;5;8660;29275;4;4800;3923;375;619;46;6;7192;22591;4;3723;3617;547;531;46;7;6581;17246;4;6913;426;43;8;6544;15791;4;6891;424;43;9;3662;8592;4;3869;474;47
16.08.19;13:55:00;1;670;5953;0;2;2538;11975;4;2696;362;53;3;1470;7876;4;1566;452;46;4;2155;11387;5;2244;206;48;5;3838;28628;4;2071;1677;363;590;46;6;3011;22071;4;1534;1516;528;514;45;7;2295;16702;4;2425;409;44;8;2270;15255;4;2398;415;44;9;1182;8293;4;1269;465;46
16.08.19;13:50:00;1;700;5900;0;2;5304;11770;4;5593;351;54;3;3493;7757;4;3670;449;47;4;4864;11214;5;5066;205;48;5;10826;28188;4;6018;4924;367;597;46;6;8506;21734;4;4396;4315;526;514;44;7;6486;16516;4;6818;410;43;8;6454;15071;4;6784;408;43;9;3615;8194;4;3815;457;47
16.08.19;13:45:00;1;650;5845;0;2;5290;11324;4;5590;360;52;3;3267;7466;4;3441;463;45;4;4585;10808;5;4776;210;46;5;10486;27282;4;5823;4765;369;607;46;6;7913;21022;4;4035;4039;567;536;44;7;6627;15974;4;6965;409;41;8;6402;14534;4;6728;404;42;9;3596;7895;4;3797;458;46
16.08.19;13:40:00;1;602;5795;0;2;4753;10883;4;5033;379;49;3;3128;7193;4;3303;483;43;4;4205;10425;5;4381;228;43;5;10118;26368;4;5562;4669;381;637;45;6;7649;20327;4;3825;3989;600;545;43;7;6933;15422;4;7308;447;40;8;6757;13999;4;7115;407;40;9;3666;7593;4;3893;484;44
16.08.19;13:35:00;1;990;5745;0;2;2360;10487;4;2503;382;45;3;1548;6933;4;1646;479;42;4;2135;10074;5;2224;223;42;5;4575;25513;4;2481;2014;392;628;45;6;3385;19672;4;1750;1714;563;542;43;7;3281;14844;4;3449;419;40;8;3152;13431;4;3314;448;40;9;1553;7282;4;1653;486;41
16.08.19;13:30:00;1;646;5665;0;2;2924;10277;4;3086;370;47;3;1961;6795;4;2078;481;43;4;2385;9882;5;2485;222;43;5;5248;25116;4;2820;2401;370;619;45;6;3953;19355;4;2031;2006;574;553;43;7;1987;14562;4;2096;415;40;8;2069;13163;4;2181;449;40;9;1239;7148;4;1327;476;42
16.08.19;13:25:00;1;672;5614;0;2;2982;10026;10;3202;388;44;3;1986;6627;4;2117;490;40;4;2752;9676;5;2867;228;41;5;6766;24599;4;3715;3084;385;634;45;6;5439;18970;4;2826;2782;593;571;43;7;4459;14395;4;4707;467;40;8;4519;12990;4;4776;460;40;9;2528;7045;10;2784;496;41
16.08.19;13:20:00;1;693;5558;0;2;1054;9763;4;1132;376;43;3;676;6453;4;743;495;40;4;889;9435;5;926;221;41;5;2030;24076;4;1048;887;387;631;45;6;1582;18559;4;808;813;556;543;43;7;1234;14014;4;1321;446;40;8;1256;12602;4;1328;444;40;9;682;6829;4;744;491;41
16.08.19;13:15:00;1;630;5499;0;2;2564;9674;4;2721;380;46;3;1648;6396;4;1753;484;42;4;2330;9360;5;2427;220;42;5;5493;23907;4;3002;2474;386;627;45;6;3722;18427;4;1913;1837;551;545;44;7;2541;13909;4;2679;414;41;8;2337;12495;4;2463;433;41;9;1183;6771;4;1266;474;43
16.08.19;13:10:00;1;719;5443;0;2;2462;9461;4;2601;380;44;3;1699;6260;4;1802;486;41;4;2323;9166;5;2420;227;42;5;5910;23409;4;3183;2700;376;637;45;6;4209;18062;4;2155;2153;582;571;44;7;4302;13694;4;4540;471;41;8;4037;12301;4;4265;476;41;9;2454;6676;4;2614;492;42
16.08.19;13:05:00;1;770;5383;0;2;1044;9238;4;1123;379;45;3;672;6101;4;736;482;41;4;912;8951;5;950;220;43;5;2216;23092;4;1158;968;386;612;45;6;1716;17797;4;869;860;548;539;44;7;1403;13289;4;1487;439;41;8;1410;11944;4;1495;447;41;9;775;6459;4;839;491;41
16.08.19;13:00:00;1;698;5323;0;2;1518;9151;4;1618;373;48;3;871;6045;4;943;464;43;4;1207;8875;5;1257;213;44;5;2949;22907;4;1562;1299;382;614;46;6;2251;17654;4;1153;1142;554;535;44;7;1548;13173;4;1643;418;42;8;1550;11828;4;1639;427;42;9;844;6395;4;911;482;43
16.08.19;12:55:00;1;659;5267;0;2;3714;9021;4;3925;376;47;3;2188;5972;4;2318;483;42;4;3291;8775;5;3429;225;44;5;7341;22514;4;3961;3398;377;623;45;6;5868;17366;4;2994;3027;552;541;44;7;4460;13043;4;4695;419;41;8;4413;11699;4;4645;434;41;9;2434;6325;4;2587;476;43
16.08.19;12:50:00;1;674;5211;0;2;1803;8708;4;1910;371;47;3;1177;5788;4;1260;468;42;4;1628;8498;5;1695;217;44;5;4023;21958;4;2188;1778;380;595;45;6;3102;16916;4;1602;1535;535;524;44;7;4717;12669;4;4961;425;41;8;4692;11324;4;4937;418;41;9;2551;6121;4;2701;465;44
16.08.19;12:45:00;1;749;5154;0;2;3191;8567;4;3376;376;49;3;2426;5695;4;2563;471;43;4;3508;8371;5;3654;215;45;5;8262;21639;4;4597;3714;373;599;45;6;6058;16672;4;3164;3032;535;520;43;7;5593;12289;4;5890;425;40;8;4273;10948;4;4495;335;32;9;3122;5913;4;3302;459;44
16.08.19;12:40:00;1;2226;5092;0;2;3221;8336;4;3399;367;47;3;2070;5522;4;2190;467;42;4;2965;8123;5;3088;221;44;5;6854;20954;4;3772;3077;380;611;45;6;6083;16160;4;3162;3093;544;533;43;7;4785;11887;4;5022;430;40;8;4824;10538;4;5079;428;40;9;2743;5687;4;2902;477;42
16.08.19;12:35:00;1;2666;4886;0;2;4579;8050;4;4834;370;48;3;3059;5340;4;3218;477;43;4;4466;7860;5;4652;215;44;5;10234;20344;4;5691;4670;374;607;45;6;7829;15672;4;4073;3985;548;531;42;7;4610;11483;4;4846;428;39;8;4979;10134;4;5236;439;39;9;2772;5455;4;2934;476;42
16.08.19;12:30:00;1;2512;4662;0;2;3631;7681;4;3835;370;44;3;2365;5093;4;2503;486;40;4;3400;7500;5;3541;222;41;5;8104;19494;4;4483;3662;384;630;45;6;6263;15032;4;3254;3165;563;541;42;7;5837;11110;4;6139;432;38;8;6185;9729;4;6509;445;38;9;3242;5231;4;3430;485;40
16.08.19;12:25:00;1;2573;4450;0;2;1985;7377;4;2106;376;44;3;1503;4895;4;1597;455;40;4;1941;7215;5;2022;219;41;5;4426;18866;4;2390;1983;376;622;44;6;3289;14526;4;1697;1634;539;515;41;7;1805;10641;4;1909;439;38;8;2076;9229;4;2184;428;38;9;1010;4963;4;1085;482;40
16.08.19;12:20:00;1;1000;4237;0;2;3953;7212;4;4174;384;44;3;2730;4772;4;2878;484;41;4;3545;7054;5;3692;218;40;5;8492;18445;4;4731;3812;385;621;43;6;7241;14214;4;3716;3661;559;533;41;7;4346;10492;4;4573;432;37;8;3836;9058;4;4047;446;37;9;2584;4880;4;2741;493;41
16.08.19;12:15:00;1;1590;4155;0;2;3592;6870;4;3800;386;41;3;2352;4537;4;2491;495;38;4;3388;6739;5;3529;230;38;5;8177;17725;4;4505;3710;398;649;43;6;6319;13652;4;3271;3198;569;553;41;7;5233;10143;4;5509;448;37;8;4936;8740;4;5192;454;36;9;2146;4669;4;2283;417;31
16.08.19;12:10:00;1;712;4021;0;2;722;6571;4;787;382;39;3;461;4340;4;519;480;37;4;604;6457;5;629;220;38;5;1457;17109;4;734;626;385;616;43;6;1138;13152;4;575;582;555;541;41;7;971;9706;4;1037;438;37;8;974;8333;4;1044;442;36;9;529;4441;4;582;492;36
16.08.19;12:05:00;1;533;3965;0;2;751;6510;4;816;376;40;3;475;4302;4;529;481;38;4;647;6406;5;674;220;38;5;1691;16989;4;859;731;381;624;44;6;1301;13059;4;672;681;553;530;41;7;1046;9624;4;1115;435;37;8;1030;8251;4;1096;440;37;9;215;4377;0;237;200;15
16.08.19;12:00:00;1;586;3922;0;2;1110;6448;4;1190;379;42;3;708;4263;4;775;479;39;4;979;6354;5;1020;218;40;5;2397;16846;4;1254;1053;380;612;44;6;1852;12949;4;940;930;544;526;42;7;1562;9539;4;1656;435;37;8;1544;8169;4;1634;438;37;9;669;4355;4;723;387;31
16.08.19;11:55:00;1;590;3875;0;2;3929;6357;4;4148;373;44;3;2552;4205;4;2694;483;40;4;3676;6273;5;3829;218;40;5;8850;16640;4;4910;4005;377;617;43;6;6203;12790;4;3215;3151;543;528;41;7;4847;9411;4;5104;435;37;8;4801;8040;4;5061;436;36;9;2690;4284;4;2851;480;40
16.08.19;11:50:00;1;743;3826;0;2;3030;6044;4;3197;384;42;3;2196;4002;4;2316;467;39;4;3119;5980;5;3249;223;39;5;7817;15871;4;4323;3558;382;624;43;6;6267;12207;4;3261;3175;564;535;41;7;3669;9026;4;3862;439;36;8;3498;7661;4;3684;445;36;9;2004;4070;4;2129;483;39
16.08.19;11:45:00;1;818;3766;0;2;3600;5762;4;3796;385;39;3;2345;3803;4;2478;495;37;4;3447;5696;5;3590;227;36;5;8685;15223;4;4804;3919;401;644;42;6;6713;11702;4;3485;3385;568;560;41;7;5346;8677;4;5614;456;35;8;5343;7322;4;5615;455;35;9;2964;3877;4;3141;504;37
16.08.19;11:40:00;1;730;3704;0;2;1424;5457;4;1515;390;37;3;913;3604;4;989;495;36;4;1248;5403;5;1300;227;36;5;2917;14525;4;1548;1278;406;650;42;6;2264;11150;4;1164;1142;574;550;41;7;1711;8230;4;1803;465;35;8;1703;6874;4;1801;462;35;9;913;3629;4;986;506;35
16.08.19;11:35:00;1;709;3644;0;2;1037;5340;4;1111;380;37;3;645;3529;4;710;485;36;4;877;5300;5;914;225;36;5;2084;14295;4;1084;895;392;643;43;6;1533;10970;4;775;779;578;548;41;7;1250;8055;0;1317;300;24;8;1611;6733;4;1706;449;35;9;821;3554;4;886;494;35
16.08.19;11:30:00;1;651;3585;0;2;651;5254;4;712;384;38;3;411;3476;4;463;475;37;4;558;5227;5;581;220;36;5;1428;14126;4;709;612;386;612;43;6;1095;10840;4;544;558;556;541;41;7;843;7940;4;907;444;36;8;828;6600;4;896;443;36;9;355;3473;0;397;398;28
16.08.19;11:25:00;1;548;3532;0;2;742;5200;4;807;379;39;3;471;3441;4;525;484;37;4;646;5180;5;673;220;37;5;1614;14003;4;816;700;387;619;44;6;1255;10746;4;640;651;556;538;42;7;1100;7869;4;1169;444;36;8;1101;6532;4;1170;451;36;9;493;3446;4;539;396;29
16.08.19;11:20:00;1;421;3486;0;2;690;5137;4;747;374;40;3;436;3401;4;489;473;38;4;580;5126;5;605;216;38;5;1487;13869;4;744;645;380;608;44;6;1144;10642;4;603;608;545;530;42;7;720;7756;0;772;348;29;8;721;6440;4;766;340;29;9;388;3382;0;427;382;30
16.08.19;11:15:00;1;421;3452;0;2;2012;5079;4;2133;370;43;3;1539;3365;4;1635;486;39;4;2117;5077;5;2205;221;39;5;4776;13737;4;2548;2161;367;616;44;6;3643;10540;4;1916;1818;562;550;42;7;3059;7699;4;3218;363;30;8;3105;6364;4;3269;456;36;9;1378;3351;4;1467;401;33
16.08.19;11:10:00;1;401;3419;0;2;3516;4918;4;3703;371;42;3;2413;3242;4;2547;477;39;4;3635;4908;5;3787;225;38;5;8972;13322;4;4966;4027;385;630;44;6;7080;10232;4;3640;3554;554;543;41;7;4685;7437;4;4924;432;36;8;4360;6117;4;4580;458;35;9;2589;3231;4;2738;480;39
16.08.19;11:05:00;1;542;3385;0;2;2264;4622;4;2389;373;42;3;1524;3036;4;1620;487;39;4;2233;4598;5;2326;221;38;5;5752;12567;4;3146;2588;380;605;44;6;4489;9638;4;2344;2280;542;531;41;7;4351;7057;4;4559;436;35;8;3946;5760;4;4137;434;34;9;2076;3007;4;2201;491;37
16.08.19;11:00:00;1;569;3343;0;2;3709;4438;4;3904;375;41;3;2469;2913;4;2600;485;38;4;3768;4418;5;3925;223;37;5;10088;12054;4;5598;4569;389;636;44;6;8224;9253;4;4279;4144;562;541;40;7;5309;6691;4;5568;445;34;8;5423;5429;4;5686;438;34;9;3029;2834;4;3204;493;37
16.08.19;10:55:00;1;508;3297;0;2;2490;4126;4;2628;383;38;3;1578;2705;4;1679;506;37;4;2354;4099;5;2453;228;35;5;6185;11191;4;3352;2804;403;640;43;6;4767;8580;4;2468;2391;582;562;40;7;874;6250;4;917;76;5;8;1265;4977;4;1326;154;11;9;1074;2583;4;1140;256;17
16.08.19;10:50:00;1;376;3252;0;2;1381;3905;4;1470;385;38;3;906;2561;4;979;489;37;4;1274;3884;5;1327;222;35;5;3248;10654;4;1730;1442;392;631;43;6;2640;8149;4;1384;1330;566;546;40;7;529;5549;0;554;90;6;8;1007;4625;0;1061;257;19;9;570;2417;4;611;296;20
16.08.19;10:45:00;1;452;3218;0;2;2773;3791;4;2914;367;39;3;1564;2487;4;1667;510;37;4;2362;3779;5;2460;225;35;5;6430;10380;4;3543;2867;391;638;42;6;5399;7936;4;2867;2746;581;557;39;7;1589;5348;0;1672;268;19;8;1512;4509;0;1592;365;26;9;1058;2307;0;1131;393;27
16.08.19;10:40:00;1;859;3181;0;2;3488;3578;4;3664;371;37;3;2217;2369;4;2348;501;36;4;3327;3601;5;3465;229;34;5;8954;9755;4;4940;4031;394;651;41;6;7321;7461;4;3826;3678;565;555;39;7;2519;5242;4;2651;272;19;8;3417;4406;4;3587;449;32;9;1566;2235;4;1668;410;27
16.08.19;10:35:00;1;2269;3096;0;2;1646;3285;4;1747;385;36;3;1159;2179;4;1241;498;35;4;1690;3312;5;1760;231;33;5;4415;8941;4;2389;1969;400;654;41;6;3333;6832;4;1735;1674;577;548;39;7;0;4167;0;0;0;0;8;0;3817;0;0;0;0;9;147;2014;0;157;86;5
16.08.19;10:30:00;1;2341;2905;0;2;2163;3135;4;2281;378;35;3;1515;2068;4;1611;503;34;4;2260;3147;5;2354;230;32;5;5927;8627;4;3259;2640;399;676;41;6;4731;6586;4;2456;2382;585;559;39;7;610;4167;0;648;186;12;8;970;3817;0;1021;278;19;9;770;1953;0;825;308;19
16.08.19;10:25:00;1;481;2718;0;2;1428;2948;4;1516;396;34;3;1001;1936;4;1078;506;34;4;1382;2948;5;1440;232;32;5;3303;8145;4;1768;1468;410;665;41;6;2464;6201;4;1260;1234;577;555;39;7;1013;4027;0;1064;159;10;8;589;3715;4;620;154;10;9;150;1842;0;161;82;5
16.08.19;10:20:00;1;329;2684;0;2;1226;2824;4;1306;393;34;3;785;1850;4;853;496;34;4;1078;2829;5;1122;229;32;5;2531;7863;4;1335;1107;400;656;41;6;1960;5981;4;989;988;576;557;39;7;400;3722;0;426;153;10;8;212;3475;0;224;76;5;9;115;1773;0;126;84;5
16.08.19;10:15:00;1;281;2657;0;2;1174;2723;4;1250;384;33;3;790;1785;4;857;492;33;4;1132;2740;5;1179;230;32;5;2896;7647;4;1546;1276;401;654;41;6;1599;5820;4;803;823;573;553;39;7;0;3515;0;0;0;0;8;299;3395;0;318;143;10;9;76;1711;0;84;83;5
16.08.19;10:10:00;1;355;2631;0;2;564;2612;4;614;373;33;3;355;1709;4;407;476;33;4;458;2628;5;477;219;32;5;1116;7435;4;549;482;379;628;41;6;868;5647;4;448;457;544;533;39;7;111;3515;0;121;83;6;8;397;3350;4;430;264;19;9;125;1678;0;141;191;12
16.08.19;10:05:00;1;247;2607;0;2;808;2564;4;873;381;34;3;510;1679;4;567;486;34;4;719;2589;5;749;220;32;5;1935;7345;4;1011;850;379;615;41;6;1472;5577;4;773;774;551;533;39;7;587;3505;4;632;352;25;8;570;3272;0;607;266;19;9;76;1655;0;86;95;6
16.08.19;10:00:00;1;256;2586;0;2;2336;2502;4;2455;380;35;3;1729;1640;4;1830;505;34;4;2771;2534;5;2887;226;32;5;7928;7172;4;4370;3541;394;646;40;6;5688;5451;4;2971;2859;577;558;38;7;1260;3443;4;1325;222;16;8;1893;3232;4;1983;296;21;9;396;0;0;420;86;5
16.08.19;09:55:00;1;336;2564;0;2;2070;2308;4;2174;372;34;3;1505;1497;4;1600;509;33;4;2482;2304;5;2586;232;31;5;7626;6520;4;4184;3424;401;651;39;6;6001;4949;4;3113;3019;571;556;38;7;0;0;0;0;0;0;8;574;0;0;604;76;5;9;534;1569;4;570;169;10
16.08.19;09:50:00;1;260;2537;0;2;1712;2132;4;1799;370;32;3;1074;1370;4;1155;519;33;4;1833;2096;5;1909;232;30;5;5664;5893;4;3093;2503;406;673;39;6;4724;4456;4;2470;2401;582;571;38;7;636;0;0;669;98;6;8;0;0;0;0;0;0;9;1838;1454;4;1943;511;31
16.08.19;09:45:00;1;260;2515;0;2;1227;1997;4;1304;386;32;3;816;1288;4;885;490;32;4;1376;1956;5;1433;234;30;5;3572;5364;4;1919;1573;400;640;39;6;2223;4051;4;1152;1108;580;550;37;7;1269;0;0;1335;365;25;8;1303;0;0;1377;380;25;9;1041;1303;4;1112;496;29
16.08.19;09:40:00;1;243;2493;0;2;587;1893;4;638;390;32;3;408;1219;4;459;466;32;4;715;1839;5;745;228;30;5;2657;5108;4;1429;1185;391;634;39;6;2334;3844;4;1137;1172;570;542;37;7;663;2294;4;714;439;30;8;662;2169;4;716;443;30;9;354;1213;4;398;487;29
