#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.06.21;16:35:00;1;601;24236;0;2;4054;30649;4;4281;355;62;3;2696;20457;4;2839;438;55;4;3552;29765;5;3700;207;50;5;6170;75724;4;3389;2715;380;610;50;6;4554;56211;4;2301;2219;531;511;47;7;4304;39081;4;4518;413;47;8;4298;39095;4;4518;420;47;9;1905;21722;4;2016;371;40
03.06.21;16:30:00;1;623;24186;0;2;4098;30312;4;4333;356;62;3;2743;20233;4;2883;435;55;4;3613;29469;5;3763;207;50;5;6347;75208;4;3494;2802;377;602;49;6;4698;55829;4;2360;2304;533;504;47;7;1746;38723;4;1829;165;19;8;3514;38740;4;3692;332;38;9;2441;21525;4;2575;462;50
03.06.21;16:25:00;1;624;24134;0;2;4137;29971;4;4369;354;63;3;2766;20004;4;2907;438;55;4;3652;29168;5;3805;206;51;5;6481;74680;4;3587;2850;376;602;49;6;4804;55439;4;2430;2353;525;508;47;7;4459;38359;4;4676;408;48;8;2675;38370;4;2809;245;28;9;1986;21320;4;2092;366;40
03.06.21;16:20:00;1;577;24082;0;2;4108;29626;4;4341;354;63;3;2773;19774;4;2917;438;56;4;3640;28864;5;3791;203;51;5;6570;74137;4;3624;2899;373;600;49;6;4870;55037;4;2460;2386;519;501;47;7;0;37471;0;0;0;0;8;1805;37817;0;1897;166;19;9;1504;21112;4;1586;274;30
03.06.21;16:15:00;1;623;24033;0;2;4135;29287;4;4366;355;63;3;2793;19544;4;2938;441;56;4;3691;28562;5;3845;203;51;5;6694;73592;4;3692;2963;373;595;48;6;4959;54634;4;2513;2429;514;501;47;7;911;37471;0;960;82;9;8;0;37109;0;0;0;0;9;508;20873;0;536;91;10
03.06.21;16:10:00;1;615;23981;0;2;4209;28940;4;4445;353;63;3;2824;19310;4;2970;432;56;4;3737;28253;5;3893;203;51;5;6846;73029;4;3784;3034;370;595;48;6;5092;54216;4;2580;2502;516;502;47;7;0;36858;0;0;0;0;8;1546;37109;0;1624;134;16;9;427;20582;0;451;77;8
03.06.21;16:05:00;1;637;23929;0;2;4199;28589;4;4430;357;63;3;2843;19074;4;2990;434;56;4;3766;27941;5;3923;201;51;5;6984;72460;4;3879;3074;373;596;48;6;5203;53793;4;2649;2550;518;510;47;7;1162;36858;4;1217;99;12;8;1168;36620;0;1226;99;12;9;1299;20382;0;1369;221;25
03.06.21;16:00:00;1;5000;23853;0;2;4262;28238;4;4499;355;63;3;2878;18837;4;3023;434;56;4;3824;27627;5;3983;201;51;5;7148;71875;4;3969;3157;371;594;48;6;5327;53357;4;2683;2619;516;504;48;7;1896;36469;4;1988;162;19;8;3788;36481;4;3980;326;39;9;1053;20266;4;1110;181;20
03.06.21;15:55:00;1;5000;23407;0;2;4306;27883;4;4551;352;63;3;2897;18597;4;3041;428;55;4;3868;27309;5;4030;203;51;5;7285;71280;4;4038;3231;367;598;48;6;5401;52911;4;2751;2649;513;500;48;7;2397;36083;4;2514;202;24;8;1193;36090;4;1251;99;12;9;1339;19970;0;1411;227;26
03.06.21;15:50:00;1;5000;22962;0;2;4338;27524;4;4579;352;63;3;2923;18356;4;3071;432;55;4;3914;26986;5;4077;204;51;5;7430;70670;4;4107;3299;366;597;48;6;5516;52461;4;2809;2711;512;498;48;7;4848;35679;4;5092;406;49;8;1221;35439;0;1283;101;12;9;2039;19737;0;2150;339;39
03.06.21;15:45:00;1;5000;22519;0;2;4304;27164;4;4545;354;63;3;2931;18113;4;3077;427;55;4;3947;26660;5;4112;202;52;5;7563;70052;4;4197;3353;366;589;48;6;5614;52003;4;2857;2758;509;497;48;7;3678;35272;4;3855;297;36;8;3698;35284;4;3877;299;37;9;2057;19599;4;2167;335;39
03.06.21;15:40:00;1;5000;22076;0;2;4341;26806;4;4581;352;63;3;2957;17869;4;3105;430;55;4;3996;26331;5;4162;201;52;5;7728;69421;4;4301;3424;363;587;48;6;5743;51534;4;2920;2836;513;500;48;7;828;34863;4;866;66;8;8;4166;34876;4;4372;339;41;9;939;19207;0;990;150;17
03.06.21;15:35:00;1;5000;21633;0;2;4334;26444;4;4579;355;63;3;2980;17622;4;3131;430;55;4;4051;25998;5;4219;202;52;5;7881;68776;4;4377;3502;367;590;48;6;5862;51055;4;2989;2888;513;500;48;7;0;34044;0;0;0;0;8;1268;34269;0;1332;103;12;9;2833;19139;4;2986;451;53
03.06.21;15:30:00;1;5000;21189;0;2;4405;26083;4;4650;356;63;3;3016;17374;4;3166;431;55;4;4128;25661;5;4299;204;52;5;8007;68117;4;4443;3560;365;588;48;6;5956;50565;4;3038;2932;515;492;48;7;3837;34044;4;4028;299;37;8;5140;34044;4;5395;402;50;9;1428;18912;4;1503;227;26
03.06.21;15:25:00;1;5000;20747;0;2;4435;25715;4;4680;353;63;3;3010;17123;4;3166;434;55;4;4085;25316;5;4255;204;52;5;8046;67447;4;4474;3570;367;587;48;6;5971;50067;4;3056;2939;512;493;48;7;2573;33619;4;2700;200;25;8;3871;33619;4;4059;299;37;9;1440;18675;4;1516;221;26
03.06.21;15:20:00;1;5000;20306;0;2;4355;25346;4;4605;356;63;3;2946;16872;4;3096;430;55;4;4002;24976;5;4169;202;52;5;7959;66777;4;4420;3538;365;587;48;6;5984;49570;4;3064;2946;515;502;48;7;5089;33188;4;5347;405;50;8;4057;33036;0;4260;321;40;9;2881;18441;4;3036;453;53
03.06.21;15:15:00;1;5000;19867;0;2;4153;24982;4;4394;356;63;3;2831;16624;4;2974;428;55;4;3933;24640;5;4097;202;52;5;7880;66107;4;4375;3502;366;585;48;6;5821;49072;4;2969;2861;514;496;49;7;5004;32753;4;5256;407;50;8;4913;32751;4;5162;401;50;9;2696;18181;4;2840;445;53
03.06.21;15:10:00;1;5000;19430;0;2;4518;24629;4;4781;353;63;3;3064;16384;4;3218;426;55;4;4229;24306;5;4405;203;52;5;8468;65438;4;4717;3772;365;587;48;6;6288;48576;4;3220;3103;507;489;49;7;5346;32332;4;5621;401;50;8;5349;32346;4;5621;401;50;9;2983;17963;4;3147;452;54
03.06.21;15:05:00;1;5000;18994;0;2;4525;24253;4;4786;354;63;3;3072;16129;4;3227;431;55;4;4219;23954;5;4395;202;52;5;8563;64732;4;4771;3815;363;587;48;6;6346;48051;4;3254;3127;511;496;49;7;5400;31887;4;5676;406;50;8;5393;31892;4;5670;402;51;9;3006;17709;4;3172;451;54
03.06.21;15:00:00;1;5000;18559;0;2;4572;23875;4;4839;351;63;3;3084;15873;4;3240;428;55;4;4217;23602;5;4393;200;52;5;8656;64018;4;4826;3852;366;589;47;6;6399;47521;4;3278;3156;507;487;49;7;5447;31436;4;5733;406;50;8;5423;31446;4;5702;408;51;9;3034;17461;4;3199;449;54
03.06.21;14:55:00;1;5000;18123;0;2;4483;23494;4;4743;356;63;3;3078;15616;4;3231;430;55;4;4207;23252;5;4383;200;52;5;8702;63296;4;4845;3879;359;586;48;6;6441;46988;4;3303;3171;504;487;49;7;5478;30983;4;5760;403;50;8;5461;30995;4;5733;407;51;9;3054;17207;4;3223;448;54
03.06.21;14:50:00;1;5000;17680;0;2;4497;23121;4;4762;356;63;3;3073;15359;4;3228;428;54;4;4251;22900;5;4429;200;52;5;8857;62569;4;4940;3943;364;585;47;6;6555;46450;4;3355;3248;504;491;49;7;5517;30534;4;5795;406;51;8;5502;30544;4;5781;404;51;9;2460;16955;4;2593;360;43
03.06.21;14:45:00;1;5000;17234;0;2;4530;22746;4;4791;354;63;3;3084;15103;4;3232;430;54;4;4268;22547;5;4445;200;52;5;8945;61830;4;4974;3988;359;589;47;6;6625;45903;4;3395;3279;504;494;49;7;5543;30067;4;5830;408;51;8;5524;30078;4;5801;405;51;9;3090;16697;4;3258;448;54
03.06.21;14:40:00;1;5000;16775;0;2;4548;22369;4;4811;354;63;3;3103;14846;4;3258;425;54;4;4287;22192;5;4466;199;52;5;9029;61083;4;5045;4022;362;585;47;6;6685;45351;4;3439;3298;499;486;49;7;3336;29450;0;3514;246;30;8;5545;29622;4;5825;407;51;9;3110;16440;4;3277;448;54
03.06.21;14:35:00;1;5000;16317;0;2;4613;21992;4;4881;354;63;3;3122;14587;4;3279;428;54;4;4326;21835;5;4506;201;52;5;9149;60333;4;5100;4082;361;589;47;6;6775;44794;4;3487;3349;507;491;49;7;5586;29146;4;5873;400;51;8;5580;29160;4;5862;397;51;9;3119;16181;4;3278;452;54
03.06.21;14:30:00;1;5000;15863;0;2;4565;21608;4;4827;352;63;3;3089;14327;4;3241;427;54;4;4289;21474;5;4467;201;52;5;9146;59569;4;5100;4082;363;580;47;6;6796;44229;4;3499;3354;504;489;49;7;5588;28678;4;5870;402;51;8;4629;28693;4;4866;335;42;9;3116;15921;4;3282;444;54
03.06.21;14:25:00;1;5000;15400;0;2;4633;21227;4;4899;355;63;3;3145;14069;4;3304;433;54;4;4355;21117;5;4537;201;52;5;9325;58807;4;5206;4160;361;586;47;6;6893;43663;4;3557;3396;505;488;49;7;3390;28043;0;3564;242;30;8;5587;28224;4;5870;401;51;9;2515;15657;4;2650;358;43
03.06.21;14:20:00;1;5000;14933;0;2;4675;20840;4;4944;355;63;3;3167;13807;4;3324;431;54;4;4380;20754;5;4562;201;52;5;9398;58029;4;5248;4196;363;584;47;6;6963;43087;4;3597;3437;504;488;49;7;5684;27743;4;5977;406;51;8;5656;27769;4;5941;403;51;9;3172;15400;4;3341;448;54
03.06.21;14:15:00;1;5000;14479;0;2;4695;20450;4;4967;353;63;3;3157;13543;4;3315;438;54;4;4393;20387;5;4576;201;52;5;9485;57243;4;5301;4240;360;587;47;6;7027;42507;4;3621;3479;504;487;48;7;5721;27269;4;6020;406;51;8;5692;27293;4;5987;399;50;9;2551;15133;4;2689;364;43
03.06.21;14:10:00;1;5000;14032;0;2;4656;20058;4;4928;355;62;3;3154;13280;4;3311;436;54;4;4360;20021;5;4541;200;52;5;9485;56453;4;5303;4238;359;585;47;6;7041;41921;4;3617;3495;501;487;48;7;5719;26793;4;6019;408;51;8;5693;26813;4;5977;405;50;9;3185;14866;4;3358;449;54
03.06.21;14:05:00;1;5000;13588;0;2;4646;19670;4;4917;355;62;3;3141;13017;4;3294;425;53;4;4362;19659;5;4544;200;52;5;9553;55665;4;5342;4264;358;579;47;6;7089;41334;4;3643;3513;502;490;48;7;5761;26317;4;6061;403;50;8;5727;26341;4;6019;400;50;9;3204;14605;4;3383;451;54
03.06.21;14:00:00;1;5000;13149;0;2;4734;19285;4;5007;354;62;3;3168;12756;4;3327;434;53;4;4395;19296;5;4578;202;52;5;9625;54868;4;5382;4303;359;580;47;6;7141;40745;4;3628;3445;504;486;48;7;5763;25838;4;6076;409;50;8;5737;25863;4;6031;399;50;9;2570;14335;4;2710;361;43
03.06.21;13:55:00;1;5000;12711;0;2;4773;18889;4;5051;356;62;3;3193;12492;4;3356;438;53;4;4431;18928;5;4615;203;52;5;9738;54065;4;5438;4355;362;587;47;6;7229;40149;4;3736;3562;502;492;48;7;5830;25357;4;6133;403;50;8;5783;25385;4;6083;408;50;9;2591;14066;4;2737;363;43
03.06.21;13:50:00;1;5000;12277;0;2;4654;18494;4;4919;353;62;3;3125;12226;4;3285;433;53;4;4375;18561;5;4557;202;51;5;9680;53254;4;5418;4329;359;584;47;6;7176;39547;4;3701;3546;498;481;48;7;5816;24872;4;6114;406;50;8;5778;24906;4;6076;405;50;9;2584;13800;4;2728;364;43
03.06.21;13:45:00;1;5000;11840;0;2;4671;18104;4;4941;354;61;3;3131;11965;4;3292;438;52;4;4379;18195;5;4561;202;51;5;9765;52447;4;5459;4368;359;583;47;6;7238;38949;4;3728;3584;501;488;48;7;5769;24386;4;6074;406;50;8;5741;24420;4;6036;404;50;9;3214;13527;4;3393;453;54
03.06.21;13:40:00;1;5000;11392;0;2;4713;17715;4;4988;355;61;3;3144;11704;4;3303;429;52;4;4419;17829;5;4603;201;51;5;9962;51632;4;5581;4456;362;585;46;6;7390;38345;4;3790;3671;508;491;48;7;4667;23905;4;4917;325;40;8;4644;23941;4;4883;323;40;9;2593;13259;4;2738;359;42
03.06.21;13:35:00;1;5000;10944;0;2;4735;17324;4;5010;352;61;3;3136;11442;4;3296;442;52;4;4430;17463;5;4615;202;51;5;10036;50802;4;5615;4486;364;586;46;6;7441;37729;4;3830;3692;505;491;48;7;2339;23422;4;2461;163;20;8;5864;23463;4;6156;399;49;9;3264;12992;4;3445;448;53
03.06.21;13:30:00;1;5000;10510;0;2;4312;16928;4;4559;356;60;3;2815;11181;4;2964;439;51;4;3926;17094;5;4090;203;50;5;8808;49967;4;4918;3927;368;586;46;6;6530;37109;4;3354;3228;495;496;48;7;4469;22933;4;4700;330;39;8;2340;22971;4;2463;168;19;9;2439;12718;4;2575;356;42
03.06.21;13:25:00;1;5000;10074;0;2;4517;16568;4;4776;359;60;3;3096;10945;4;3253;432;52;4;4367;16765;5;4549;201;51;5;9995;49215;4;5599;4470;361;585;46;6;7457;36552;4;3831;3704;495;484;48;7;4421;22473;4;4653;301;36;8;4370;22497;4;4600;305;36;9;826;12349;0;873;114;13
03.06.21;13:20:00;1;5000;9632;0;2;4678;16192;4;4947;354;60;3;3108;10687;4;3265;432;51;4;4378;16401;5;4560;203;51;5;9976;48414;4;5536;4424;364;587;46;6;7412;35958;4;3809;3679;501;489;48;7;971;21869;0;1024;68;8;8;2891;21885;0;3039;207;24;9;1626;12271;4;1716;226;26
03.06.21;13:15:00;1;5000;9191;0;2;4603;15801;4;4866;352;60;3;3047;10428;4;3210;439;51;4;4327;16036;5;4507;201;51;5;9940;47583;4;5585;4440;362;581;46;6;7390;35340;4;3804;3662;504;486;48;7;0;20857;0;0;0;0;8;2318;21504;4;2437;163;19;9;1941;11973;4;2051;279;31
03.06.21;13:10:00;1;5000;8754;0;2;4585;15417;4;4845;353;59;3;3039;10174;4;3194;439;51;4;4323;15676;5;4503;203;50;5;9974;46754;4;5585;4467;362;578;46;6;7409;34724;4;3815;3672;503;491;48;7;3456;20857;0;3637;244;29;8;2290;20694;0;2410;164;19;9;637;11578;0;673;93;10
03.06.21;13:05:00;1;5000;8311;0;2;4568;15037;4;4824;353;59;3;3024;9921;4;3177;440;50;4;4310;15316;5;4489;201;50;5;9990;45926;4;5587;4479;361;579;46;6;7429;34108;4;3813;3693;507;489;47;7;1440;20184;0;1517;103;12;8;1434;20539;4;1508;101;12;9;802;11255;0;845;114;13
03.06.21;13:00:00;1;5000;7868;0;2;4564;14655;4;4822;350;59;3;3007;9669;4;3161;444;50;4;4302;14956;5;4481;203;50;5;9999;45090;4;5591;4478;361;582;46;6;7437;33486;4;3818;3701;503;488;47;7;2284;20043;4;2401;163;19;8;0;19492;0;0;0;0;9;1277;11168;4;1346;179;20
03.06.21;12:55:00;1;2380;7426;0;2;4533;14274;4;4789;355;58;3;3003;9418;4;3154;439;50;4;4295;14598;5;4473;204;50;5;10036;44259;4;5622;4497;363;583;46;6;7469;32866;4;3837;3715;504;490;47;7;4555;19568;4;4795;331;38;8;2274;19492;0;2388;161;19;9;1903;10906;4;2007;268;30
03.06.21;12:50:00;1;632;7264;0;2;4559;13897;4;4819;356;58;3;3006;9168;4;3163;447;49;4;4305;14240;5;4484;206;49;5;10109;43423;4;5649;4531;361;585;46;6;7514;32244;4;3863;3726;503;491;47;7;2293;19092;4;2410;165;19;8;1142;18748;0;1200;82;9;9;3181;10638;4;3364;456;51
03.06.21;12:45:00;1;631;7211;0;2;4535;13517;4;4796;354;57;3;2985;8917;4;3144;448;49;4;4284;13881;5;4463;205;49;5;10115;42580;4;5669;4530;365;589;46;6;7518;31618;4;3870;3730;503;494;47;7;2853;18372;0;2991;206;23;8;5655;18644;4;5947;418;47;9;790;10193;0;835;116;12
03.06.21;12:40:00;1;702;7159;0;2;4462;13139;4;4709;355;57;3;2937;8669;4;3089;446;49;4;4235;13524;5;4411;207;49;5;10059;41739;4;5620;4510;363;589;46;6;7482;30994;4;3837;3723;509;495;47;7;4662;18142;4;4899;341;39;8;5577;18179;4;5865;410;46;9;1043;10052;0;1100;151;16
03.06.21;12:35:00;1;703;7100;0;2;4459;12767;4;4710;355;56;3;2931;8424;4;3080;450;48;4;4228;13171;5;4404;206;49;5;10105;40900;4;5668;4518;365;591;46;6;7523;30368;4;3877;3728;506;495;47;7;0;16932;0;0;0;0;8;1118;17700;4;1177;80;9;9;1880;9770;0;1992;277;30
03.06.21;12:30:00;1;671;7042;0;2;4344;12395;4;4582;357;56;3;2838;8179;4;2982;445;48;4;4078;12818;5;4248;208;49;5;9793;40058;4;5474;4381;367;582;46;6;7357;29741;4;3778;3657;510;499;46;7;2189;16932;0;2302;166;18;8;2168;16960;0;2281;161;18;9;609;9386;0;642;93;10
03.06.21;12:25:00;1;798;6986;0;2;4321;12032;4;4560;360;55;3;2802;7942;4;2949;449;47;4;4084;12478;5;4254;208;49;5;9841;39247;4;5508;4399;365;589;46;6;7155;29138;4;3671;3561;513;496;46;7;4236;16751;4;4450;333;36;8;5313;16785;4;5585;413;46;9;512;9332;4;541;96;10
03.06.21;12:20:00;1;985;6916;0;2;4378;11672;4;4616;352;55;3;2866;7709;4;3018;449;47;4;4135;12137;5;4307;208;49;5;10014;38418;4;5615;4481;365;579;46;6;7445;28522;4;3838;3696;507;491;46;7;2222;16030;0;2332;165;18;8;1107;16336;4;1162;82;9;9;1846;9115;4;1953;277;29
03.06.21;12:15:00;1;850;6837;0;2;4317;11308;4;4549;355;54;3;2829;7470;4;2977;444;47;4;4104;11793;5;4275;207;49;5;9995;37583;4;5601;4476;361;582;46;6;7438;27903;4;3832;3688;505;488;46;7;5528;15846;4;5805;412;45;8;4401;15770;0;4628;331;36;9;3077;8875;4;3254;459;49
03.06.21;12:10:00;1;674;6777;0;2;4297;10947;4;4530;352;53;3;2809;7234;4;2956;448;46;4;4072;11451;5;4242;206;49;5;10002;36750;4;5585;4480;362;585;46;6;7458;27283;4;3817;3726;510;492;46;7;5457;15381;4;5736;410;45;8;5451;15415;4;5722;408;44;9;3043;8603;4;3221;457;48
03.06.21;12:05:00;1;617;6721;0;2;4137;10589;4;4360;355;53;3;2701;7000;4;2838;446;45;4;3920;11111;5;4083;207;49;5;9706;35917;4;5429;4348;364;587;46;6;7274;26661;4;3723;3631;510;497;45;7;5347;14922;4;5615;412;44;8;5316;14961;4;5583;418;44;9;2985;8349;4;3158;464;48
03.06.21;12:00:00;1;596;6669;0;2;4218;10245;4;4444;358;52;3;2753;6775;4;2894;451;45;4;4019;10786;5;4187;208;49;5;9941;35099;4;5561;4460;366;588;46;6;7387;26051;4;3790;3683;505;498;45;7;5347;14480;4;5614;414;44;8;5364;14520;4;5632;413;44;9;2997;8102;4;3170;463;47
03.06.21;11:55:00;1;642;6620;0;2;4029;9892;4;4241;361;52;3;2636;6545;4;2770;453;45;4;3770;10451;5;3927;208;50;5;9413;34268;4;5255;4217;360;582;46;6;7008;25433;4;3587;3488;506;502;45;7;5104;14037;4;5358;417;44;8;5092;14078;4;5345;415;43;9;2850;7854;4;3015;452;47
03.06.21;11:50:00;1;649;6566;0;2;4138;9556;4;4356;353;51;3;2694;6326;4;2832;452;45;4;3919;10138;5;4082;207;50;5;9844;33479;4;5509;4413;364;589;46;6;7312;24846;4;3767;3633;506;493;45;7;5238;13607;4;5506;417;43;8;5265;13645;4;5525;409;43;9;2941;7613;4;3109;465;47
03.06.21;11:45:00;1;699;6512;0;2;4141;9213;4;4361;358;51;3;2681;6101;4;2818;458;44;4;3954;9812;5;4119;208;49;5;9949;32657;4;5575;4454;365;584;46;6;7385;24236;4;3799;3666;510;496;45;7;5290;13174;4;5560;419;43;8;5275;13213;4;5545;423;43;9;2955;7370;4;3122;468;47
03.06.21;11:40:00;1;681;6453;0;2;4058;8867;4;4282;359;50;3;2649;5878;4;2790;460;44;4;3878;9482;5;4040;211;48;5;9835;31832;4;5491;4408;369;587;46;6;7303;23622;4;3757;3631;510;498;44;7;5205;12730;4;5476;422;42;8;5198;12766;4;5467;419;42;9;2913;7122;4;3078;468;46
03.06.21;11:35:00;1;685;6396;0;2;3985;8529;4;4198;358;49;3;2609;5657;4;2746;463;43;4;3813;9159;5;3972;210;48;5;9704;31010;4;5427;4342;367;583;46;6;7202;23014;4;3714;3569;507;492;44;7;5135;12296;4;5402;427;42;8;3081;12333;4;3243;252;25;9;2870;6877;4;3035;467;46
03.06.21;11:30:00;1;1873;6338;0;2;3934;8197;4;4138;359;49;3;2564;5440;4;2698;464;43;4;3783;8840;5;3941;211;47;5;9670;30202;4;5408;4327;366;587;46;6;7176;22415;4;3698;3552;516;494;44;7;5088;11867;4;5343;425;42;8;5071;11905;4;5323;420;41;9;2831;6638;4;2993;470;45
03.06.21;11:25:00;1;2407;6174;0;2;3873;7870;4;4076;356;48;3;2530;5226;4;2665;463;43;4;3751;8526;5;3907;211;47;5;9642;29398;4;5383;4307;367;594;46;6;7155;21819;4;3685;3547;513;498;44;7;5004;11444;4;5255;424;41;8;4996;11483;4;5249;417;41;9;2788;6402;4;2949;472;45
03.06.21;11:20:00;1;2862;5958;0;2;3796;7546;4;4003;362;48;3;2489;5015;4;2621;464;42;4;3708;8212;5;3862;213;46;5;9577;28592;4;5347;4284;368;591;46;6;7104;21221;4;3662;3526;515;495;43;7;4967;11026;4;5219;430;41;8;4953;11066;4;5210;429;40;9;2772;6169;4;2932;479;44
03.06.21;11:15:00;1;1413;5706;0;2;3614;7230;4;3813;372;47;3;2303;4808;4;2429;477;42;4;3490;7904;5;3636;215;46;5;9144;27797;4;5098;4077;373;601;46;6;6716;20629;4;3454;3330;524;493;43;7;4727;10613;4;4972;429;40;8;4696;10653;4;4929;418;40;9;2635;5938;4;2783;470;44
03.06.21;11:10:00;1;582;5607;0;2;3698;6926;4;3901;366;46;3;2416;4614;4;2544;469;41;4;3596;7611;5;3746;215;45;5;9477;27023;4;5300;4223;372;595;46;6;7035;20057;4;3627;3483;520;500;43;7;4857;10220;4;5094;430;40;8;4852;10267;4;5087;428;39;9;2708;5725;4;2859;470;43
03.06.21;11:05:00;1;583;5559;0;2;3650;6618;4;3845;368;46;3;2382;4413;4;2509;473;41;4;3554;7312;5;3702;216;45;5;9413;26237;4;5254;4201;373;599;46;6;6981;19474;4;3606;3441;518;508;43;7;4774;9812;4;5010;429;39;8;4757;9856;4;4996;429;39;9;2670;5495;4;2821;475;43
03.06.21;11:00:00;1;581;5510;0;2;3567;6314;4;3758;365;45;3;2314;4214;4;2435;470;40;4;3494;7016;5;3640;215;44;5;9322;25453;4;5205;4156;372;596;46;6;6920;18890;4;3562;3424;522;502;43;7;4724;9413;4;4963;440;39;8;4717;9460;4;4948;433;38;9;2631;5273;4;2787;483;42
03.06.21;10:55:00;1;635;5461;0;2;3501;6017;4;3686;361;44;3;2281;4021;4;2405;481;40;4;3462;6725;5;3606;217;43;5;9298;24677;4;5182;4148;377;612;46;6;6898;18316;4;3547;3417;529;509;42;7;3731;9026;4;3920;349;31;8;4652;9076;4;4881;431;38;9;2596;5057;4;2750;481;42
03.06.21;10:50:00;1;734;5407;0;2;3393;5725;4;3567;372;43;3;2221;3831;4;2341;475;40;4;3388;6436;5;3529;218;43;5;9187;23903;4;5099;4103;375;609;46;6;6815;17741;4;3510;3370;526;506;42;7;4569;8635;4;4790;439;38;8;4575;8682;4;4791;432;38;9;2545;4839;4;2698;482;41
03.06.21;10:45:00;1;743;5345;0;2;3302;5443;4;3473;372;42;3;2201;3646;4;2320;476;39;4;3341;6154;5;3480;219;42;5;9172;23138;4;5111;4093;381;615;46;6;6796;17174;4;3511;3352;529;507;42;7;4489;8254;4;4715;436;38;8;4484;8304;4;4703;433;37;9;2512;4626;4;2661;487;41
03.06.21;10:40:00;1;716;5282;0;2;3165;5168;4;3326;366;41;3;2142;3463;4;2262;484;39;4;3286;5876;5;3423;221;42;5;9091;22376;4;5069;4051;379;624;46;6;6746;16608;4;3471;3341;532;509;41;7;4432;7877;4;4648;439;37;8;4441;7927;4;4655;435;37;9;2477;4416;4;2618;487;40
03.06.21;10:35:00;1;2219;5222;0;2;3075;4903;4;3222;358;41;3;2090;3284;4;2206;484;38;4;3210;5602;5;3344;221;41;5;8961;21619;4;4985;4002;382;613;46;6;6643;16046;4;3418;3290;526;513;41;7;4361;7510;4;4575;444;36;8;4359;7557;4;4573;438;36;9;2432;4211;4;2574;490;39
03.06.21;10:30:00;1;2557;5020;0;2;2987;4647;4;3137;361;40;3;2033;3110;4;2147;473;38;4;3152;5333;5;3284;221;40;5;8869;20873;4;4935;3960;383;613;46;6;6574;15493;4;3384;3253;530;511;41;7;3543;7143;4;3721;370;30;8;4247;7194;4;4457;440;36;9;1581;4006;4;1671;324;26
03.06.21;10:25:00;1;2591;4807;0;2;2921;4399;4;3062;361;39;3;1986;2941;4;2099;488;37;4;3081;5071;5;3209;221;40;5;8759;20137;4;4871;3909;384;614;46;6;6497;14946;4;3341;3213;532;516;41;7;3336;6790;4;3501;352;28;8;4168;6840;4;4376;444;35;9;2326;3809;4;2458;488;38
03.06.21;10:20:00;1;2251;4590;0;2;2768;4155;4;2901;362;39;3;1886;2775;4;1995;486;37;4;2934;4815;5;3057;220;39;5;8446;19406;4;4693;3763;384;618;46;6;6261;14406;4;3219;3092;537;511;40;7;4015;6443;4;4206;450;35;8;4020;6490;4;4214;443;35;9;2244;3613;4;2370;492;38
03.06.21;10:15:00;1;699;4412;0;2;2749;3924;4;2879;358;38;3;1872;2618;4;1979;484;36;4;2928;4569;5;3050;220;39;5;8507;18701;4;4732;3795;382;617;46;6;6296;13884;4;3227;3103;535;509;40;7;3966;6107;4;4161;443;35;8;3975;6155;4;4169;444;34;9;2218;3426;4;2347;495;37
03.06.21;10:10:00;1;755;4353;0;2;2654;3695;4;2784;366;37;3;1810;2462;4;1914;484;36;4;2855;4325;5;2974;223;38;5;8373;17994;4;4656;3732;383;617;46;6;6211;13360;4;3191;3069;534;514;40;7;3858;5776;4;4049;445;34;8;3858;5823;4;4049;444;34;9;2165;3242;4;2286;490;37
03.06.21;10:05:00;1;1100;4288;0;2;2500;3474;4;2621;365;37;3;1719;2311;4;1820;482;35;4;2695;4088;5;2808;224;37;5;7802;17297;4;4323;3477;382;618;45;6;5793;12843;4;2982;2851;539;521;39;7;3557;5455;4;3727;447;34;8;3636;5504;4;3808;445;34;9;2104;3062;4;2224;499;36
03.06.21;10:00:00;1;671;4227;0;2;2477;3265;4;2598;366;36;3;1672;2167;4;1780;485;35;4;2691;3862;5;2803;224;37;5;8090;16630;4;4489;3610;384;617;45;6;6006;12346;4;3083;2967;535;512;39;7;3628;5156;4;3800;445;34;8;3646;5198;4;3822;445;33;9;2041;2887;4;2160;494;35
03.06.21;09:55:00;1;854;4166;0;2;2398;3058;4;2519;369;35;3;1633;2028;4;1732;494;34;4;2628;3637;5;2738;224;36;5;7980;15955;4;4433;3560;384;620;44;6;5915;11847;4;3041;2915;540;512;39;7;3548;4856;4;3721;453;33;8;3558;4894;4;3731;448;33;9;1990;2717;4;2109;496;35
03.06.21;09:50:00;1;652;4104;0;2;2307;2858;4;2421;368;35;3;1571;1892;4;1666;497;34;4;2541;3419;5;2647;225;35;5;7856;15293;4;4341;3506;388;624;44;6;5830;11357;4;2985;2882;541;525;39;7;3457;4560;4;3628;452;33;8;3469;4601;4;3641;456;32;9;1622;2553;4;1716;421;28
