#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.09.20;16:25:00;1;438;8358;0;2;3418;24075;4;3614;366;58;3;1987;15893;4;2094;413;50;4;2935;23992;5;3057;217;48;5;0;0;0;0;0;0;0;0;6;3638;45850;4;1890;1852;543;523;49;7;3994;35339;4;4197;428;50;8;399;17346;0;417;85;8;9;2184;18502;4;2312;475;52
15.09.20;16:20:00;1;408;8320;0;2;3496;23790;4;3685;356;59;3;2070;15727;4;2177;406;50;4;2988;23748;5;3112;212;49;5;0;0;0;0;0;0;0;0;6;3750;45546;4;1931;1875;538;515;49;7;4059;35012;4;4273;422;50;8;2010;17304;4;2119;421;41;9;2233;18323;4;2361;471;53
15.09.20;16:15:00;1;361;8287;0;2;3522;23499;4;3723;363;59;3;2101;15555;4;2208;405;51;4;3041;23499;5;3168;214;49;5;0;0;0;0;0;0;0;0;6;3876;45233;4;1988;1961;535;514;49;7;2476;34669;4;2610;260;30;8;2051;17134;4;2154;415;41;9;1827;18133;4;1929;377;42
15.09.20;16:10:00;1;401;8257;0;2;3571;23206;4;3773;355;59;3;2119;15380;4;2232;416;51;4;3097;23246;5;3226;214;49;5;0;0;0;0;0;0;0;0;6;4017;44909;4;2067;2019;535;516;49;7;4244;34325;4;4466;424;51;8;2102;16966;4;2210;421;41;9;2336;17948;4;2467;468;53
15.09.20;16:05:00;1;364;8223;0;2;3609;22909;4;3814;355;59;3;2186;15203;4;2298;413;51;4;3145;22988;5;3275;214;49;5;0;0;0;0;0;0;0;0;6;4123;44574;4;2148;2097;531;511;49;7;4316;33972;4;4541;425;51;8;2138;16788;4;2243;420;41;9;2378;17749;4;2513;468;53
15.09.20;16:00:00;1;374;8193;0;2;3665;22607;4;3870;354;59;3;2223;15021;4;2336;407;51;4;3214;22726;5;3348;211;49;5;0;0;0;0;0;0;0;0;6;4262;44229;4;2215;2159;528;510;50;7;2206;33612;4;2324;210;25;8;1839;16564;0;1930;348;34;9;2440;17557;4;2577;468;54
15.09.20;15:55:00;1;281;8162;0;2;3715;22302;4;3921;355;59;3;2252;14836;4;2367;410;51;4;3261;22458;5;3397;210;50;5;0;0;0;0;0;0;0;0;6;4389;43875;4;2271;2222;526;511;50;7;3600;33244;4;3785;337;40;8;2229;16427;4;2345;420;41;9;2485;17348;4;2625;470;54
15.09.20;15:50:00;1;281;8138;0;2;3772;21993;4;3978;354;60;3;2284;14649;4;2400;408;52;4;3307;22186;5;3444;211;50;5;0;0;0;0;0;0;0;0;6;4505;43508;4;2336;2263;528;511;50;7;4550;32869;4;4778;416;51;8;2253;16242;4;2365;414;41;9;1248;17143;4;1317;229;27
15.09.20;15:45:00;1;312;8115;0;2;3811;21679;4;4018;356;60;3;2312;14458;4;2432;419;52;4;3356;21911;5;3495;209;50;5;0;0;0;0;0;0;0;0;6;4618;43132;4;2383;2345;525;512;50;7;4615;32490;4;4852;418;52;8;2287;16054;4;2400;412;41;9;2546;16933;4;2682;462;54
15.09.20;15:40:00;1;323;8089;0;2;3851;21361;4;4060;355;60;3;2381;14265;4;2502;416;52;4;3398;21632;5;3539;211;50;5;0;0;0;0;0;0;0;0;6;4728;42746;4;2455;2393;527;511;50;7;4693;32106;4;4931;420;52;8;772;15863;4;812;137;13;9;2157;16721;4;2274;385;45
15.09.20;15:35:00;1;377;8062;0;2;3885;21040;4;4105;352;60;3;2406;14067;4;2528;421;52;4;3435;21349;5;3578;211;50;5;0;0;0;0;0;0;0;0;6;4842;42352;4;2490;2431;523;508;50;7;4755;31715;4;5005;420;52;8;2358;15672;4;2480;415;41;9;2624;16507;4;2765;467;55
15.09.20;15:30:00;1;347;8031;0;2;3912;20716;4;4127;354;60;3;2425;13866;4;2545;419;52;4;3471;21062;5;3616;209;50;5;0;0;0;0;0;0;0;0;6;4932;41948;4;2535;2481;522;510;50;7;4817;31319;4;5066;419;52;8;1584;15474;4;1666;276;27;9;2660;16287;4;2801;461;55
15.09.20;15:25:00;1;311;8000;0;2;3937;20389;4;4154;351;60;3;2434;13664;4;2554;408;52;4;3519;20773;5;3666;209;50;5;0;0;0;0;0;0;0;0;6;5045;41536;4;2597;2528;522;509;50;7;4900;30924;4;5153;417;52;8;1219;15216;0;1277;206;20;9;2702;16070;4;2851;466;55
15.09.20;15:20:00;1;422;7974;0;2;3980;20061;4;4198;351;60;3;2461;13461;4;2584;419;53;4;3562;20480;5;3710;209;50;5;0;0;0;0;0;0;0;0;6;5162;41114;4;2653;2597;520;506;50;7;4955;30509;4;5212;409;52;8;2456;15074;4;2576;410;42;9;2743;15840;4;2889;462;55
15.09.20;15:15:00;1;402;7939;0;2;3987;19731;4;4209;355;60;3;2490;13256;4;2616;435;53;4;3576;20183;5;3725;209;50;5;0;0;0;0;0;0;0;0;6;5242;40684;4;2696;2649;519;505;50;7;4999;30098;4;5257;412;53;8;2058;14870;4;2158;343;34;9;2764;15615;4;2914;460;56
15.09.20;15:10:00;1;307;7904;0;2;4023;19399;4;4247;351;60;3;2538;13049;4;2681;424;53;4;3599;19885;5;3749;208;51;5;0;0;0;0;0;0;0;0;6;5326;40246;4;2768;2693;517;504;50;7;5062;29683;4;5330;414;53;8;835;14524;0;876;137;14;9;2805;15383;4;2960;463;56
15.09.20;15:05:00;1;393;7879;0;2;4026;19064;4;4247;351;60;3;2558;12837;4;2686;426;53;4;3634;19585;5;3786;209;51;5;0;0;0;0;0;0;0;0;6;5419;39802;4;2811;2729;515;507;50;7;5090;29262;4;5359;415;53;8;2520;14460;4;2651;410;42;9;2825;15156;4;2980;459;56
15.09.20;15:00:00;1;383;7846;0;2;4016;18728;4;4241;356;60;3;2623;12625;4;2758;446;53;4;3669;19282;5;3822;208;51;5;0;0;0;0;0;0;0;0;6;5513;39349;4;2860;2773;514;502;50;7;5138;28835;4;5406;416;53;8;2551;14248;4;2678;409;42;9;2379;14849;0;2509;381;46
15.09.20;14:55:00;1;406;7814;0;2;4077;18394;4;4304;352;60;3;2680;12405;4;2817;439;53;4;3719;18977;5;3874;208;51;5;0;0;0;0;0;0;0;0;6;5641;38889;4;2922;2847;518;506;50;7;5178;28405;4;5455;415;53;8;2575;14033;4;2702;409;42;9;1439;14675;4;1518;228;28
15.09.20;14:50:00;1;418;7780;0;2;4104;18052;4;4326;351;60;3;2691;12182;4;2828;443;53;4;3741;18667;5;3897;209;51;5;0;0;0;0;0;0;0;0;6;5734;38418;4;2985;2903;519;507;50;7;2598;27801;0;2735;207;26;8;2598;13817;4;2719;410;42;9;2892;14436;4;3048;456;56
15.09.20;14:45:00;1;415;7745;0;2;4069;17710;4;4289;355;60;3;2688;11958;4;2822;443;53;4;3736;18354;5;3891;207;51;5;0;0;0;0;0;0;0;0;6;5756;37941;4;2980;2914;514;504;50;7;3482;27472;0;3662;276;35;8;2591;13604;4;2720;413;42;9;2417;14158;0;2543;377;46
15.09.20;14:40:00;1;455;7710;0;2;4067;17371;4;4289;350;60;3;2678;11734;4;2814;439;53;4;3727;18043;5;3882;205;51;5;0;0;0;0;0;0;0;0;6;5814;37460;4;2999;2943;513;505;50;7;5200;27105;4;5469;404;53;8;2593;13385;4;2716;406;42;9;1930;13952;4;2029;296;37
15.09.20;14:35:00;1;451;7672;0;2;4050;17032;4;4274;356;60;3;2696;11510;4;2832;440;53;4;3747;17732;5;3902;207;51;5;0;0;0;0;0;0;0;0;6;5886;36976;4;3057;2976;513;504;50;7;3144;26671;4;3305;246;31;8;2604;13173;4;2731;402;42;9;1755;13611;0;1847;271;34
15.09.20;14:30:00;1;426;7636;0;2;4091;16694;4;4315;354;60;3;2717;11286;4;2853;438;53;4;3776;17420;5;3933;206;51;5;0;0;0;0;0;0;0;0;6;5965;36485;4;3073;3017;513;500;50;7;5296;26235;4;5575;411;53;8;2630;12952;4;2761;402;42;9;2457;13468;4;2589;376;47
15.09.20;14:25:00;1;387;7601;0;2;4091;16355;4;4314;353;60;3;2703;11059;4;2843;441;53;4;3788;17106;5;3946;207;51;5;0;0;0;0;0;0;0;0;6;6028;35987;4;3112;3057;513;503;50;7;5344;25794;4;5626;409;53;8;2656;12733;4;2787;404;42;9;2971;13223;4;3128;450;57
15.09.20;14:20:00;1;485;7567;0;2;4147;16012;4;4374;352;60;3;2721;10834;4;2858;443;53;4;3821;16790;5;3980;207;51;5;0;0;0;0;0;0;0;0;6;6116;35484;4;3172;3084;514;504;50;7;5393;25349;4;5679;412;53;8;1334;12512;4;1398;200;21;9;2994;12976;4;3154;454;57
15.09.20;14:15:00;1;473;7530;0;2;4142;15670;4;4365;355;60;3;2726;10609;4;2865;444;53;4;3828;16474;5;3988;206;51;5;0;0;0;0;0;0;0;0;6;6182;34977;4;3204;3116;515;503;50;7;5406;24907;4;5694;411;53;8;2689;12294;4;2816;406;42;9;2005;12732;4;2111;298;38
15.09.20;14:10:00;1;481;7492;0;2;4185;15321;4;4409;353;60;3;2742;10380;4;2881;445;52;4;3851;16153;5;4012;208;51;5;0;0;0;0;0;0;0;0;6;6245;34458;4;3219;3152;515;502;50;7;2719;24449;4;2858;207;26;8;2702;12065;4;2828;408;42;9;2513;12475;4;2646;375;47
15.09.20;14:05:00;1;506;7448;0;2;4174;14972;4;4399;353;60;3;2734;10151;4;2872;438;52;4;3876;15832;5;4038;208;51;5;0;0;0;0;0;0;0;0;6;6328;33937;4;3285;3191;516;504;50;7;5434;23996;4;5719;409;53;8;2149;11842;4;2262;320;33;9;3017;12226;4;3182;448;57
15.09.20;14:00:00;1;570;7405;0;2;4140;14625;4;4370;356;59;3;2738;9923;4;2878;442;52;4;3880;15509;5;4042;208;50;5;0;0;0;0;0;0;0;0;6;6357;33409;4;3294;3210;517;501;50;7;3130;23543;4;3295;234;30;8;1555;11617;4;1628;234;24;9;1741;11973;4;1835;259;32
15.09.20;13:55:00;1;630;7359;0;2;4159;14279;4;4390;352;59;3;2740;9695;4;2879;441;52;4;3871;15186;5;4032;208;50;5;0;0;0;0;0;0;0;0;6;6414;32879;4;3307;3228;511;504;50;7;914;22913;0;962;67;8;8;0;11161;0;0;0;0;9;0;11851;0;0;0;0
15.09.20;13:50:00;1;576;7311;0;2;4128;13932;4;4356;355;59;3;2726;9467;4;2865;443;52;4;3883;14863;5;4045;208;50;5;0;0;0;0;0;0;0;0;6;6484;32344;4;3352;3283;511;502;49;7;0;21329;0;0;0;0;8;1948;11161;4;2044;288;29;9;0;11851;0;0;0;0
15.09.20;13:45:00;1;590;7261;0;2;4125;13588;4;4351;353;59;3;2714;9239;4;2854;442;52;4;3866;14540;5;4027;207;50;5;0;0;0;0;0;0;0;0;6;6478;31803;4;3353;3271;507;500;49;7;0;21329;0;0;0;0;8;391;10869;0;409;58;5;9;0;11851;0;0;0;0
15.09.20;13:40:00;1;574;7215;0;2;4138;13244;4;4359;352;59;3;2720;9013;4;2858;444;52;4;3880;14218;5;4041;207;50;5;0;0;0;0;0;0;0;0;6;6525;31263;4;3384;3298;511;499;49;7;790;21329;0;833;57;7;8;786;10553;0;823;116;11;9;438;11851;0;461;65;8
15.09.20;13:35:00;1;471;7169;0;2;4137;12899;4;4361;353;59;3;2721;8786;4;2863;445;52;4;3874;13894;5;4035;208;50;5;0;0;0;0;0;0;0;0;6;6559;30719;4;3403;3304;512;498;49;7;0;20805;0;0;0;0;8;921;10481;4;965;137;13;9;1551;11771;4;1632;227;28
15.09.20;13:30:00;1;489;7129;0;2;4121;12555;4;4348;354;58;3;2706;8560;4;2849;451;51;4;3883;13572;5;4045;208;50;5;0;0;0;0;0;0;0;0;6;6600;30173;4;3422;3337;507;497;49;7;4632;20805;4;4880;343;43;8;2300;10187;0;2409;339;34;9;1031;11441;0;1085;153;18
15.09.20;13:25:00;1;433;7091;0;2;4130;12212;4;4361;355;58;3;2712;8334;4;2852;451;51;4;3898;13248;5;4060;207;50;5;0;0;0;0;0;0;0;0;6;6660;29624;4;3461;3367;512;502;49;7;4470;20213;0;4696;328;41;8;1667;9924;0;1744;244;24;9;2476;11252;4;2606;366;44
15.09.20;13:20:00;1;1112;7055;0;2;4089;11867;4;4334;356;58;3;2706;8108;4;2845;449;51;4;3872;12923;5;4033;209;49;5;0;0;0;0;0;0;0;0;6;6659;29067;4;3451;3350;510;500;49;7;4633;19869;4;4876;340;43;8;2298;9786;4;2411;340;34;9;2055;10993;4;2168;307;36
15.09.20;13:15:00;1;2440;6985;0;2;4099;11526;4;4319;355;58;3;2697;7883;4;2837;451;51;4;3837;12601;5;3997;206;49;5;0;0;0;0;0;0;0;0;6;6663;28511;4;3450;3358;507;498;49;7;5550;19409;4;5843;417;51;8;2297;9558;4;2408;338;33;9;3085;10738;4;3252;458;55
15.09.20;13:10:00;1;2439;6782;0;2;4076;11185;4;4297;351;57;3;2676;7658;4;2813;443;50;4;3823;12281;5;3982;206;49;5;0;0;0;0;0;0;0;0;6;6681;27958;4;3466;3373;508;495;49;7;5580;18943;4;5871;411;51;8;2759;9327;4;2894;416;40;9;3097;10479;4;3265;459;55
15.09.20;13:05:00;1;862;6581;0;2;4072;10844;4;4294;357;57;3;2675;7435;4;2814;453;50;4;3828;11961;5;3987;208;49;5;0;0;0;0;0;0;0;0;6;6724;27399;4;3479;3383;509;500;49;7;3313;18345;0;3483;246;30;8;2747;9101;4;2876;404;40;9;3075;10230;4;3237;459;55
15.09.20;13:00:00;1;378;6455;0;2;4082;10505;4;4303;362;57;3;2686;7212;4;2824;456;50;4;3845;11642;5;4005;211;49;5;0;0;0;0;0;0;0;0;6;6767;26839;4;3510;3421;511;499;49;7;5506;18017;4;5792;415;50;8;2735;8869;4;2861;406;40;9;3066;9967;4;3231;458;54
15.09.20;12:55:00;1;309;6422;0;2;4064;10165;4;4283;363;56;3;2667;6988;4;2809;464;50;4;3834;11323;5;3994;209;49;5;0;0;0;0;0;0;0;0;6;6802;26277;4;3552;3427;512;502;49;7;3316;17558;4;3486;245;30;8;2748;8641;4;2874;408;40;9;3076;9715;4;3244;461;54
15.09.20;12:50:00;1;348;6396;0;2;4008;9826;4;4228;360;56;3;2633;6766;4;2771;453;49;4;3816;11003;5;3975;211;49;5;0;0;0;0;0;0;0;0;6;6818;25710;4;3541;3442;512;499;49;7;5534;17097;4;5831;413;50;8;1827;8412;4;1920;281;26;9;3074;9455;4;3245;465;54
15.09.20;12:45:00;1;442;6367;0;2;3954;9492;4;4167;358;55;3;2601;6546;4;2736;454;49;4;3767;10684;5;3924;209;49;5;0;0;0;0;0;0;0;0;6;6775;25139;4;3514;3427;510;499;49;7;4421;16636;4;4651;333;40;8;1640;8125;0;1716;244;23;9;2448;9201;4;2583;367;43
15.09.20;12:40:00;1;315;6334;0;2;3916;9163;4;4123;354;55;3;2561;6330;4;2693;449;49;4;3761;10371;5;3918;212;49;5;0;0;0;0;0;0;0;0;6;6795;24577;4;3524;3426;514;501;49;7;5460;16184;4;5746;414;49;8;1361;7957;4;1426;207;19;9;3030;8950;4;3195;461;53
15.09.20;12:35:00;1;334;6308;0;2;3895;8836;4;4097;357;54;3;2541;6116;4;2672;452;49;4;3738;10057;5;3893;212;49;5;0;0;0;0;0;0;0;0;6;6814;24009;4;3541;3438;513;506;48;7;5427;15728;4;5706;416;49;8;2251;7734;4;2361;347;32;9;3013;8697;4;3176;457;53
15.09.20;12:30:00;1;368;6280;0;2;3852;8511;4;4053;353;54;3;2515;5904;4;2643;456;48;4;3716;9745;5;3871;212;50;5;0;0;0;0;0;0;0;0;6;6790;23441;4;3512;3429;511;499;48;7;5417;15268;4;5691;418;49;8;2691;7501;4;2818;417;39;9;3000;8437;4;3162;456;52
15.09.20;12:25:00;1;393;6250;0;2;3841;8190;4;4040;358;53;3;2500;5695;4;2632;452;48;4;3701;9436;5;3855;213;50;5;0;0;0;0;0;0;0;0;6;6801;22875;4;3517;3427;512;501;48;7;5345;14817;4;5616;420;48;8;2651;7279;4;2784;410;38;9;2376;8119;0;2502;364;41
15.09.20;12:20:00;1;420;6218;0;2;3766;7870;4;3963;358;53;3;2459;5486;4;2589;457;48;4;3649;9128;5;3800;212;50;5;0;0;0;0;0;0;0;0;6;6757;22310;4;3499;3409;512;503;48;7;5298;14371;4;5572;422;48;8;2641;7060;4;2770;414;38;9;2457;7945;4;2591;386;43
15.09.20;12:15:00;1;355;6183;0;2;3737;7556;4;3928;358;52;3;2434;5281;4;2565;464;47;4;3622;8824;5;3773;212;49;5;0;0;0;0;0;0;0;0;6;6769;21749;4;3512;3408;511;503;48;7;5263;13930;4;5530;420;48;8;2615;6836;4;2739;416;38;9;1753;7583;0;1846;270;30
15.09.20;12:10:00;1;340;6153;0;2;3678;7245;4;3860;357;51;3;2400;5078;4;2528;456;47;4;3573;8522;5;3721;212;49;5;0;0;0;0;0;0;0;0;6;6723;21185;4;3494;3399;511;504;48;7;2620;13491;4;2752;209;23;8;1731;6573;0;1814;273;25;9;2906;7453;4;3061;459;51
15.09.20;12:05:00;1;311;6123;0;2;3595;6938;4;3774;356;51;3;2375;4878;4;2500;459;47;4;3540;8223;5;3688;212;48;5;0;0;0;0;0;0;0;0;6;6718;20625;4;3478;3398;513;500;47;7;5193;13055;4;5455;418;47;8;1547;6402;4;1623;252;22;9;2303;7208;4;2428;370;40
15.09.20;12:00:00;1;423;6097;0;2;3480;6638;4;3661;358;50;3;2339;4680;4;2467;465;46;4;3514;7929;5;3660;213;48;5;0;0;0;0;0;0;0;0;6;6708;20065;4;3483;3392;515;507;47;7;5170;12626;4;5429;425;46;8;2553;6189;4;2684;420;37;9;2868;6968;4;3029;466;50
15.09.20;11:55:00;1;397;6061;0;2;3394;6348;4;3563;351;50;3;2312;4485;4;2437;463;46;4;3486;7636;5;3631;215;47;5;0;0;0;0;0;0;0;0;6;6714;19506;4;3490;3382;521;509;47;7;5129;12195;4;5388;425;46;8;1695;5976;4;1780;278;24;9;2847;6729;4;3003;466;49
15.09.20;11:50:00;1;457;6029;0;2;3329;6066;4;3495;351;49;3;2274;4292;4;2396;468;46;4;3444;7346;5;3587;217;46;5;0;0;0;0;0;0;0;0;6;6695;18947;4;3487;3381;522;509;47;7;3386;11764;4;3554;281;30;8;2513;5763;4;2637;422;37;9;2808;6493;4;2962;465;49
15.09.20;11:45:00;1;443;5991;0;2;3269;5788;4;3429;358;48;3;2229;4103;4;2352;472;45;4;3400;7059;5;3542;217;46;5;0;0;0;0;0;0;0;0;6;6651;18389;4;3441;3358;524;511;46;7;5007;11341;4;5267;420;45;8;1988;5554;4;2088;342;29;9;1666;6189;0;1759;279;29
15.09.20;11:40:00;1;516;5956;0;2;3206;5515;4;3368;354;48;3;2192;3917;4;2311;469;45;4;3337;6775;5;3476;218;45;5;0;0;0;0;0;0;0;0;6;6599;17835;4;3426;3330;521;509;46;7;3319;10928;4;3482;281;30;8;2468;5349;4;2586;421;36;9;1379;6030;4;1454;233;24
15.09.20;11:35:00;1;518;5917;0;2;3142;5248;4;3298;358;47;3;2147;3734;4;2265;471;44;4;3301;6497;5;3439;218;45;5;0;0;0;0;0;0;0;0;6;6566;17285;4;3385;3312;520;510;46;7;4916;10516;4;5154;425;44;8;2441;5144;4;2561;423;36;9;1632;5799;4;1720;285;28
15.09.20;11:30:00;1;423;5876;0;2;3090;4986;4;3245;357;47;3;2108;3555;4;2225;471;44;4;3245;6222;5;3380;218;44;5;0;0;0;0;0;0;0;0;6;6504;16739;4;3363;3275;524;510;46;7;4860;10106;4;5102;425;44;8;1613;4942;4;1693;286;24;9;2241;5525;0;2361;396;39
15.09.20;11:25:00;1;1486;5838;0;2;3034;4729;4;3181;360;46;3;2078;3379;4;2190;476;43;4;3195;5952;5;3328;220;44;5;0;0;0;0;0;0;0;0;6;6481;16197;4;3345;3282;524;514;46;7;3185;9563;0;3336;281;28;8;1581;4701;0;1656;285;23;9;885;5345;4;933;161;15
15.09.20;11:20:00;1;506;5715;0;2;2967;4477;4;3112;361;45;3;2026;3206;4;2136;479;43;4;3146;5685;5;3277;220;43;5;0;0;0;0;0;0;0;0;6;6442;15657;4;3323;3246;526;514;45;7;3940;9295;4;4127;362;35;8;2344;4537;4;2456;430;35;9;873;5076;0;919;158;15
15.09.20;11:15:00;1;452;5672;0;2;2897;4229;4;3031;353;44;3;1975;3037;4;2081;482;42;4;3075;5423;5;3203;219;42;5;0;0;0;0;0;0;0;0;6;6356;15121;4;3296;3216;525;516;45;7;4633;8901;4;4856;426;42;8;2302;4343;4;2410;428;35;9;1030;4844;0;1085;190;18
15.09.20;11:10:00;1;2217;5632;0;2;2775;3987;4;2913;357;44;3;1932;2872;4;2039;482;42;4;3026;5167;5;3152;221;42;5;0;0;0;0;0;0;0;0;6;6316;14591;4;3264;3180;531;515;45;7;3829;8519;4;4018;363;35;8;2277;4151;4;2382;429;35;9;1690;4639;0;1782;316;30
15.09.20;11:05:00;1;2222;5443;0;2;2685;3755;4;2814;353;43;3;1882;2711;4;1987;479;41;4;2957;4914;5;3081;219;41;5;0;0;0;0;0;0;0;0;6;6234;14065;4;3220;3156;528;515;44;7;4524;8136;4;4751;439;41;8;1798;3965;4;1890;347;28;9;998;4386;0;1054;196;18
15.09.20;11:00:00;1;2285;5252;0;2;2652;3531;4;2788;372;42;3;1834;2554;4;1940;483;41;4;2910;4667;5;3031;222;40;5;0;0;0;0;0;0;0;0;6;6183;13546;4;3209;3121;532;514;44;7;2988;7663;0;3141;301;27;8;2224;3776;4;2334;440;34;9;1651;4271;4;1741;326;29
15.09.20;10:55:00;1;2374;5060;0;2;2607;3311;4;2735;361;42;3;1790;2401;4;1892;481;40;4;2844;4425;5;2962;225;40;5;0;0;0;0;0;0;0;0;6;6144;13030;4;3189;3093;537;518;44;7;2646;7266;0;2774;261;24;8;2179;3591;4;2292;450;34;9;978;4064;4;1030;196;17
15.09.20;10:50:00;1;1059;4864;0;2;2538;3094;4;2660;365;41;3;1737;2251;4;1837;483;40;4;2790;4188;5;2906;225;39;5;0;0;0;0;0;0;0;0;6;6059;12519;4;3139;3051;535;519;44;7;2169;7013;4;2272;222;20;8;2137;3406;4;2244;441;34;9;1982;3820;0;2094;410;35
15.09.20;10:45:00;1;345;4778;0;2;2464;2881;4;2584;365;40;3;1684;2107;4;1781;484;39;4;2721;3955;5;2834;225;39;5;0;0;0;0;0;0;0;0;6;5989;12014;4;3128;2996;537;521;43;7;4236;6651;4;4438;442;39;8;1682;3227;4;1763;353;27;9;1874;3661;4;1977;391;34
15.09.20;10:40:00;1;345;4750;0;2;2387;2676;4;2500;366;39;3;1626;1966;4;1725;493;39;4;2654;3728;5;2765;227;38;5;0;0;0;0;0;0;0;0;6;5926;11516;4;3070;2984;541;526;43;7;4127;6304;4;4326;444;39;8;1014;2956;0;1068;220;16;9;1901;3465;4;2008;411;35
15.09.20;10:35:00;1;344;4721;0;2;2265;2477;4;2372;362;38;3;1572;1830;4;1668;495;38;4;2590;3507;5;2698;227;37;5;0;0;0;0;0;0;0;0;6;5860;11022;4;3039;2952;542;524;43;7;4054;5954;4;4256;449;38;8;2006;2880;4;2110;446;33;9;744;3238;0;786;163;13
15.09.20;10:30:00;1;454;4691;0;2;2154;2289;4;2259;359;37;3;1500;1700;4;1595;489;38;4;2500;3291;5;2604;228;37;5;0;0;0;0;0;0;0;0;6;5734;10535;4;2989;2891;543;528;42;7;3283;5617;4;3451;376;31;8;1630;2715;4;1712;368;27;9;1080;2995;0;1142;247;20
15.09.20;10:25:00;1;352;4653;0;2;2072;2109;4;2174;360;37;3;1449;1575;4;1539;494;37;4;2431;3083;5;2532;230;36;5;0;0;0;0;0;0;0;0;6;5639;10058;4;2942;2826;542;528;42;7;3078;5293;4;3230;364;29;8;1889;2553;4;1991;450;33;9;846;2856;0;895;198;16
15.09.20;10:20:00;1;327;4624;0;2;1987;1936;4;2085;367;36;3;1388;1454;4;1477;493;37;4;2350;2879;5;2447;229;36;5;0;0;0;0;0;0;0;0;6;5571;9587;4;2904;2803;547;531;42;7;2483;4887;0;2602;298;24;8;923;2395;4;975;224;16;9;1369;2682;0;1448;330;26
15.09.20;10:15:00;1;380;4597;0;2;1913;1770;4;2011;371;35;3;1332;1338;4;1416;492;36;4;2281;2684;5;2376;230;35;5;0;0;0;0;0;0;0;0;6;5472;9126;4;2853;2755;547;531;41;7;1821;4607;0;1909;223;18;8;1792;2241;4;1887;445;32;9;2010;2558;4;2127;498;38
15.09.20;10:10:00;1;725;4565;0;2;1766;1611;4;1851;360;34;3;1262;1227;4;1346;499;36;4;2190;2494;5;2281;231;34;5;0;0;0;0;0;0;0;0;6;5364;8669;4;2792;2688;549;534;41;7;3527;4351;4;3694;456;35;8;1166;2090;4;1224;301;21;9;1944;2387;4;2055;501;38
15.09.20;10:05:00;1;2319;4528;0;2;1625;1463;4;1702;353;33;3;1202;1121;4;1286;495;35;4;2110;2311;5;2197;232;34;5;0;0;0;0;0;0;0;0;6;5253;8223;4;2735;2650;553;535;41;7;2726;4058;4;2865;369;28;8;1685;1945;4;1770;457;31;9;1122;2153;0;1189;299;22
15.09.20;10:00:00;1;2246;4335;0;2;1531;1327;4;1609;354;33;3;1137;1021;4;1217;495;35;4;2034;2134;5;2118;231;33;5;0;0;0;0;0;0;0;0;6;5155;7784;4;2691;2579;552;535;40;7;2200;3773;4;2314;305;23;8;1092;1804;4;1148;305;20;9;921;2068;4;975;249;18
15.09.20;09:55:00;1;2259;4146;0;2;1378;1199;4;1451;354;32;3;1069;926;4;1148;498;34;4;1943;1965;5;2024;232;33;5;0;0;0;0;0;0;0;0;6;5043;7354;4;2624;2545;556;540;40;7;3178;3495;4;3330;455;34;8;1563;1669;4;1649;460;31;9;1045;0;0;1109;304;21
15.09.20;09:50:00;1;694;3958;0;2;1285;1084;4;1351;354;31;3;996;836;4;1072;502;34;4;1840;1803;5;1917;232;32;5;0;0;0;0;0;0;0;0;6;4891;6935;4;2519;2443;559;543;40;7;3028;3230;4;3172;462;34;8;753;1537;4;791;228;15;9;1674;1769;4;1778;506;35
15.09.20;09:45:00;1;812;3886;0;2;1149;977;4;1210;354;31;3;932;753;4;1005;503;33;4;1749;1649;5;1822;233;31;5;0;0;0;0;0;0;0;0;6;4775;6528;4;2486;2411;561;542;40;7;2430;2982;4;2547;386;28;8;1434;1415;4;1507;461;30;9;1602;1631;4;1703;511;34
15.09.20;09:40:00;1;1196;3790;0;2;1018;881;4;1074;355;31;3;859;676;4;929;506;33;4;1653;1504;5;1721;235;31;5;0;0;0;0;0;0;0;0;6;4640;6131;4;2419;2328;562;545;39;7;1829;0;0;1917;313;22;8;1360;1291;4;1434;461;30;9;1025;1493;4;1087;338;22
15.09.20;09:35:00;1;1202;3694;0;2;877;796;4;928;372;30;3;800;604;4;866;503;32;4;1560;1366;5;1625;236;30;5;0;0;0;0;0;0;0;0;6;4491;5745;4;2328;2246;561;546;39;7;2646;2505;4;2770;463;32;8;1046;1179;4;1098;369;24;9;1457;1368;4;1552;510;33
15.09.20;09:30:00;1;2792;3502;0;2;739;723;4;790;402;30;3;729;537;4;794;507;32;4;1456;1235;5;1516;235;30;5;0;0;0;0;0;0;0;0;6;4353;5373;4;2242;2170;565;548;39;7;1679;2285;4;1758;310;21;8;1224;1071;4;1292;461;30;9;1376;1247;4;1461;508;32
