#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.07.19;16:25:00;1;690;4921;0;2;935;20756;4;999;376;44;3;595;13816;4;653;487;44;4;814;20161;5;848;225;42;5;1873;54131;4;964;813;393;632;49;6;1416;41564;4;702;718;556;540;48;7;986;26432;4;1054;440;41;8;990;26585;4;1056;437;41;9;537;14859;4;591;499;42
01.07.19;16:20:00;1;291;4889;0;2;833;20678;4;894;375;43;3;526;13766;4;586;483;44;4;720;20093;5;750;221;42;5;1669;53977;4;849;723;386;622;49;6;1271;41447;4;660;660;550;529;48;7;867;26350;4;928;436;42;8;872;26502;4;935;436;41;9;474;14814;4;525;485;42
01.07.19;16:15:00;1;323;4864;0;2;690;20608;4;747;374;43;3;440;13722;4;491;470;44;4;598;20033;5;623;225;42;5;1403;53838;4;713;603;382;612;49;6;1069;41342;4;556;567;552;533;48;7;715;26277;4;774;437;42;8;717;26428;4;775;429;42;9;391;14774;4;438;480;42
01.07.19;16:10:00;1;325;4837;0;2;578;20550;4;633;371;43;3;361;13685;4;412;461;44;4;498;19983;5;519;219;43;5;1192;53723;4;599;506;386;607;49;6;902;41254;4;411;437;543;525;48;7;590;26217;4;640;433;42;8;410;26368;4;440;292;28;9;318;14741;4;364;478;43
01.07.19;16:05:00;1;366;4810;0;2;493;20502;4;546;368;43;3;308;13655;4;356;455;44;4;424;19941;5;442;216;43;5;1033;53625;4;515;448;377;600;49;6;792;41179;4;418;430;530;517;48;7;402;26168;4;438;350;34;8;503;26318;4;551;436;42;9;266;14714;4;309;475;43
01.07.19;16:00:00;1;224;4779;0;2;430;20461;4;482;366;44;3;269;13629;4;318;460;44;4;370;19906;5;385;217;43;5;938;53539;4;454;401;383;602;49;6;707;41115;4;351;365;525;512;48;7;431;26126;4;484;426;43;8;433;26275;4;486;425;43;9;235;14692;4;276;476;43
01.07.19;15:55:00;1;205;4759;0;2;401;20425;4;451;361;44;3;252;13606;4;297;459;45;4;345;19875;5;359;218;43;5;924;53461;4;449;391;379;610;49;6;688;41056;4;376;396;514;512;49;7;413;26090;4;461;424;43;8;414;26239;4;463;408;43;9;224;14673;4;261;465;44
01.07.19;15:50:00;1;243;4742;0;2;379;20391;4;427;358;44;3;234;13585;4;283;457;45;4;332;19846;5;346;210;44;5;896;53383;4;432;383;372;590;50;6;666;40999;4;304;319;509;510;49;7;414;26055;4;461;424;44;8;411;26205;4;462;426;43;9;223;14654;4;263;470;44
01.07.19;15:45:00;1;255;4722;0;2;282;20360;4;329;360;45;3;175;13566;4;221;452;45;4;249;19818;5;259;206;44;5;708;53309;4;340;297;367;587;50;6;527;40943;4;228;243;502;501;49;7;349;26021;4;392;407;44;8;349;26170;4;395;413;44;9;188;14635;4;227;460;45
01.07.19;15:40:00;1;256;4701;0;2;315;20336;4;362;356;46;3;193;13551;4;238;448;46;4;276;19797;5;287;206;45;5;831;53252;4;403;349;366;585;50;6;608;40901;4;278;294;512;500;49;7;318;25991;4;368;421;44;8;323;26141;4;367;422;44;9;169;14620;4;206;455;45
01.07.19;15:35:00;1;351;4679;0;2;532;20310;4;586;355;47;3;333;13535;4;381;462;47;4;477;19775;5;496;211;45;5;1288;53180;4;640;554;376;599;50;6;962;40848;4;471;481;516;510;49;7;582;25966;4;630;424;45;8;579;26115;4;631;424;45;9;308;14606;4;356;469;46
01.07.19;15:30:00;1;336;4650;0;2;588;20266;4;645;359;47;3;369;13508;4;423;456;47;4;528;19735;5;550;215;45;5;1402;53071;4;709;597;371;610;50;6;1052;40767;4;530;536;525;508;50;7;650;25917;4;713;417;45;8;656;26067;4;713;420;45;9;357;14580;4;404;470;46
01.07.19;15:25:00;1;294;4622;0;2;604;20217;4;663;358;48;3;383;13477;4;437;449;48;4;547;19691;5;570;215;46;5;1451;52954;4;730;620;380;600;51;6;1082;40679;4;509;524;521;513;50;7;675;25864;4;735;421;46;8;681;26013;4;738;418;46;9;369;14550;4;417;469;47
01.07.19;15:20:00;1;489;4598;0;2;643;20167;4;702;355;49;3;409;13445;4;461;460;48;4;580;19646;5;605;215;46;5;1526;52832;4;769;656;373;617;51;6;1150;40588;4;604;619;522;512;50;7;709;25807;4;768;418;46;8;714;25956;4;768;424;46;9;388;14520;4;435;476;47
01.07.19;15:15:00;1;204;4561;0;2;683;20113;4;745;356;50;3;433;13411;4;490;463;49;4;618;19597;5;643;215;46;5;1605;52705;4;815;692;376;609;51;6;1206;40492;4;582;595;527;508;50;7;744;25748;4;815;421;47;8;748;25896;4;812;426;47;9;409;14487;4;458;464;48
01.07.19;15:10:00;1;203;4541;0;2;743;20056;4;808;359;51;3;474;13375;4;531;464;49;4;672;19546;5;700;212;47;5;1724;52570;4;887;744;372;598;51;6;1304;40390;4;645;648;526;508;50;7;807;25686;4;870;417;47;8;806;25834;4;877;418;48;9;444;14453;4;494;470;49
01.07.19;15:05:00;1;229;4524;0;2;830;19994;4;898;354;52;3;529;13335;4;589;465;50;4;756;19490;5;787;213;47;5;1893;52425;4;985;820;380;606;52;6;1439;40281;4;690;684;526;510;51;7;891;25619;4;964;421;48;8;899;25767;4;970;421;48;9;494;14416;4;543;475;49
01.07.19;15:00:00;1;259;4505;0;2;933;19925;4;1006;355;53;3;594;13291;4;657;456;51;4;847;19427;5;882;209;47;5;2103;52265;4;1101;919;370;600;52;6;1597;40160;4;803;799;526;507;51;7;1002;25545;4;1074;429;49;8;1012;25692;4;1083;426;49;9;553;14375;4;609;477;50
01.07.19;14:55:00;1;263;4484;0;2;1052;19848;4;1130;353;54;3;674;13242;4;740;465;52;4;952;19357;5;992;210;47;5;2328;52089;4;1227;1018;377;606;52;6;1772;40026;4;896;882;527;508;51;7;1128;25462;4;1208;424;50;8;1130;25608;4;1211;429;50;9;622;14330;4;682;469;51
01.07.19;14:50:00;1;304;4462;0;2;1189;19760;4;1275;355;56;3;767;13186;4;833;464;52;4;1070;19278;5;1114;210;47;5;2571;51893;4;1366;1124;371;604;52;6;1963;39876;4;992;987;519;508;52;7;1275;25367;4;1357;420;50;8;1271;25514;4;1361;424;50;9;701;14278;4;766;473;52
01.07.19;14:45:00;1;313;4436;0;2;1344;19661;4;1435;353;57;3;866;13122;4;936;460;53;4;1197;19188;5;1246;209;48;5;2836;51677;4;1519;1241;373;598;52;6;2172;39711;4;1106;1095;525;509;52;7;1431;25261;4;1527;424;51;8;1437;25408;4;1527;426;51;9;794;14219;4;862;468;53
01.07.19;14:40:00;1;367;4409;0;2;1552;19549;4;1657;354;59;3;1005;13050;4;1081;455;54;4;1376;19089;5;1434;208;49;5;3180;51439;4;1702;1401;368;597;52;6;2444;39528;4;1248;1265;523;511;52;7;1653;25142;4;1759;421;51;8;1659;25288;4;1760;421;52;9;917;14153;4;990;466;54
01.07.19;14:35:00;1;386;4378;0;2;1848;19421;4;1963;353;60;3;1194;12966;4;1280;455;55;4;1621;18975;5;1688;207;50;5;3636;51173;4;1957;1608;365;588;52;6;2807;39323;4;1423;1416;522;510;52;7;1947;25005;4;2064;416;52;8;1952;25150;4;2067;415;52;9;880;14055;0;946;368;44
01.07.19;14:30:00;1;461;4344;0;2;2349;19267;4;2491;355;62;3;1521;12867;4;1617;456;56;4;2044;18840;5;2129;205;51;5;4452;50864;4;2427;1971;363;586;51;6;3437;39086;4;1754;1733;516;506;52;7;2476;24844;4;2618;409;53;8;2068;24989;4;2182;342;44;9;1381;13988;4;1470;458;56
01.07.19;14:25:00;1;420;4306;0;2;3084;19072;4;3262;353;63;3;2018;12741;4;2133;440;57;4;2719;18670;5;2832;203;52;5;5775;50486;4;3173;2566;360;579;51;6;4462;38794;4;2312;2271;510;504;52;7;3316;24637;4;3499;403;53;8;3341;24782;4;3521;410;54;9;1871;13872;4;1981;454;57
01.07.19;14:20:00;1;337;4272;0;2;3368;18818;4;3562;355;64;3;2238;12574;4;2356;442;58;4;3004;18445;5;3129;200;53;5;6380;50002;4;3513;2843;355;576;51;6;4951;38417;4;2550;2499;509;503;52;7;3821;24360;4;4021;405;54;8;3843;24503;4;4042;404;54;9;1787;13681;0;1887;374;48
01.07.19;14:15:00;1;261;4245;0;2;3704;18537;4;3920;356;65;3;2462;12388;4;2593;438;58;4;3326;18195;5;3465;201;53;5;7090;49466;4;3922;3168;352;563;51;6;5551;38000;4;2850;2802;508;504;52;7;4263;24041;4;4489;394;54;8;4306;24185;4;4526;396;54;9;2414;13539;4;2548;449;58
01.07.19;14:10:00;1;264;4223;0;2;3997;18231;4;4226;352;65;3;2657;12183;4;2797;433;58;4;3574;17917;5;3723;200;54;5;7681;48871;4;4256;3440;351;557;51;6;6026;37534;4;3118;3058;501;496;52;7;4601;23689;4;4831;391;54;8;4595;23825;4;4834;393;54;9;2558;13337;4;2709;440;58
01.07.19;14:05:00;1;295;4201;0;2;4296;17898;4;4543;354;66;3;2896;11962;4;3041;432;58;4;3899;17621;5;4061;199;54;5;8445;48229;4;4678;3793;347;556;51;6;6648;37029;4;3422;3369;490;489;52;7;5105;23309;4;5370;391;54;8;5135;23445;4;5409;396;54;9;2889;13125;4;3045;445;59
01.07.19;14:00:00;1;366;4176;0;2;4138;17541;4;4386;354;65;3;2802;11722;4;2951;427;58;4;3831;17296;5;3991;199;54;5;8289;47525;4;4597;3722;345;557;51;6;6553;36474;4;3390;3329;499;486;52;7;5012;22883;4;5275;389;54;8;5047;23018;4;5317;389;54;9;2834;12887;4;2990;440;58
01.07.19;13:55:00;1;308;4145;0;2;4538;17197;4;4803;354;65;3;3070;11488;4;3230;432;58;4;4182;16977;5;4356;200;54;5;9153;46829;4;5084;4124;347;556;51;6;7219;35929;4;3726;3652;497;490;52;7;5477;22463;4;5757;393;54;8;5495;22597;4;5780;391;54;9;3082;12649;4;3251;441;58
01.07.19;13:50:00;1;301;4119;0;2;4188;16820;4;4431;354;65;3;2835;11233;4;2977;419;58;4;3838;16630;5;3998;200;54;5;8503;46073;4;4720;3820;345;551;51;6;6712;35329;4;3453;3410;506;489;52;7;5019;22011;4;5273;383;53;8;5056;22142;4;5321;394;54;9;2864;12393;4;3021;448;58
01.07.19;13:45:00;1;264;4094;0;2;4481;16472;4;4741;352;65;3;2985;10997;4;3141;433;58;4;4035;16310;5;4203;199;54;5;8942;45362;4;4965;4019;348;557;51;6;7078;34770;4;3631;3600;495;487;52;7;5373;21588;4;5647;388;53;8;5409;21717;4;5680;393;53;9;3032;12155;4;3195;443;58
01.07.19;13:40:00;1;262;4072;0;2;4270;16095;4;4518;355;64;3;2887;10747;4;3038;440;58;4;3885;15972;5;4047;200;53;5;8610;44613;4;4784;3864;347;555;51;6;6837;34175;4;3516;3488;496;497;51;7;5267;21138;4;5538;396;53;8;5296;21262;4;5572;400;53;9;2989;11898;4;3156;451;57
01.07.19;13:35:00;1;329;4050;0;2;3953;15739;4;4188;356;64;3;2658;10505;4;2798;451;57;4;3628;15646;5;3779;200;53;5;7906;43894;4;4368;3543;349;555;51;6;6137;33608;4;3176;3107;501;507;51;7;4718;20699;4;4959;401;53;8;4708;20824;4;4950;399;53;9;2675;11650;4;2824;446;57
01.07.19;13:30:00;1;387;4022;0;2;4388;15406;4;4640;352;64;3;2947;10281;4;3099;437;57;4;4005;15341;5;4171;199;53;5;8975;43218;4;4982;4042;343;553;51;6;7055;33079;4;3632;3581;495;484;52;7;5322;20302;4;5597;399;53;8;5344;20426;4;5627;396;53;9;2991;11424;4;3155;445;58
01.07.19;13:25:00;1;361;3990;0;2;4292;15040;4;4540;354;64;3;2895;10036;4;3050;437;57;4;3949;15007;5;4113;200;53;5;8905;42474;4;4948;4009;345;551;50;6;7015;32491;4;3608;3561;492;485;51;7;5290;19859;4;5563;392;52;8;5312;19980;4;5585;394;53;9;2994;11175;4;3154;445;57
01.07.19;13:20:00;1;346;3960;0;2;4232;14683;4;4478;354;64;3;2851;9794;4;3001;436;57;4;3883;14679;5;4044;200;53;5;8802;41736;4;4885;3964;347;555;50;6;6924;31909;4;3557;3522;490;484;51;7;5169;19422;4;5431;397;52;8;5216;19542;4;5484;398;53;9;2941;10930;4;3102;447;57
01.07.19;13:15:00;1;336;3931;0;2;4205;14330;4;4445;353;64;3;2845;9557;4;2993;438;57;4;3887;14356;5;4049;200;53;5;8851;41000;4;4926;3981;345;549;50;6;6946;31332;4;3567;3542;488;486;51;7;5163;18991;4;5423;391;52;8;5201;19107;4;5463;391;53;9;2923;10683;4;3079;433;57
01.07.19;13:10:00;1;372;3903;0;2;4188;13979;4;4424;355;63;3;2836;9320;4;2980;440;57;4;3870;14031;5;4031;200;53;5;8853;40262;4;4925;3978;343;550;50;6;6937;30754;4;3574;3528;491;486;51;7;5156;18557;4;5418;396;52;8;5189;18671;4;5455;397;52;9;2920;10437;4;3075;440;57
01.07.19;13:05:00;1;357;3872;0;2;4176;13630;4;4409;353;63;3;2815;9083;4;2959;439;56;4;3862;13709;5;4022;200;53;5;8856;39527;4;4926;3991;347;549;50;6;6973;30175;4;3581;3552;490;484;51;7;5094;18128;4;5351;391;52;8;5136;18238;4;5393;392;52;9;2900;10193;4;3055;440;57
01.07.19;13:00:00;1;393;3842;0;2;4049;13281;4;4284;356;63;3;2756;8848;4;2907;432;56;4;3833;13386;5;3993;199;52;5;8869;38786;4;4941;3986;346;550;50;6;6953;29594;4;3581;3540;490;485;51;7;5066;17703;4;5327;388;52;8;5110;17810;4;5375;394;52;9;2879;9952;4;3034;442;56
01.07.19;12:55:00;1;347;3809;0;2;3997;12943;4;4226;356;62;3;2740;8619;4;2881;433;56;4;3824;13066;5;3983;199;52;5;8908;38046;4;4923;3999;347;551;50;6;6982;29015;4;3589;3559;490;486;51;7;5039;17280;4;5299;394;51;8;5086;17384;4;5349;397;52;9;2288;9712;4;2413;352;44
01.07.19;12:50:00;1;336;3780;0;2;4064;12612;4;4293;353;62;3;2743;8390;4;2885;435;56;4;3816;12748;5;3975;200;52;5;8965;37306;4;4985;4036;346;552;50;6;7040;28433;4;3624;3595;488;487;51;7;5085;16862;4;5350;394;51;8;5127;16960;4;5390;397;51;9;2888;9474;4;3044;442;56
01.07.19;12:45:00;1;337;3752;0;2;4143;12273;4;4383;355;62;3;2788;8162;4;2931;433;55;4;3895;12430;5;4057;199;52;5;9095;36559;4;5056;4094;346;552;50;6;6925;27846;4;3554;3532;485;482;51;7;5197;16438;4;5456;393;51;8;5232;16536;4;5500;405;51;9;2925;9237;4;3084;442;55
01.07.19;12:40:00;1;337;3724;0;2;3904;11928;4;4128;358;61;3;2609;7930;4;2754;453;55;4;3670;12107;5;3823;202;52;5;8616;35793;4;4809;3884;346;553;50;6;7022;27246;4;3595;3598;478;492;51;7;4102;16004;4;4312;382;51;8;4362;16097;4;4585;396;51;9;2404;8989;4;2540;458;55
01.07.19;12:35:00;1;347;3695;0;2;3959;11601;4;4178;353;61;3;2668;7712;4;2807;440;55;4;3741;11799;5;3896;199;51;5;8845;35060;4;4918;3984;345;553;50;6;6901;26671;4;3539;3528;485;486;51;7;4969;15663;4;5225;392;50;8;5009;15735;4;5274;396;51;9;2826;8791;4;2978;436;55
01.07.19;12:30:00;1;424;3669;0;2;3901;11271;4;4120;356;60;3;2642;7489;4;2781;439;54;4;3718;11488;5;3873;200;51;5;8827;34321;4;4913;3972;345;552;50;6;6906;26094;4;3551;3531;488;486;51;7;4935;15247;4;5179;393;50;8;4976;15315;4;5231;400;50;9;2800;8552;4;2954;448;55
01.07.19;12:25:00;1;414;3634;0;2;3802;10946;4;4011;353;60;3;2572;7269;4;2707;434;54;4;3644;11178;5;3796;200;51;5;8749;33586;4;4861;3940;351;554;50;6;6794;25519;4;3502;3459;485;485;51;7;4833;14837;4;5073;390;50;8;4869;14900;4;5121;396;50;9;2751;8319;4;2902;446;54
01.07.19;12:20:00;1;357;3599;0;2;3700;10629;4;3902;356;60;3;2505;7055;4;2634;429;54;4;3599;10873;5;3749;200;51;5;8757;32859;4;4876;3936;344;551;50;6;6768;24954;4;3493;3449;483;474;51;7;4773;14433;4;5012;392;50;8;4813;14493;4;5058;395;50;9;2699;8090;4;2843;433;54
01.07.19;12:15:00;1;312;3569;0;2;3758;10319;4;3963;353;59;3;2523;6845;4;2656;432;53;4;3601;10574;5;3751;201;51;5;8792;32135;4;4898;3949;347;554;50;6;6814;24397;4;3515;3461;484;479;51;7;4771;14035;4;5010;394;50;8;4796;14093;4;5046;399;50;9;2695;7867;4;2837;430;54
01.07.19;12:10:00;1;314;3543;0;2;3743;10007;4;3944;354;59;3;2528;6636;4;2657;438;53;4;3657;10275;5;3809;200;50;5;8909;31398;4;4947;4006;350;561;50;6;6758;23832;4;3500;3417;485;475;51;7;4805;13642;4;5046;395;49;8;4825;13696;4;5092;398;49;9;2723;7643;4;2873;444;53
01.07.19;12:05:00;1;262;3516;0;2;3723;9696;4;3919;355;59;3;2503;6425;4;2631;432;53;4;3612;9970;5;3762;201;50;5;8753;30662;4;4871;3924;348;555;50;6;6702;23270;4;3461;3398;485;475;51;7;4758;13237;4;4998;405;49;8;4806;13292;4;5046;402;49;9;2661;7414;4;2809;446;53
01.07.19;12:00:00;1;304;3494;0;2;3594;9386;4;3787;355;58;3;2369;6217;4;2493;430;53;4;3445;9669;5;3588;200;50;5;8466;29929;4;4708;3793;348;562;50;6;6555;22711;4;3397;3328;483;471;51;7;4526;12842;4;4742;388;48;8;4519;12892;4;4745;395;49;9;2542;7191;4;2681;445;53
01.07.19;11:55:00;1;289;3468;0;2;3734;9086;4;3937;353;58;3;2481;6019;4;2611;441;52;4;3609;9382;5;3759;203;50;5;8865;29217;4;4941;3972;350;560;50;6;6816;22166;4;3512;3466;495;480;51;7;4719;12463;4;4956;392;48;8;4748;12514;4;4982;396;48;9;2658;6979;4;2802;445;53
01.07.19;11:50:00;1;268;3442;0;2;3672;8776;4;3866;354;57;3;2392;5812;4;2520;444;52;4;3446;9080;5;3590;201;50;5;8551;28493;4;4752;3843;349;554;49;6;6555;21607;4;3396;3318;491;479;51;7;4564;12070;4;4785;397;48;8;4552;12117;4;4778;398;48;9;2550;6759;4;2692;455;52
01.07.19;11:45:00;1;301;3419;0;2;3606;8471;4;3798;356;57;3;2394;5614;4;2518;448;52;4;3483;8796;5;3628;202;50;5;8679;27768;4;4840;3889;350;557;49;6;6661;21051;4;3439;3383;487;480;51;7;4612;11694;4;4839;396;48;8;4649;11744;4;4873;400;48;9;2612;6548;4;2754;449;52
01.07.19;11:40:00;1;303;3394;0;2;3565;8169;4;3753;353;57;3;2349;5414;4;2473;445;51;4;3408;8506;5;3550;202;50;5;8580;27046;4;4774;3853;349;558;49;6;6596;20496;4;3405;3349;494;479;51;7;4541;11308;4;4764;401;47;8;4566;11356;4;4794;401;47;9;2566;6330;4;2710;456;51
01.07.19;11:35:00;1;304;3368;0;2;3546;7873;4;3733;356;56;3;2346;5218;4;2469;447;51;4;3412;8222;5;3554;202;50;5;8591;26331;4;4784;3853;353;557;49;6;6623;19947;4;3426;3364;491;483;51;7;4523;10930;4;4750;402;47;8;4566;10976;4;4792;405;47;9;2564;6116;4;2704;451;51
01.07.19;11:30:00;1;360;3343;0;2;3486;7577;4;3669;355;55;3;2302;5023;4;2422;449;51;4;3364;7937;5;3504;203;50;5;8529;25615;4;4741;3830;354;557;49;6;6576;19395;4;3388;3345;494;484;51;7;4456;10553;4;4676;404;46;8;4492;10595;4;4719;402;46;9;2522;5902;4;2663;450;51
01.07.19;11:25:00;1;400;3312;0;2;3436;7286;4;3617;353;55;3;2270;4831;4;2391;449;50;4;3325;7657;5;3464;204;50;5;8496;24904;4;4698;3782;355;562;50;6;6550;18847;4;3375;3324;496;491;51;7;4407;10182;4;4623;405;46;8;4437;10223;4;4655;405;46;9;1984;5695;4;2095;361;40
01.07.19;11:20:00;1;330;3279;0;2;3370;7000;4;3546;358;54;3;2226;4641;4;2345;452;50;4;3265;7379;5;3401;205;50;5;8388;24197;4;4659;3767;354;572;49;6;6499;18303;4;3352;3304;498;496;51;7;4326;9818;4;4534;405;46;8;4340;9854;4;4552;401;46;9;2446;5488;4;2579;452;50
01.07.19;11:15:00;1;332;3251;0;2;3301;6719;4;3474;356;54;3;2138;4456;4;2252;452;50;4;3143;7107;5;3274;207;50;5;8170;23499;4;4547;3658;355;572;49;6;6255;17760;4;3224;3168;511;484;51;7;4015;9455;4;4209;404;45;8;4126;9489;4;4322;413;45;9;2369;5282;4;2496;444;49
01.07.19;11:10:00;1;342;3224;0;2;3317;6442;4;3490;355;53;3;2174;4276;4;2291;457;49;4;3220;6843;5;3355;208;49;5;8431;22812;4;4678;3788;352;573;50;6;6521;17232;4;3366;3296;505;496;50;7;4305;9124;4;4516;409;45;8;4330;9147;4;4544;413;45;9;2424;5085;4;2569;461;49
01.07.19;11:05:00;1;385;3195;0;2;3246;6165;4;3416;356;52;3;2117;4095;4;2233;455;49;4;3175;6574;5;3307;206;49;5;8423;22109;4;4694;3770;358;579;50;6;6478;16687;4;3351;3281;504;493;50;7;4257;8764;4;4470;410;44;8;4277;8785;4;4488;418;44;9;2397;4883;4;2535;466;49
01.07.19;11:00:00;1;462;3163;0;2;3169;5895;4;3330;354;52;3;2068;3919;4;2181;463;48;4;3093;6310;5;3222;207;48;5;8206;21412;4;4556;3684;360;579;50;6;6306;16151;4;3280;3179;506;506;50;7;4055;8410;4;4253;416;44;8;4079;8429;4;4277;420;44;9;2301;4683;4;2429;467;48
01.07.19;10:55:00;1;578;3123;0;2;2746;5632;4;2894;373;51;3;1818;3747;4;1920;456;48;4;2760;6053;5;2875;208;47;5;7459;20727;4;4127;3342;368;579;49;6;5485;15629;4;2913;2693;534;539;50;7;3877;8072;4;4064;415;44;8;3931;8091;4;4115;399;44;9;2190;4493;4;2315;484;47
01.07.19;10:50:00;1;378;3083;0;2;2893;5400;4;3038;359;51;3;1906;3594;4;2012;465;48;4;2881;5821;5;3000;210;47;5;7839;20119;4;4339;3515;358;579;50;6;5771;15173;4;2988;2898;506;496;50;7;3509;7745;4;3679;413;43;8;3541;7760;4;3711;408;43;9;2017;4309;4;2130;471;47
01.07.19;10:45:00;1;293;3052;0;2;2955;5162;4;3103;354;50;3;1976;3436;4;2085;463;47;4;2987;5582;5;3112;209;47;5;8119;19484;4;4490;3647;365;588;50;6;6262;14687;4;3240;3165;519;498;50;7;4055;7458;4;4241;415;43;8;4056;7468;4;4255;421;43;9;2295;4142;4;2415;461;47
01.07.19;10:40:00;1;262;3027;0;2;2546;4918;4;2679;366;49;3;1715;3273;4;1809;438;47;4;2634;5336;5;2744;212;46;5;7226;18799;4;3990;3237;363;589;50;6;5544;14161;4;2860;2793;515;504;49;7;3613;7120;4;3799;418;43;8;3644;7130;4;3823;418;43;9;2031;3949;4;2143;457;46
01.07.19;10:35:00;1;261;3005;0;2;2502;4705;4;2630;361;49;3;1731;3130;4;1830;475;47;4;2691;5116;5;2803;212;46;5;7525;18196;4;4148;3388;364;583;49;6;5918;13695;4;3077;2986;519;509;49;7;3510;6818;4;3690;432;43;8;3467;6828;4;3635;423;42;9;1908;3781;4;2021;467;46
01.07.19;10:30:00;1;312;2983;0;2;2429;4500;4;2554;354;49;3;1662;2988;4;1760;471;47;4;2552;4894;5;2658;214;45;5;7099;17581;4;3912;3181;367;581;49;6;5467;13219;4;2819;2750;516;508;49;7;3362;6527;4;3532;417;42;8;3361;6540;4;3529;424;42;9;1876;3624;4;1988;466;46
01.07.19;10:25:00;1;278;2957;0;2;2641;4299;4;2773;356;48;3;1824;2850;4;1928;473;46;4;2839;4682;5;2957;214;45;5;7976;16984;4;4411;3584;365;587;49;6;6119;12761;4;3177;3064;520;499;49;7;3679;6249;4;3856;423;42;8;3687;6260;4;3866;423;42;9;2080;3467;4;2199;464;45
01.07.19;10:20:00;1;253;2934;0;2;2631;4078;4;2760;356;47;3;1797;2697;4;1899;471;45;4;2792;4446;5;2908;215;44;5;7932;16325;4;4379;3561;367;600;49;6;6075;12255;4;3144;3064;520;506;48;7;3729;5942;4;3913;429;41;8;3731;5952;4;3911;421;41;9;2086;3293;4;2206;474;45
01.07.19;10:15:00;1;297;2912;0;2;2307;3859;4;2421;353;47;3;1522;2547;4;1615;473;45;4;2367;4212;5;2465;215;44;5;6767;15667;4;3722;3026;367;594;49;6;5195;11749;4;2702;2617;513;506;48;7;3316;5633;4;3470;424;41;8;3324;5643;4;3487;431;41;9;1819;3120;4;1923;474;44
01.07.19;10:10:00;1;266;2887;0;2;2370;3664;4;2485;358;46;3;1621;2418;4;1719;488;45;4;2596;4011;5;2704;217;43;5;7556;15084;4;4177;3390;370;592;49;6;5814;11307;4;3013;2925;515;504;48;7;3309;5349;4;3473;431;41;8;3275;5360;4;3432;422;40;9;1787;2965;4;1893;470;44
01.07.19;10:05:00;1;308;2864;0;2;2366;3466;4;2482;358;46;3;1569;2283;4;1664;483;44;4;2445;3796;5;2547;218;43;5;6960;14470;4;3820;3113;375;605;49;6;5343;10834;4;2799;2700;525;510;48;7;3246;5072;4;3402;421;40;8;3192;5085;4;3350;431;40;9;1843;2815;4;1948;476;44
01.07.19;10:00:00;1;319;2838;0;2;2137;3271;4;2246;359;45;3;1455;2155;4;1542;468;44;4;2321;3596;5;2417;215;42;5;7066;13848;4;3895;3164;372;597;49;6;5512;10366;4;2874;2765;521;506;47;7;3209;4807;4;3366;434;40;8;3167;4828;4;3320;430;40;9;1742;2666;4;1839;478;43
01.07.19;09:55:00;1;300;2811;0;2;2189;3092;4;2294;353;45;3;1489;2033;4;1578;475;44;4;2374;3402;5;2473;217;42;5;7174;13255;4;3950;3212;377;613;49;6;5453;9916;4;2836;2737;527;508;47;7;3202;4539;4;3351;436;39;8;3197;4563;4;3355;432;39;9;1790;2519;4;1890;478;43
01.07.19;09:50:00;1;252;2786;0;2;2094;2909;4;2199;359;44;3;1424;1909;4;1511;481;43;4;2295;3203;5;2390;219;41;5;7064;12656;4;3894;3167;377;617;49;6;5374;9460;4;2794;2702;531;512;47;7;3088;4272;4;3235;441;39;8;3086;4296;4;3238;437;39;9;1731;2370;4;1830;482;42
01.07.19;09:45:00;1;317;2765;0;2;2018;2735;4;2123;359;44;3;1365;1790;4;1454;484;43;4;2222;3012;5;2315;219;41;5;6954;12070;4;3832;3113;379;617;49;6;5283;9015;4;2752;2640;530;513;46;7;2996;4015;4;3147;440;39;8;3003;4042;4;3154;436;38;9;1677;2227;4;1779;486;42
01.07.19;09:40:00;1;384;2737;0;2;1964;2566;4;2064;368;43;3;1314;1676;4;1397;481;42;4;2151;2827;5;2240;219;40;5;6818;11492;4;3755;3053;378;616;49;6;5176;8575;4;2697;2596;533;509;46;7;2901;3765;4;3047;437;38;8;2909;3789;4;3051;434;38;9;1625;2088;4;1723;488;41
01.07.19;09:35:00;1;324;2706;0;2;1890;2402;4;1988;365;42;3;1260;1567;4;1344;486;42;4;2083;2648;5;2170;221;40;5;6712;10924;4;3694;3009;378;616;48;6;5102;8143;4;2645;2568;533;512;46;7;2814;3523;4;2951;439;38;8;2818;3547;4;2957;439;38;9;1571;1950;4;1669;491;40
01.07.19;09:30:00;1;441;2679;0;2;1815;2245;4;1908;366;42;3;1209;1462;4;1290;485;42;4;2020;2474;5;2104;221;39;5;6635;10365;4;3649;2980;381;618;48;6;5054;7718;4;2636;2536;540;517;45;7;2731;3289;4;2863;450;37;8;2743;3313;4;2881;447;37;9;1528;1820;4;1622;490;40
